sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13570;BMP180;6856;51.460;7.158;2023-03-23T00:01:08;99289.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:03:46;99289.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:06:20;99275.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:08:55;99272.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:11:32;99286.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:14:07;99278.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:16:43;99276.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:19:17;99274.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:21:52;99266.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:24:25;99271.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:26:57;99255.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:29:31;99274.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:32:04;99260.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:34:36;99245.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T00:37:11;99239.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T00:39:44;99240.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T00:42:17;99235.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T00:44:50;99218.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T00:47:25;99239.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T00:49:57;99246.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T00:52:31;99250.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T00:55:05;99259.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T00:57:38;99257.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:00:13;99251.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T01:02:45;99246.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:05:18;99239.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:07:53;99247.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:10:26;99247.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:13:02;99235.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:15:34;99246.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:18:08;99235.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:20:41;99235.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:23:16;99239.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:25:48;99249.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:28:20;99242.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:31:00;99249.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:33:34;99220.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:36:11;99242.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:38:48;99247.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:41:22;99227.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:44:01;99259.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:46:36;99260.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:49:14;99247.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T01:51:53;99215.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:54:30;99209.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T01:57:09;99156.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T01:59:46;99140.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T02:02:23;99153.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:05:06;99154.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:07:46;99143.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:10:21;99138.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:12:54;99123.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T02:15:39;99155.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:18:44;99155.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:22:06;99176.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:24:59;99187.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:28:26;99193.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:31:30;99184.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:34:16;99177.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:36:58;99170.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:39:37;99163.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:42:20;99165.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:44:59;99152.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:47:37;99163.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:50:15;99131.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:52:52;99144.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:55:29;99134.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T02:58:03;99125.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T03:00:38;99132.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T03:03:15;99110.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T03:06:04;99122.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:08:48;99146.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:11:23;99127.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:14:03;99160.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:16:43;99146.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:19:22;99138.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:21:59;99147.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:24:34;99146.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:27:13;99149.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:29:54;99149.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:32:36;99137.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:35:11;99134.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:37:45;99139.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:40:20;99129.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T03:42:53;99125.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:45:26;99136.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:47:58;99134.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:50:31;99133.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:53:06;99123.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:55:38;99128.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T03:58:17;99137.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T04:00:50;99132.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T04:03:24;99131.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:05:56;99120.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:08:32;99117.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T04:11:05;99130.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T04:13:38;99108.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:16:10;99132.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:18:43;99133.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:21:18;99136.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:23:53;99126.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:26:26;99125.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:28:59;99130.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:31:33;99129.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:34:06;99126.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:36:39;99131.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:39:13;99133.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:41:46;99138.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:44:19;99141.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:46:52;99134.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:49:25;99149.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T04:51:58;99147.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T04:54:32;99148.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T04:57:04;99141.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T04:59:39;99147.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T05:02:11;99148.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T05:04:45;99142.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:07:17;99150.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:09:51;99153.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:12:24;99158.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:14:56;99166.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:17:29;99168.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:20:06;99176.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:22:42;99180.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:25:20;99168.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:27:53;99166.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:30:25;99160.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:32:59;99182.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:35:34;99160.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T05:38:06;99173.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:40:40;99180.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:43:14;99171.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:45:46;99173.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:48:19;99168.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:50:52;99186.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:53:25;99175.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:56:03;99174.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T05:58:37;99176.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T06:01:12;99177.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T06:03:46;99183.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T06:06:22;99178.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T06:08:55;99190.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T06:11:31;99181.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:14:05;99196.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:16:38;99194.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:19:11;99193.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:21:43;99189.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:24:16;99196.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:26:50;99207.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:29:23;99207.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:31:59;99196.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:34:33;99219.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:37:05;99209.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:39:38;99207.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:42:12;99212.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:44:45;99214.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:47:18;99206.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:49:50;99194.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:52:23;99203.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T06:54:56;99216.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T06:57:30;99216.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T07:00:04;99221.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T07:02:45;99216.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T07:05:18;99197.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T07:07:50;99198.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T07:10:23;99216.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:13:01;99226.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:15:35;99199.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:18:07;99211.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:20:40;99215.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:23:13;99215.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:25:47;99231.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T07:28:21;99226.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:30:54;99236.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:33:27;99218.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:36:01;99236.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:38:34;99234.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:41:07;99247.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:43:41;99240.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:46:14;99242.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:48:46;99254.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:51:19;99245.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:53:52;99245.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:56:30;99251.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T07:59:07;99240.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T08:01:40;99253.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:04:13;99252.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:06:46;99256.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:09:19;99251.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:11:52;99252.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:14:26;99255.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:16:59;99240.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:19:37;99254.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:22:11;99246.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T08:24:44;99251.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T08:27:17;99253.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T08:29:53;99263.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T08:32:26;99236.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T08:35:00;99221.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T08:37:32;99250.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T08:40:07;99248.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T08:42:43;99256.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T08:45:21;99262.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T08:47:54;99279.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T08:50:28;99256.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T08:53:01;99285.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T08:55:34;99278.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-03-23T08:58:07;99255.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-03-23T09:00:41;99271.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-03-23T09:03:13;99278.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:05:46;99287.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:08:20;99266.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:10:54;99279.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:13:27;99289.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:16:05;99276.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:18:38;99283.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:21:12;99281.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:23:45;99288.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:26:18;99282.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:28:51;99271.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:31:28;99275.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:34:02;99294.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:36:35;99281.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:39:10;99304.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:42:14;99308.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:45:04;99310.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:47:49;99312.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:50:30;99313.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:53:13;99313.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T09:55:48;99313.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T09:58:30;99315.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:01:12;99314.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:03:48;99329.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:06:24;99330.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:09:00;99342.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:11:47;99361.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:14:39;99361.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:17:19;99365.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:20:24;99380.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T10:23:24;99388.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T10:26:17;99389.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T10:28:56;99406.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T10:31:34;99404.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T10:34:16;99404.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T10:37:05;99401.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T10:39:49;99413.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T10:42:28;99413.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T10:45:16;99416.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:47:56;99407.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:50:32;99421.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T10:53:19;99428.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T10:55:53;99428.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T10:58:28;99420.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:01:18;99376.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:03:52;99399.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:06:29;99412.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:09:12;99416.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:11:50;99422.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:14:27;99418.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T11:17:02;99423.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T11:19:37;99416.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T11:22:20;99425.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T11:25:02;99426.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T11:27:38;99404.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T11:30:22;99408.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T11:33:01;99412.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T11:35:34;99411.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T11:38:19;99402.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T11:40:55;99409.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T11:43:27;99410.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T11:46:09;99418.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T11:48:54;99412.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T11:51:36;99407.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T11:54:16;99407.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T11:56:53;99403.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T11:59:29;99391.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T12:02:24;99401.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T12:05:35;99402.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T12:08:51;99385.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T12:11:37;99389.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-03-23T12:14:25;99392.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:17:15;99398.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:20:08;99400.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:23:01;99399.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:26:02;99405.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T12:29:05;99413.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T12:31:56;99407.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T12:34:41;99431.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T12:37:32;99412.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T12:43:28;99402.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:46:37;99402.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:49:21;99396.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:52:04;99398.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:54:51;99388.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T12:57:32;99398.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T13:00:18;99393.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T13:03:00;99397.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-03-23T13:05:44;99409.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:08:31;99399.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:11:14;99393.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:13:51;99390.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:16:37;99384.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:19:22;99387.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:22:07;99386.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:24:54;99390.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:27:28;99371.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:30:02;99348.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:32:38;99310.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-03-23T13:35:14;99355.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T13:37:52;99361.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T13:40:28;99360.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-03-23T13:43:02;99352.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T13:45:45;99363.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-03-23T13:48:22;99366.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T13:50:58;99362.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-03-23T13:53:46;99358.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T13:56:32;99355.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-03-23T13:59:15;99365.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T14:01:50;99372.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T14:04:31;99371.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-03-23T14:07:11;99376.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T14:09:45;99376.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T14:12:25;99374.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T14:15:03;99364.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-03-23T14:17:42;99371.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-03-23T14:20:31;99381.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T14:23:05;99376.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-03-23T14:25:42;99387.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T14:28:19;99365.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-03-23T14:30:54;99369.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T14:33:29;99372.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T14:36:04;99382.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T14:38:37;99373.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-03-23T14:41:12;99375.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T14:43:45;99356.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T14:46:19;99368.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-03-23T14:48:52;99342.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-03-23T14:51:25;99351.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T14:53:59;99336.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-03-23T14:56:36;99348.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-03-23T14:59:11;99351.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-03-23T15:01:46;99347.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:04:23;99342.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:07:01;99354.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:09:41;99334.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:12:26;99344.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:15:03;99336.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:17:37;99326.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-03-23T15:20:20;99298.00;;;17.20
13570;BMP180;6856;51.460;7.158;2023-03-23T15:22:54;99320.00;;;17.20
13570;BMP180;6856;51.460;7.158;2023-03-23T15:25:31;99308.00;;;17.20