sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52975;BME280;38839;45.186;5.720;2022-09-21T00:01:46;99511.75;;;12.94;62.71
52975;BME280;38839;45.186;5.720;2022-09-21T00:04:11;99510.03;;;12.94;62.78
52975;BME280;38839;45.186;5.720;2022-09-21T00:06:37;99510.00;;;12.99;62.47
52975;BME280;38839;45.186;5.720;2022-09-21T00:09:03;99509.09;;;13.01;62.35
52975;BME280;38839;45.186;5.720;2022-09-21T00:11:31;99507.34;;;13.02;62.31
52975;BME280;38839;45.186;5.720;2022-09-21T00:13:59;99504.72;;;13.02;62.27
52975;BME280;38839;45.186;5.720;2022-09-21T00:16:26;99510.00;;;12.99;62.52
52975;BME280;38839;45.186;5.720;2022-09-21T00:18:52;99517.00;;;12.97;62.63
52975;BME280;38839;45.186;5.720;2022-09-21T00:21:17;99517.03;;;12.91;62.67
52975;BME280;38839;45.186;5.720;2022-09-21T00:23:44;99516.19;;;12.85;62.73
52975;BME280;38839;45.186;5.720;2022-09-21T00:26:14;99512.69;;;12.85;63.09
52975;BME280;38839;45.186;5.720;2022-09-21T00:28:39;99513.59;;;12.84;63.33
52975;BME280;38839;45.186;5.720;2022-09-21T00:31:08;99508.38;;;12.82;63.53
52975;BME280;38839;45.186;5.720;2022-09-21T00:33:35;99511.00;;;12.81;63.61
52975;BME280;38839;45.186;5.720;2022-09-21T00:36:04;99512.75;;;12.82;63.86
52975;BME280;38839;45.186;5.720;2022-09-21T00:38:31;99522.31;;;12.81;64.16
52975;BME280;38839;45.186;5.720;2022-09-21T00:40:57;99511.88;;;12.78;64.10
52975;BME280;38839;45.186;5.720;2022-09-21T00:43:23;99510.16;;;12.74;64.34
52975;BME280;38839;45.186;5.720;2022-09-21T00:45:49;99508.41;;;12.73;64.53
52975;BME280;38839;45.186;5.720;2022-09-21T00:48:18;99518.03;;;12.71;65.30
52975;BME280;38839;45.186;5.720;2022-09-21T00:50:48;99520.66;;;12.68;65.73
52975;BME280;38839;45.186;5.720;2022-09-21T00:53:18;99517.16;;;12.69;65.81
52975;BME280;38839;45.186;5.720;2022-09-21T00:55:47;99517.19;;;12.66;66.24
52975;BME280;38839;45.186;5.720;2022-09-21T00:58:19;99511.13;;;12.56;67.25
52975;BME280;38839;45.186;5.720;2022-09-21T01:00:48;99507.69;;;12.50;67.04
52975;BME280;38839;45.186;5.720;2022-09-21T01:03:13;99515.56;;;12.42;67.58
52975;BME280;38839;45.186;5.720;2022-09-21T01:05:39;99510.38;;;12.34;67.72
52975;BME280;38839;45.186;5.720;2022-09-21T01:08:06;99513.00;;;12.28;68.02
52975;BME280;38839;45.186;5.720;2022-09-21T01:14:03;99517.41;;;12.23;68.71
52975;BME280;38839;45.186;5.720;2022-09-21T01:30:41;99503.56;;;11.92;69.71
52975;BME280;38839;45.186;5.720;2022-09-21T01:35:44;99509.66;;;11.89;69.75
52975;BME280;38839;45.186;5.720;2022-09-21T01:38:16;99498.31;;;11.81;69.80
52975;BME280;38839;45.186;5.720;2022-09-21T01:40:47;99504.44;;;11.78;69.77
52975;BME280;38839;45.186;5.720;2022-09-21T01:43:20;99501.81;;;11.71;69.80
52975;BME280;38839;45.186;5.720;2022-09-21T01:45:51;99495.72;;;11.70;70.08
52975;BME280;38839;45.186;5.720;2022-09-21T01:48:20;99495.72;;;11.70;70.04
52975;BME280;38839;45.186;5.720;2022-09-21T01:50:52;99488.78;;;11.67;70.41
52975;BME280;38839;45.186;5.720;2022-09-21T01:53:31;99496.63;;;11.61;70.50
52975;BME280;38839;45.186;5.720;2022-09-21T01:56:12;99494.88;;;11.54;70.30
52975;BME280;38839;45.186;5.720;2022-09-21T01:58:51;99494.00;;;11.58;70.39
52975;BME280;38839;45.186;5.720;2022-09-21T02:01:22;99502.75;;;11.57;70.23
52975;BME280;38839;45.186;5.720;2022-09-21T02:03:56;99500.13;;;11.56;70.44
52975;BME280;38839;45.186;5.720;2022-09-21T02:06:27;99502.72;;;11.54;70.56
52975;BME280;38839;45.186;5.720;2022-09-21T02:08:54;99501.88;;;11.55;70.43
52975;BME280;38839;45.186;5.720;2022-09-21T02:11:21;99492.31;;;11.53;70.49
52975;BME280;38839;45.186;5.720;2022-09-21T02:13:49;99492.28;;;11.51;70.74
52975;BME280;38839;45.186;5.720;2022-09-21T02:19:20;99492.28;;;11.56;70.80
52975;BME280;38839;45.186;5.720;2022-09-21T02:24:43;99493.16;;;11.59;70.82
52975;BME280;38839;45.186;5.720;2022-09-21T02:30:14;99485.34;;;11.55;71.10
52975;BME280;38839;45.186;5.720;2022-09-21T02:36:04;99487.06;;;11.53;71.24
52975;BME280;38839;45.186;5.720;2022-09-21T02:38:38;99482.72;;;11.44;71.44
52975;BME280;38839;45.186;5.720;2022-09-21T02:41:10;99490.53;;;11.44;71.44
52975;BME280;38839;45.186;5.720;2022-09-21T02:43:44;99483.59;;;11.43;71.38
52975;BME280;38839;45.186;5.720;2022-09-21T02:46:25;99481.84;;;11.42;71.69
52975;BME280;38839;45.186;5.720;2022-09-21T02:48:56;99489.69;;;11.42;71.50
52975;BME280;38839;45.186;5.720;2022-09-21T02:51:32;99490.56;;;11.38;71.67
52975;BME280;38839;45.186;5.720;2022-09-21T02:54:02;99477.50;;;11.35;71.93
52975;BME280;38839;45.186;5.720;2022-09-21T02:56:29;99487.97;;;11.35;71.58
52975;BME280;38839;45.186;5.720;2022-09-21T02:58:58;99475.78;;;11.31;72.07
52975;BME280;38839;45.186;5.720;2022-09-21T03:01:25;99477.50;;;11.32;72.17
52975;BME280;38839;45.186;5.720;2022-09-21T03:03:51;99487.97;;;11.28;72.04
52975;BME280;38839;45.186;5.720;2022-09-21T03:06:17;99489.72;;;11.26;72.15
52975;BME280;38839;45.186;5.720;2022-09-21T03:08:42;99489.69;;;11.23;72.42
52975;BME280;38839;45.186;5.720;2022-09-21T03:11:08;99486.22;;;11.24;72.43
52975;BME280;38839;45.186;5.720;2022-09-21T03:13:35;99482.75;;;11.28;72.58
52975;BME280;38839;45.186;5.720;2022-09-21T03:16:03;99477.53;;;11.30;72.50
52975;BME280;38839;45.186;5.720;2022-09-21T03:18:29;99471.41;;;11.25;72.35
52975;BME280;38839;45.186;5.720;2022-09-21T03:20:55;99478.38;;;11.23;72.31
52975;BME280;38839;45.186;5.720;2022-09-21T03:23:20;99477.53;;;11.22;72.47
52975;BME280;38839;45.186;5.720;2022-09-21T03:25:46;99481.00;;;11.20;72.60
52975;BME280;38839;45.186;5.720;2022-09-21T03:28:12;99477.50;;;11.25;72.66
52975;BME280;38839;45.186;5.720;2022-09-21T03:30:38;99485.34;;;11.28;72.41
52975;BME280;38839;45.186;5.720;2022-09-21T03:33:03;99476.66;;;11.28;72.41
52975;BME280;38839;45.186;5.720;2022-09-21T03:35:30;99480.13;;;11.27;72.51
52975;BME280;38839;45.186;5.720;2022-09-21T03:37:58;99474.91;;;11.19;72.84
52975;BME280;38839;45.186;5.720;2022-09-21T03:40:24;99480.16;;;11.18;73.12
52975;BME280;38839;45.186;5.720;2022-09-21T03:42:52;99476.66;;;11.13;73.15
52975;BME280;38839;45.186;5.720;2022-09-21T03:45:18;99486.22;;;11.09;73.61
52975;BME280;38839;45.186;5.720;2022-09-21T03:47:43;99482.75;;;11.04;73.55
52975;BME280;38839;45.186;5.720;2022-09-21T03:50:09;99489.72;;;11.03;73.54
52975;BME280;38839;45.186;5.720;2022-09-21T03:52:36;99485.34;;;11.01;74.07
52975;BME280;38839;45.186;5.720;2022-09-21T03:55:03;99496.66;;;10.98;74.27
52975;BME280;38839;45.186;5.720;2022-09-21T03:57:34;99489.72;;;10.97;74.43
52975;BME280;38839;45.186;5.720;2022-09-21T04:00:05;99484.50;;;10.97;74.26
52975;BME280;38839;45.186;5.720;2022-09-21T04:02:30;99491.44;;;10.91;74.49
52975;BME280;38839;45.186;5.720;2022-09-21T04:04:56;99494.91;;;10.86;74.64
52975;BME280;38839;45.186;5.720;2022-09-21T04:07:22;99489.69;;;10.83;74.96
52975;BME280;38839;45.186;5.720;2022-09-21T04:09:47;99501.00;;;10.84;74.98
52975;BME280;38839;45.186;5.720;2022-09-21T04:12:12;99507.09;;;10.81;74.72
52975;BME280;38839;45.186;5.720;2022-09-21T04:14:38;99510.56;;;10.83;74.95
52975;BME280;38839;45.186;5.720;2022-09-21T04:17:03;99510.56;;;10.83;74.84
52975;BME280;38839;45.186;5.720;2022-09-21T04:19:29;99509.69;;;10.81;74.99
52975;BME280;38839;45.186;5.720;2022-09-21T04:21:54;99502.75;;;10.79;75.00
52975;BME280;38839;45.186;5.720;2022-09-21T04:24:20;99504.47;;;10.77;75.17
52975;BME280;38839;45.186;5.720;2022-09-21T04:26:46;99502.72;;;10.76;75.30
52975;BME280;38839;45.186;5.720;2022-09-21T04:29:12;99511.44;;;10.78;75.18
52975;BME280;38839;45.186;5.720;2022-09-21T04:31:38;99500.13;;;10.76;75.21
52975;BME280;38839;45.186;5.720;2022-09-21T04:34:04;99499.25;;;10.74;75.57
52975;BME280;38839;45.186;5.720;2022-09-21T04:36:29;99510.53;;;10.74;75.67
52975;BME280;38839;45.186;5.720;2022-09-21T04:38:58;99503.59;;;10.73;75.80
52975;BME280;38839;45.186;5.720;2022-09-21T04:41:24;99504.47;;;10.71;75.58
52975;BME280;38839;45.186;5.720;2022-09-21T04:43:49;99510.53;;;10.70;75.78
52975;BME280;38839;45.186;5.720;2022-09-21T04:46:16;99507.06;;;10.63;76.06
52975;BME280;38839;45.186;5.720;2022-09-21T04:48:42;99511.41;;;10.61;76.13
52975;BME280;38839;45.186;5.720;2022-09-21T04:51:09;99507.88;;;10.56;76.27
52975;BME280;38839;45.186;5.720;2022-09-21T04:53:36;99512.25;;;10.60;76.13
52975;BME280;38839;45.186;5.720;2022-09-21T04:56:03;99511.38;;;10.64;76.10
52975;BME280;38839;45.186;5.720;2022-09-21T04:58:29;99514.00;;;10.64;76.09
52975;BME280;38839;45.186;5.720;2022-09-21T05:00:54;99515.75;;;10.63;76.19
52975;BME280;38839;45.186;5.720;2022-09-21T05:03:21;99515.75;;;10.60;76.34
52975;BME280;38839;45.186;5.720;2022-09-21T05:05:51;99514.00;;;10.61;76.47
52975;BME280;38839;45.186;5.720;2022-09-21T05:08:17;99518.34;;;10.54;76.69
52975;BME280;38839;45.186;5.720;2022-09-21T05:11:05;99518.34;;;10.54;76.40
52975;BME280;38839;45.186;5.720;2022-09-21T05:13:30;99522.66;;;10.47;76.50
52975;BME280;38839;45.186;5.720;2022-09-21T05:15:56;99519.19;;;10.49;77.00
52975;BME280;38839;45.186;5.720;2022-09-21T05:18:21;99519.19;;;10.52;76.75
52975;BME280;38839;45.186;5.720;2022-09-21T05:20:57;99520.06;;;10.55;76.54
52975;BME280;38839;45.186;5.720;2022-09-21T05:23:23;99522.69;;;10.52;76.77
52975;BME280;38839;45.186;5.720;2022-09-21T05:25:49;99527.88;;;10.54;76.30
52975;BME280;38839;45.186;5.720;2022-09-21T05:28:16;99525.28;;;10.55;76.33
52975;BME280;38839;45.186;5.720;2022-09-21T05:30:51;99530.53;;;10.57;76.70
52975;BME280;38839;45.186;5.720;2022-09-21T05:33:20;99535.75;;;10.57;76.48
52975;BME280;38839;45.186;5.720;2022-09-21T05:36:19;99534.03;;;10.60;76.42
52975;BME280;38839;45.186;5.720;2022-09-21T05:38:52;99535.75;;;10.63;76.29
52975;BME280;38839;45.186;5.720;2022-09-21T05:41:17;99538.34;;;10.66;76.21
52975;BME280;38839;45.186;5.720;2022-09-21T05:43:43;99545.31;;;10.70;76.26
52975;BME280;38839;45.186;5.720;2022-09-21T05:46:18;99540.97;;;10.67;76.28
52975;BME280;38839;45.186;5.720;2022-09-21T05:48:55;99537.53;;;10.69;76.04
52975;BME280;38839;45.186;5.720;2022-09-21T05:51:51;99540.13;;;10.67;76.13
52975;BME280;38839;45.186;5.720;2022-09-21T06:04:26;99553.16;;;10.72;75.87
52975;BME280;38839;45.186;5.720;2022-09-21T06:06:52;99553.16;;;10.76;75.72
52975;BME280;38839;45.186;5.720;2022-09-21T06:09:17;99554.94;;;10.82;75.79
52975;BME280;38839;45.186;5.720;2022-09-21T06:11:45;99556.69;;;10.86;75.44
52975;BME280;38839;45.186;5.720;2022-09-21T06:14:10;99558.44;;;10.87;75.45
52975;BME280;38839;45.186;5.720;2022-09-21T06:16:40;99562.81;;;10.91;75.41
52975;BME280;38839;45.186;5.720;2022-09-21T06:19:05;99555.84;;;10.92;75.51
52975;BME280;38839;45.186;5.720;2022-09-21T06:21:31;99554.09;;;10.97;75.23
52975;BME280;38839;45.186;5.720;2022-09-21T06:23:57;99561.91;;;10.97;75.34
52975;BME280;38839;45.186;5.720;2022-09-21T06:26:22;99560.19;;;10.99;75.21
52975;BME280;38839;45.186;5.720;2022-09-21T06:28:48;99555.84;;;11.01;75.24
52975;BME280;38839;45.186;5.720;2022-09-21T06:31:13;99561.06;;;11.01;75.06
52975;BME280;38839;45.186;5.720;2022-09-21T06:33:38;99555.84;;;11.01;74.93
52975;BME280;38839;45.186;5.720;2022-09-21T06:36:04;99548.03;;;11.04;74.77
52975;BME280;38839;45.186;5.720;2022-09-21T06:38:30;99553.25;;;11.12;74.70
52975;BME280;38839;45.186;5.720;2022-09-21T06:41:00;99555.00;;;11.16;74.53
52975;BME280;38839;45.186;5.720;2022-09-21T06:43:27;99548.91;;;11.18;74.17
52975;BME280;38839;45.186;5.720;2022-09-21T06:45:54;99561.06;;;11.19;74.22
52975;BME280;38839;45.186;5.720;2022-09-21T06:48:20;99550.63;;;11.19;74.17
52975;BME280;38839;45.186;5.720;2022-09-21T06:50:45;99557.63;;;11.16;73.94
52975;BME280;38839;45.186;5.720;2022-09-21T06:53:11;99557.59;;;11.17;73.95
52975;BME280;38839;45.186;5.720;2022-09-21T06:55:38;99552.41;;;11.28;73.64
52975;BME280;38839;45.186;5.720;2022-09-21T06:58:03;99551.53;;;11.31;73.39
52975;BME280;38839;45.186;5.720;2022-09-21T07:00:30;99558.50;;;11.28;73.13
52975;BME280;38839;45.186;5.720;2022-09-21T07:02:55;99556.75;;;11.35;72.97
52975;BME280;38839;45.186;5.720;2022-09-21T07:05:20;99551.53;;;11.43;72.79
52975;BME280;38839;45.186;5.720;2022-09-21T07:07:46;99554.13;;;11.49;72.69
52975;BME280;38839;45.186;5.720;2022-09-21T07:10:11;99554.09;;;11.58;72.08
52975;BME280;38839;45.186;5.720;2022-09-21T07:12:37;99558.50;;;11.61;72.04
52975;BME280;38839;45.186;5.720;2022-09-21T07:15:04;99547.16;;;11.62;71.46
52975;BME280;38839;45.186;5.720;2022-09-21T07:17:34;99552.38;;;11.70;71.53
52975;BME280;38839;45.186;5.720;2022-09-21T07:20:00;99552.38;;;11.77;71.25
52975;BME280;38839;45.186;5.720;2022-09-21T07:22:29;99548.84;;;11.84;70.61
52975;BME280;38839;45.186;5.720;2022-09-21T07:24:55;99541.03;;;11.87;70.85
52975;BME280;38839;45.186;5.720;2022-09-21T07:27:23;99542.78;;;11.92;70.85
52975;BME280;38839;45.186;5.720;2022-09-21T07:29:48;99547.09;;;11.97;70.76
52975;BME280;38839;45.186;5.720;2022-09-21T07:32:14;99550.59;;;12.08;70.33
52975;BME280;38839;45.186;5.720;2022-09-21T07:34:39;99556.66;;;12.14;69.94
52975;BME280;38839;45.186;5.720;2022-09-21T07:37:05;99550.53;;;12.27;69.78
52975;BME280;38839;45.186;5.720;2022-09-21T07:39:30;99539.16;;;12.30;69.12
52975;BME280;38839;45.186;5.720;2022-09-21T07:41:56;99551.38;;;12.31;68.92
52975;BME280;38839;45.186;5.720;2022-09-21T07:44:24;99540.03;;;12.33;68.82
52975;BME280;38839;45.186;5.720;2022-09-21T07:46:50;99543.53;;;12.29;68.55
52975;BME280;38839;45.186;5.720;2022-09-21T07:49:16;99548.75;;;12.32;68.58
52975;BME280;38839;45.186;5.720;2022-09-21T07:51:41;99545.25;;;12.39;68.32
52975;BME280;38839;45.186;5.720;2022-09-21T07:54:08;99552.19;;;12.43;67.87
52975;BME280;38839;45.186;5.720;2022-09-21T07:56:35;99542.63;;;12.38;67.69
52975;BME280;38839;45.186;5.720;2022-09-21T07:59:01;99543.47;;;12.38;67.70
52975;BME280;38839;45.186;5.720;2022-09-21T08:01:40;99540.81;;;12.54;67.09
52975;BME280;38839;45.186;5.720;2022-09-21T08:04:07;99538.97;;;12.71;66.52
52975;BME280;38839;45.186;5.720;2022-09-21T08:06:34;99538.03;;;12.84;65.74
52975;BME280;38839;45.186;5.720;2022-09-21T08:09:02;99538.78;;;13.03;65.29
52975;BME280;38839;45.186;5.720;2022-09-21T08:11:29;99537.72;;;13.31;64.21
52975;BME280;38839;45.186;5.720;2022-09-21T08:14:00;99531.34;;;13.61;63.25
52975;BME280;38839;45.186;5.720;2022-09-21T08:16:27;99530.13;;;13.97;61.73
52975;BME280;38839;45.186;5.720;2022-09-21T08:18:53;99533.19;;;14.33;60.86
52975;BME280;38839;45.186;5.720;2022-09-21T08:21:19;99530.94;;;14.72;58.89
52975;BME280;38839;45.186;5.720;2022-09-21T08:23:46;99522.69;;;14.98;58.46
52975;BME280;38839;45.186;5.720;2022-09-21T08:26:13;99524.28;;;15.08;57.85
52975;BME280;38839;45.186;5.720;2022-09-21T08:28:47;99516.03;;;15.32;57.50
52975;BME280;38839;45.186;5.720;2022-09-21T08:31:20;99515.69;;;15.53;56.53
52975;BME280;38839;45.186;5.720;2022-09-21T08:33:47;99517.78;;;15.84;55.48
52975;BME280;38839;45.186;5.720;2022-09-21T08:36:14;99523.47;;;16.07;54.47
52975;BME280;38839;45.186;5.720;2022-09-21T08:38:39;99515.28;;;16.23;54.27
52975;BME280;38839;45.186;5.720;2022-09-21T08:41:35;99520.41;;;16.29;53.72
52975;BME280;38839;45.186;5.720;2022-09-21T08:44:18;99513.97;;;16.42;53.65
52975;BME280;38839;45.186;5.720;2022-09-21T08:46:55;99516.72;;;16.38;53.45
52975;BME280;38839;45.186;5.720;2022-09-21T08:49:24;99517.56;;;15.95;53.76
52975;BME280;38839;45.186;5.720;2022-09-21T08:52:15;99518.78;;;16.23;54.10
52975;BME280;38839;45.186;5.720;2022-09-21T08:54:50;99511.66;;;16.28;53.39
52975;BME280;38839;45.186;5.720;2022-09-21T08:57:19;99518.50;;;16.37;53.39
52975;BME280;38839;45.186;5.720;2022-09-21T08:59:46;99513.94;;;16.45;52.91
52975;BME280;38839;45.186;5.720;2022-09-21T09:02:45;99505.31;;;16.37;52.34
52975;BME280;38839;45.186;5.720;2022-09-21T09:05:22;99508.84;;;16.36;52.92
52975;BME280;38839;45.186;5.720;2022-09-21T09:07:55;99507.97;;;16.36;52.44
52975;BME280;38839;45.186;5.720;2022-09-21T09:13:27;99516.97;;;16.67;52.06
52975;BME280;38839;45.186;5.720;2022-09-21T09:16:33;99505.59;;;16.25;52.08
52975;BME280;38839;45.186;5.720;2022-09-21T09:21:54;99503.41;;;16.02;52.84
52975;BME280;38839;45.186;5.720;2022-09-21T09:24:35;99501.81;;;15.93;52.89
52975;BME280;38839;45.186;5.720;2022-09-21T09:27:12;99496.47;;;15.98;53.05
52975;BME280;38839;45.186;5.720;2022-09-21T09:32:12;99498.69;;;16.18;52.86
52975;BME280;38839;45.186;5.720;2022-09-21T09:34:41;99501.56;;;16.07;52.79
52975;BME280;38839;45.186;5.720;2022-09-21T09:37:16;99505.00;;;16.11;52.98
52975;BME280;38839;45.186;5.720;2022-09-21T09:39:53;99494.97;;;16.28;52.59
52975;BME280;38839;45.186;5.720;2022-09-21T09:42:41;99496.63;;;16.32;51.41
52975;BME280;38839;45.186;5.720;2022-09-21T09:45:35;99489.25;;;16.49;51.64
52975;BME280;38839;45.186;5.720;2022-09-21T09:50:57;99491.88;;;16.07;52.00
52975;BME280;38839;45.186;5.720;2022-09-21T09:53:25;99485.13;;;15.96;52.61
52975;BME280;38839;45.186;5.720;2022-09-21T09:55:53;99485.13;;;16.38;51.87
52975;BME280;38839;45.186;5.720;2022-09-21T10:01:07;99476.00;;;16.53;51.32
52975;BME280;38839;45.186;5.720;2022-09-21T10:03:32;99474.75;;;16.69;50.57
52975;BME280;38839;45.186;5.720;2022-09-21T10:05:58;99476.47;;;16.72;50.80
52975;BME280;38839;45.186;5.720;2022-09-21T10:11:01;99469.19;;;16.84;50.67
52975;BME280;38839;45.186;5.720;2022-09-21T10:16:21;99466.72;;;16.75;50.41
52975;BME280;38839;45.186;5.720;2022-09-21T10:18:55;99469.44;;;16.72;50.69
52975;BME280;38839;45.186;5.720;2022-09-21T10:21:24;99468.47;;;16.76;50.53
52975;BME280;38839;45.186;5.720;2022-09-21T10:23:59;99467.84;;;16.65;50.29
52975;BME280;38839;45.186;5.720;2022-09-21T10:26:37;99467.84;;;16.65;50.17
52975;BME280;38839;45.186;5.720;2022-09-21T10:32:04;99466.38;;;16.52;50.59
52975;BME280;38839;45.186;5.720;2022-09-21T10:34:33;99468.25;;;16.46;51.07
52975;BME280;38839;45.186;5.720;2022-09-21T10:37:01;99461.41;;;16.39;51.12
52975;BME280;38839;45.186;5.720;2022-09-21T10:39:31;99456.25;;;16.35;51.35
52975;BME280;38839;45.186;5.720;2022-09-21T10:41:59;99456.19;;;16.36;51.48
52975;BME280;38839;45.186;5.720;2022-09-21T10:44:41;99466.00;;;16.29;51.45
52975;BME280;38839;45.186;5.720;2022-09-21T10:49:56;99464.28;;;16.27;50.54
52975;BME280;38839;45.186;5.720;2022-09-21T10:52:42;99465.19;;;16.26;50.87
52975;BME280;38839;45.186;5.720;2022-09-21T10:55:20;99464.91;;;16.38;50.79
52975;BME280;38839;45.186;5.720;2022-09-21T10:57:47;99448.91;;;16.49;50.33
52975;BME280;38839;45.186;5.720;2022-09-21T11:02:41;99451.41;;;16.54;50.63
52975;BME280;38839;45.186;5.720;2022-09-21T11:05:11;99451.34;;;16.57;50.60
52975;BME280;38839;45.186;5.720;2022-09-21T11:07:49;99441.50;;;16.65;50.41
52975;BME280;38839;45.186;5.720;2022-09-21T11:10:18;99440.56;;;16.67;50.59
52975;BME280;38839;45.186;5.720;2022-09-21T11:12:59;99436.31;;;16.62;50.69
52975;BME280;38839;45.186;5.720;2022-09-21T11:15:50;99435.31;;;16.67;50.79
52975;BME280;38839;45.186;5.720;2022-09-21T11:18:35;99433.25;;;16.79;51.03
52975;BME280;38839;45.186;5.720;2022-09-21T11:21:25;99421.50;;;16.94;50.67
52975;BME280;38839;45.186;5.720;2022-09-21T11:26:34;99426.72;;;16.97;50.51
52975;BME280;38839;45.186;5.720;2022-09-21T11:29:17;99416.03;;;17.03;50.44
52975;BME280;38839;45.186;5.720;2022-09-21T11:36:02;99412.81;;;17.24;50.12
52975;BME280;38839;45.186;5.720;2022-09-21T11:38:19;99411.00;;;17.26;49.88
52975;BME280;38839;45.186;5.720;2022-09-21T11:49:30;99411.59;;;17.38;49.08
52975;BME280;38839;45.186;5.720;2022-09-21T11:55:22;99400.72;;;17.50;48.41
52975;BME280;38839;45.186;5.720;2022-09-21T11:57:57;99398.91;;;17.52;48.40
52975;BME280;38839;45.186;5.720;2022-09-21T12:00:32;99389.25;;;17.51;48.44
52975;BME280;38839;45.186;5.720;2022-09-21T12:08:33;99386.16;;;17.68;48.46
52975;BME280;38839;45.186;5.720;2022-09-21T12:19:03;99386.06;;;18.02;47.89
52975;BME280;38839;45.186;5.720;2022-09-21T12:21:35;99376.31;;;18.04;47.95
52975;BME280;38839;45.186;5.720;2022-09-21T12:24:34;99380.56;;;18.10;47.87
52975;BME280;38839;45.186;5.720;2022-09-21T12:27:07;99373.56;;;18.09;48.29
52975;BME280;38839;45.186;5.720;2022-09-21T12:29:44;99376.91;;;18.14;48.12
52975;BME280;38839;45.186;5.720;2022-09-21T12:34:48;99371.03;;;18.04;48.98
52975;BME280;38839;45.186;5.720;2022-09-21T12:37:24;99369.91;;;18.13;49.08
52975;BME280;38839;45.186;5.720;2022-09-21T12:45:27;99357.91;;;18.31;49.16
52975;BME280;38839;45.186;5.720;2022-09-21T12:51:00;99359.06;;;18.50;48.97
52975;BME280;38839;45.186;5.720;2022-09-21T12:53:27;99362.47;;;18.54;48.82
52975;BME280;38839;45.186;5.720;2022-09-21T13:09:18;99356.25;;;18.55;48.58
52975;BME280;38839;45.186;5.720;2022-09-21T13:11:56;99344.78;;;18.56;48.45
52975;BME280;38839;45.186;5.720;2022-09-21T13:14:27;99351.81;;;18.56;48.24
52975;BME280;38839;45.186;5.720;2022-09-21T13:16:59;99342.88;;;18.60;48.32
52975;BME280;38839;45.186;5.720;2022-09-21T13:19:29;99343.66;;;18.63;48.30
52975;BME280;38839;45.186;5.720;2022-09-21T13:22:24;99344.47;;;18.65;48.50
52975;BME280;38839;45.186;5.720;2022-09-21T13:25:03;99341.81;;;18.65;48.19
52975;BME280;38839;45.186;5.720;2022-09-21T13:28:02;99341.63;;;18.72;48.46
52975;BME280;38839;45.186;5.720;2022-09-21T13:30:31;99343.19;;;18.79;48.35
52975;BME280;38839;45.186;5.720;2022-09-21T13:32:58;99343.00;;;18.85;48.05
52975;BME280;38839;45.186;5.720;2022-09-21T13:38:33;99337.50;;;18.91;48.29
52975;BME280;38839;45.186;5.720;2022-09-21T13:51:48;99336.38;;;18.97;48.23
52975;BME280;38839;45.186;5.720;2022-09-21T13:54:16;99330.09;;;19.01;48.07
52975;BME280;38839;45.186;5.720;2022-09-21T13:56:44;99333.50;;;19.04;47.97
52975;BME280;38839;45.186;5.720;2022-09-21T13:59:20;99328.91;;;19.09;48.03
52975;BME280;38839;45.186;5.720;2022-09-21T14:01:48;99334.94;;;19.13;47.99
52975;BME280;38839;45.186;5.720;2022-09-21T14:04:28;99327.09;;;19.12;47.84
52975;BME280;38839;45.186;5.720;2022-09-21T14:06:56;99325.16;;;19.15;47.89
52975;BME280;38839;45.186;5.720;2022-09-21T14:09:27;99334.13;;;19.11;47.91
52975;BME280;38839;45.186;5.720;2022-09-21T14:12:05;99327.97;;;19.10;48.07
52975;BME280;38839;45.186;5.720;2022-09-21T14:14:35;99323.56;;;19.11;47.76
52975;BME280;38839;45.186;5.720;2022-09-21T14:17:14;99322.69;;;19.10;47.79
52975;BME280;38839;45.186;5.720;2022-09-21T14:24:46;99332.50;;;19.07;48.42
52975;BME280;38839;45.186;5.720;2022-09-21T14:29:59;99315.69;;;19.09;48.12
52975;BME280;38839;45.186;5.720;2022-09-21T14:32:40;99312.03;;;19.14;48.34
52975;BME280;38839;45.186;5.720;2022-09-21T14:35:14;99316.38;;;19.15;48.25
52975;BME280;38839;45.186;5.720;2022-09-21T14:37:48;99323.56;;;19.11;48.52
52975;BME280;38839;45.186;5.720;2022-09-21T14:40:46;99313.16;;;19.06;48.62
52975;BME280;38839;45.186;5.720;2022-09-21T14:43:20;99315.63;;;19.11;48.34
52975;BME280;38839;45.186;5.720;2022-09-21T14:46:10;99314.50;;;19.18;48.13
52975;BME280;38839;45.186;5.720;2022-09-21T14:48:49;99311.63;;;19.24;48.04
52975;BME280;38839;45.186;5.720;2022-09-21T14:51:46;99318.72;;;19.24;48.17
52975;BME280;38839;45.186;5.720;2022-09-21T15:02:23;99314.50;;;19.18;48.54
52975;BME280;38839;45.186;5.720;2022-09-21T15:07:51;99317.16;;;19.18;48.57
52975;BME280;38839;45.186;5.720;2022-09-21T15:10:59;99321.66;;;19.15;48.52
52975;BME280;38839;45.186;5.720;2022-09-21T15:18:39;99314.50;;;19.18;48.42
52975;BME280;38839;45.186;5.720;2022-09-21T15:21:19;99313.75;;;19.15;47.96
52975;BME280;38839;45.186;5.720;2022-09-21T15:23:46;99313.78;;;19.13;48.61
52975;BME280;38839;45.186;5.720;2022-09-21T15:26:23;99309.47;;;19.10;48.08
52975;BME280;38839;45.186;5.720;2022-09-21T15:28:59;99306.97;;;19.07;48.49
52975;BME280;38839;45.186;5.720;2022-09-21T15:31:31;99318.38;;;19.08;48.60
52975;BME280;38839;45.186;5.720;2022-09-21T15:33:58;99315.63;;;19.11;48.78
52975;BME280;38839;45.186;5.720;2022-09-21T15:36:25;99316.56;;;19.10;48.99
52975;BME280;38839;45.186;5.720;2022-09-21T15:38:52;99318.47;;;19.05;48.86
52975;BME280;38839;45.186;5.720;2022-09-21T15:46:39;99322.06;;;19.04;48.90
52975;BME280;38839;45.186;5.720;2022-09-21T15:49:11;99313.31;;;19.02;48.95
52975;BME280;38839;45.186;5.720;2022-09-21T15:51:39;99313.31;;;19.02;49.06
52975;BME280;38839;45.186;5.720;2022-09-21T15:56:42;99318.66;;;19.00;48.81
52975;BME280;38839;45.186;5.720;2022-09-21T15:59:11;99320.44;;;19.00;48.77
52975;BME280;38839;45.186;5.720;2022-09-21T16:01:47;99321.41;;;18.97;49.00
52975;BME280;38839;45.186;5.720;2022-09-21T16:04:23;99325.94;;;18.94;49.05
52975;BME280;38839;45.186;5.720;2022-09-21T16:07:02;99331.31;;;18.90;49.21
52975;BME280;38839;45.186;5.720;2022-09-21T16:09:38;99328.06;;;18.82;49.36
52975;BME280;38839;45.186;5.720;2022-09-21T16:12:27;99330.84;;;18.79;49.50