sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2022-08-25T00:01:07;18.03;;;6.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:03:35;11.27;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:06:03;14.17;;;6.67;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:08:31;19.47;;;6.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:14:22;20.33;;;6.77;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:16:51;17.40;;;6.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:19:20;14.33;;;5.37;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:21:48;16.77;;;6.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:24:16;16.17;;;6.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:26:45;17.80;;;6.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:29:14;22.53;;;7.80;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:31:43;18.37;;;7.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:34:12;17.07;;;6.77;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:36:41;17.70;;;6.23;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:39:08;12.83;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:41:37;17.20;;;6.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:44:09;20.23;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:46:38;11.37;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:49:10;11.03;;;4.67;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:51:44;7.77;;;4.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:54:15;11.07;;;3.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:56:46;6.17;;;3.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T00:59:14;10.87;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:01:41;7.37;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:04:10;8.77;;;3.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:06:38;6.17;;;3.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:09:08;7.93;;;4.27;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:11:35;9.27;;;3.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:14:02;6.67;;;3.37;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:16:31;7.53;;;3.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:18:59;7.93;;;3.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:21:28;7.53;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:23:57;9.83;;;3.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:26:26;8.17;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:28:55;8.33;;;3.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:31:40;11.87;;;3.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:34:08;6.97;;;2.67;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:36:38;9.57;;;2.77;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:39:07;6.53;;;2.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:41:57;8.87;;;2.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:44:40;5.40;;;2.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:47:09;4.70;;;2.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:49:36;6.03;;;2.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:52:06;6.67;;;2.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:54:37;5.97;;;2.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:57:04;5.57;;;2.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T01:59:32;6.17;;;2.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:01:59;4.23;;;2.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:04:26;4.97;;;2.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:06:56;5.20;;;2.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:09:24;3.97;;;2.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:11:51;7.13;;;2.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:14:18;6.10;;;2.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:16:47;5.07;;;2.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:19:16;4.03;;;2.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:21:44;6.27;;;2.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:24:12;6.57;;;2.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:26:41;5.77;;;2.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:29:08;4.30;;;2.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:31:35;4.93;;;2.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:34:03;6.93;;;2.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:36:31;4.87;;;2.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:38:58;8.97;;;2.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:41:26;9.53;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:43:55;4.67;;;2.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:46:22;6.73;;;3.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:48:50;6.97;;;2.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:51:17;7.57;;;3.23;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:53:46;8.70;;;2.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:56:13;9.63;;;3.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T02:58:42;9.27;;;3.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:01:12;8.13;;;3.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:03:40;12.03;;;3.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:06:09;6.10;;;2.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:08:39;8.73;;;3.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:11:06;12.80;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:13:33;12.00;;;3.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:16:01;7.70;;;3.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:18:31;6.00;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:20:58;5.77;;;2.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:23:25;7.17;;;3.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:25:52;10.13;;;4.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:28:45;12.53;;;3.33;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:31:12;9.77;;;3.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:33:41;6.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:36:08;10.27;;;3.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:38:36;11.67;;;3.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:41:10;12.23;;;3.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:43:39;11.53;;;3.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:46:06;8.23;;;3.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:48:33;10.23;;;3.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:51:01;6.37;;;3.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:53:28;6.47;;;3.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:55:55;13.47;;;3.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T03:58:22;7.43;;;3.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:00:49;7.27;;;3.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:03:16;8.63;;;3.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:05:44;7.27;;;3.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:08:13;7.03;;;3.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:29:58;8.83;;;2.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:32:25;10.93;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:34:52;9.27;;;3.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:37:20;7.50;;;3.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:39:47;11.40;;;3.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:42:14;7.23;;;3.33;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:44:41;7.07;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:47:10;9.00;;;2.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:49:37;7.53;;;3.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:52:04;4.53;;;2.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:54:31;10.73;;;3.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:56:57;7.03;;;3.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T04:59:25;7.77;;;3.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:01:52;7.87;;;3.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:04:22;5.57;;;3.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:06:49;5.90;;;3.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:09:16;4.43;;;3.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:11:44;9.40;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:14:11;9.00;;;3.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:16:42;11.77;;;4.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:19:09;9.80;;;3.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:21:38;9.43;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:24:05;9.47;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:26:33;11.27;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:29:01;7.23;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:31:30;8.10;;;4.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:33:58;12.80;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:36:25;6.90;;;5.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:38:55;11.60;;;5.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:41:24;9.77;;;5.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:43:53;12.03;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:46:20;9.00;;;5.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:48:48;10.47;;;6.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:51:16;12.00;;;6.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:53:45;13.70;;;6.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:56:15;13.87;;;6.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T05:58:43;15.27;;;7.33;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:01:18;15.70;;;6.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:04:08;12.43;;;7.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:06:35;18.27;;;8.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:09:02;14.10;;;8.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:11:34;16.40;;;8.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:14:04;16.73;;;8.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:16:31;15.67;;;8.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:18:58;12.10;;;7.17;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:21:25;17.70;;;8.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:23:52;20.70;;;8.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:26:19;16.97;;;8.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:28:48;22.03;;;8.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:31:15;20.97;;;8.77;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:33:42;21.27;;;8.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:36:10;17.00;;;8.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:38:37;16.90;;;8.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:41:05;20.43;;;8.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:43:34;13.80;;;7.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:46:08;16.10;;;8.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:48:35;14.80;;;7.67;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:51:04;21.40;;;9.23;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:53:31;20.30;;;8.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:55:58;19.63;;;8.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T06:58:25;18.07;;;8.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:00:52;16.83;;;8.23;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:03:21;11.93;;;7.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:05:51;17.27;;;8.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:08:18;16.80;;;8.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:10:45;19.60;;;8.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:13:12;14.83;;;7.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:15:40;20.30;;;7.77;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:18:08;13.97;;;7.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:20:37;19.50;;;8.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:23:05;14.20;;;8.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:25:32;17.27;;;8.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:28:00;25.60;;;7.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:30:26;20.83;;;8.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:32:53;22.03;;;7.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:35:21;19.00;;;8.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:37:51;18.37;;;8.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:40:21;17.23;;;7.80;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:42:51;15.23;;;8.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:45:21;17.70;;;8.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:47:54;16.03;;;8.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:50:22;20.67;;;8.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:52:50;13.97;;;8.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:55:18;20.73;;;8.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T07:57:45;23.13;;;8.63;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:00:13;24.53;;;9.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:02:41;23.77;;;9.23;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:05:09;27.53;;;9.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:07:38;18.90;;;8.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:10:08;26.23;;;9.27;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:12:36;17.17;;;8.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:15:04;17.30;;;8.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:17:31;15.23;;;8.37;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:19:58;18.80;;;8.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:22:25;21.80;;;8.80;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:24:53;21.37;;;8.77;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:27:22;21.80;;;8.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:29:49;32.00;;;9.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:32:16;27.13;;;8.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:34:43;22.57;;;7.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:37:10;22.10;;;8.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:39:37;21.97;;;8.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:42:12;31.23;;;8.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:44:53;23.23;;;8.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:47:27;22.10;;;8.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:50:09;25.53;;;7.67;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:52:45;25.03;;;8.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:55:17;23.77;;;7.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T08:57:51;21.13;;;8.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:00:22;21.50;;;7.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:02:50;31.93;;;7.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:05:23;22.87;;;7.80;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:07:54;21.07;;;7.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:10:23;25.95;;;7.88;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:12:58;22.70;;;7.28;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:15:35;25.10;;;7.72;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:18:29;22.50;;;7.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:21:07;35.25;;;7.38;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:23:41;24.00;;;6.82;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:26:27;30.70;;;7.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:29:00;24.70;;;7.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:31:31;24.75;;;6.85;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:34:04;31.55;;;7.15;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:36:36;35.15;;;6.75;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:39:03;28.55;;;6.72;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:41:40;27.52;;;5.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:44:17;28.35;;;6.45;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:46:57;26.58;;;6.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:49:31;20.50;;;5.35;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:54:52;24.30;;;6.18;;
10463;SDS011;5279;42.048;24.638;2022-08-25T09:57:27;25.20;;;6.72;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:00:14;24.15;;;7.22;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:02:59;33.08;;;6.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:05:28;21.88;;;6.65;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:07:59;28.00;;;6.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:10:29;32.00;;;7.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:12:58;22.13;;;6.28;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:15:28;24.55;;;6.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:18:20;17.60;;;6.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:21:03;21.27;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:23:33;26.38;;;6.18;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:26:04;34.50;;;6.78;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:28:38;26.90;;;5.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:31:17;26.05;;;5.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:33:56;25.65;;;6.18;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:36:36;25.77;;;5.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:39:15;28.92;;;6.28;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:41:50;22.55;;;5.65;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:44:23;23.33;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:50:13;28.95;;;5.78;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:52:54;24.77;;;5.90;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:55:33;31.08;;;6.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T10:58:11;23.95;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:00:49;32.45;;;6.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:03:27;23.25;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:06:10;23.30;;;5.35;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:08:43;22.50;;;5.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:11:19;22.05;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:13:54;36.60;;;5.68;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:16:30;23.63;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:19:05;23.20;;;5.32;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:21:43;29.30;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:24:21;26.63;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:26:58;26.13;;;4.95;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:29:27;26.98;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:31:58;28.13;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:34:26;28.02;;;5.18;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:36:59;29.50;;;5.88;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:39:39;23.48;;;5.22;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:42:20;25.88;;;6.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:44:57;26.13;;;5.32;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:47:34;24.92;;;5.35;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:50:22;30.95;;;5.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:52:53;18.77;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:55:25;23.13;;;5.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T11:58:14;23.42;;;5.25;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:00:49;27.38;;;5.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:06:14;24.50;;;5.25;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:08:49;28.65;;;5.28;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:11:44;22.98;;;5.28;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:14:15;23.83;;;5.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:17:05;20.73;;;5.22;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:19:48;25.00;;;4.78;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:25:41;26.48;;;4.57;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:31:20;26.90;;;5.05;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:34:01;22.95;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:36:40;25.55;;;5.05;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:39:22;24.50;;;5.18;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:41:57;26.98;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:44:37;30.35;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:47:10;35.15;;;5.55;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:49:51;23.83;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:52:19;22.85;;;4.88;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:54:50;20.00;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T12:57:30;24.45;;;4.95;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:00:15;22.33;;;5.05;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:02:50;24.27;;;4.85;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:05:36;21.83;;;5.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:08:18;24.80;;;5.07;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:10:56;23.30;;;4.88;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:13:34;21.70;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:26:04;29.92;;;4.75;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:28:33;25.35;;;5.18;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:31:03;34.08;;;5.82;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:33:33;27.63;;;5.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:36:01;28.92;;;5.85;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:38:47;21.27;;;5.35;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:41:19;26.45;;;5.15;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:43:50;21.65;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:46:20;21.02;;;5.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:48:47;24.88;;;4.95;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:51:17;23.55;;;5.82;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:53:47;28.83;;;5.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:56:24;32.13;;;5.65;;
10463;SDS011;5279;42.048;24.638;2022-08-25T13:58:56;26.63;;;5.35;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:01:25;28.27;;;5.22;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:03:55;21.05;;;5.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:06:42;18.13;;;4.80;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:09:11;20.10;;;4.97;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:11:42;21.23;;;4.93;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:14:13;20.23;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:16:58;13.52;;;4.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:19:28;18.35;;;4.75;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:21:55;13.77;;;4.72;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:24:27;18.45;;;4.38;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:26:58;14.88;;;4.25;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:29:27;20.08;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:31:54;22.05;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:34:23;26.17;;;4.67;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:36:53;18.87;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:39:20;17.63;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:41:47;13.30;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:44:15;14.77;;;5.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:46:44;21.60;;;4.70;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:49:15;16.30;;;4.30;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:51:46;21.43;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:54:14;18.20;;;4.20;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:56:43;15.03;;;4.53;;
10463;SDS011;5279;42.048;24.638;2022-08-25T14:59:12;20.03;;;4.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:01:39;19.17;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:04:09;15.40;;;4.37;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:06:39;16.70;;;4.60;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:09:07;13.40;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:11:39;18.57;;;4.73;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:14:07;19.03;;;4.87;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:16:36;16.33;;;4.50;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:19:05;18.50;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:21:35;17.80;;;4.43;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:24:03;19.73;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:26:31;16.80;;;4.13;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:28:59;15.10;;;4.00;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:31:26;15.10;;;4.47;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:33:53;17.27;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:36:21;17.83;;;5.03;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:38:51;13.23;;;4.83;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:41:18;16.57;;;4.40;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:43:46;18.77;;;4.10;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:46:14;21.33;;;6.23;;
10463;SDS011;5279;42.048;24.638;2022-08-25T15:48:44;15.77;;;5.70;;