sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-04-16T00:00:49;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:03:15;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:05:41;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:08:07;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:10:36;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:13:02;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:15:27;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:17:53;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:20:19;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:22:45;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:25:12;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:27:38;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:30:05;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:32:31;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:34:57;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:37:22;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:39:50;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:42:16;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:44:41;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:47:07;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:49:35;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:52:00;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:54:28;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:56:54;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T00:59:21;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:01:47;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:04:13;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:06:39;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:09:05;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:11:31;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:13:57;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:16:23;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:18:48;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:21:14;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:23:40;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:26:06;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:28:32;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:30:58;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:33:25;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:35:51;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:38:17;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:40:43;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:43:09;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:45:35;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:48:01;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:50:29;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:52:54;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:55:20;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T01:57:46;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:00:12;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:02:38;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:05:04;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:07:30;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:09:56;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:12:22;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:14:48;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:17:14;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:19:41;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:22:07;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:24:33;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:26:59;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:29:25;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:31:51;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:34:22;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:36:48;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:39:14;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:41:40;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:44:06;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:46:31;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:48:57;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:51:23;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:53:49;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:56:15;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T02:58:40;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:01:06;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:03:32;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:05:58;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:08:24;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:10:50;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:13:15;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:15:49;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:18:15;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:20:41;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:23:06;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:25:32;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:27:58;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:30:24;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:32:50;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:35:16;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:37:42;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:40:08;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:42:34;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:44:59;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:47:25;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:49:51;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:52:17;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:54:43;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:57:09;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T03:59:35;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:02:00;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:04:26;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:06:52;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:09:18;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:11:44;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:14:09;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:16:35;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:19:01;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:21:27;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:23:56;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:26:22;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:28:47;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:31:13;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:33:39;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:36:05;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:38:31;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:40:57;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:43:23;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:45:49;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:48:15;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:50:43;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:53:09;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:55:36;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T04:58:06;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:00:33;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:03:03;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:05:29;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:07:55;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:10:21;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:12:47;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:15:14;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:17:39;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:20:07;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:22:33;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:24:59;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:27:24;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:29:50;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:32:16;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:34:42;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:37:08;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:39:33;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:41:59;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:44:26;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:46:51;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:49:17;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:51:43;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:54:09;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:56:35;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T05:59:01;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:01:26;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:03:52;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:06:18;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:08:44;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:11:10;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:13:36;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:16:02;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:18:28;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:20:54;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:23:19;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:25:45;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:28:11;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:30:38;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:33:04;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:35:30;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:37:55;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:40:21;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:42:47;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:45:13;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:47:39;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:50:06;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:52:32;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:54:58;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:57:23;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T06:59:49;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:02:15;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:04:44;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:07:10;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:09:39;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:12:05;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:14:32;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:16:58;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:19:23;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:21:50;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:24:16;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:26:42;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:29:08;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:31:33;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:34:00;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:36:46;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:39:12;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:41:38;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:44:07;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:46:33;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:48:59;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:51:26;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:53:51;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:56:17;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T07:58:43;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:01:09;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:03:35;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:06:01;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:08:27;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:10:54;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:13:22;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:15:48;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:18:14;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:20:41;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:23:07;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:25:33;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:27:59;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:30:26;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:32:54;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:35:21;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:37:47;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:40:16;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:42:52;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:45:37;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:48:04;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:50:32;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:53:03;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:55:38;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T08:58:20;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:00:47;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:03:13;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:05:41;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:08:07;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:10:33;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:12:59;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:15:28;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:17:54;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:20:22;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:22:48;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:25:14;9.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:27:40;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:32:48;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:35:15;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:37:41;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:40:07;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:42:37;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:45:06;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:47:43;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:50:13;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:52:42;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:55:09;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T09:57:48;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:00:22;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:02:48;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:05:14;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:07:43;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:10:09;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:12:35;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:15:01;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:17:30;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:19:57;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:22:22;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:24:49;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:27:17;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:29:44;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:32:13;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:34:40;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:37:06;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:39:34;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:42:09;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:44:36;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:47:02;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:49:34;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:52:15;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:55:16;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T10:57:51;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:00:21;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:02:52;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:05:22;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:07:48;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:10:14;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:12:41;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:15:13;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:17:48;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:20:27;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:22:56;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:25:30;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:28:07;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:30:44;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:33:11;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:35:38;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:38:04;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:40:33;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:43:18;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:46:14;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:48:52;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:51:18;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:53:46;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:56:12;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T11:58:38;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:01:07;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:03:40;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:06:09;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:08:35;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:11:01;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:13:26;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:15:54;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:18:23;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:20:50;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:26:19;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:28:53;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:31:35;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:34:02;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:36:28;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:38:54;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:41:20;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:43:46;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:46:12;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:48:38;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:51:04;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:53:36;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:56:16;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T12:58:52;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:01:19;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:03:45;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:06:13;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:08:46;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:11:14;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:13:43;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:16:10;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:18:37;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:21:04;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:23:30;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:26:04;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:28:57;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:31:46;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:34:21;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:36:47;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:39:13;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:41:43;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:44:32;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T13:50:49;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:01:07;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:04:24;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:07:28;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:11:16;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:13:58;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:16:27;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:18:53;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:21:19;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:23:49;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:26:42;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:29:09;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:31:35;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:34:01;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:36:30;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:38:56;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:41:22;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:43:48;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:46:14;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:48:44;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:51:10;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:53:39;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:56:05;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T14:58:31;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:00:57;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:03:23;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:05:51;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:08:20;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:10:46;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:13:15;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:15:40;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:18:06;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:20:35;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:23:01;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:25:28;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:27:54;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:30:20;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:32:46;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:35:13;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:37:38;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:40:05;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:42:32;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:44:59;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:47:25;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:49:51;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:52:17;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:54:53;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:57:19;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T15:59:45;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:02:11;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:04:40;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:07:11;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:09:37;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:12:03;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:14:29;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:16:58;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-16T16:19:24;12.20;99.90