sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52609;DHT22;38503;48.544;12.142;2022-12-29T00:01:43;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:04:13;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:06:42;2.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:09:13;2.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:11:41;2.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:14:09;3.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:16:55;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:19:23;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:22:13;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:24:59;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:27:45;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:30:33;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:33:23;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:36:36;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:39:11;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:42:07;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:44:56;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:47:23;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:49:50;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:52:16;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:54:43;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:57:11;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T00:59:40;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:02:08;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:04:36;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:07:03;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:09:31;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:12:17;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:15:04;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:17:32;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:20:00;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:22:28;3.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:24:55;3.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:27:22;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:29:48;2.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:32:15;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:34:43;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:37:11;2.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:39:38;2.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:42:08;2.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:44:52;2.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:49:57;2.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:52:29;2.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:54:58;2.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T01:57:29;2.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:00:01;2.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:02:31;2.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:05:04;2.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:07:33;2.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:10:01;2.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:12:28;2.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:14:58;2.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:26:49;2.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:35:56;2.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:43:50;2.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:46:33;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:49:31;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:52:13;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:54:42;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T02:57:30;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:00:10;2.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:03:00;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:11:08;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:14:08;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:19:51;2.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:22:24;2.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:25:20;2.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:27:49;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:30:18;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:32:48;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:35:18;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:38:00;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:40:31;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:42:59;3.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:45:26;3.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:47:53;3.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:50:20;3.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:52:47;3.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:55:14;3.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T03:57:40;3.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:00:08;3.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:02:35;3.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:05:02;3.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:07:29;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:09:56;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:12:23;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:14:50;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:17:16;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:19:43;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:22:10;3.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:24:38;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:27:05;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:29:32;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:31:59;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:34:26;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:36:53;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:39:20;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:41:47;3.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:44:14;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:46:41;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:49:08;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:51:35;3.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:54:02;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:56:29;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T04:58:56;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:01:22;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:03:50;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:06:18;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:08:45;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:11:12;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:13:39;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:16:06;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:18:33;3.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:21:00;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:23:27;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:25:54;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:28:21;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:30:49;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:33:17;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:35:45;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:38:12;3.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:40:38;3.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:43:05;3.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:45:33;3.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:48:00;3.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:50:26;3.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:52:53;3.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:55:20;3.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T05:57:47;3.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:00:14;3.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:02:42;3.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:05:09;3.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:07:36;3.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:10:05;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:12:32;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:14:58;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:17:25;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:19:52;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:22:19;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:24:46;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:27:13;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:29:40;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:32:07;4.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:34:34;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:37:01;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:39:28;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:41:55;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:44:22;4.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:46:49;4.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:49:16;4.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:51:43;4.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:54:10;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:56:37;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T06:59:04;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:01:31;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:03:58;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:06:25;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:08:52;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:11:21;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:13:48;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:16:16;4.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:18:43;4.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:21:09;4.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:23:36;4.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:26:06;4.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:28:34;4.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:31:01;4.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:33:29;4.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:35:57;4.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:38:24;5.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:40:55;5.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:43:22;5.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:45:49;5.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:48:16;5.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:50:43;5.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:53:10;5.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:55:37;5.60;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T07:58:04;5.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:00:30;5.70;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:02:57;5.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:05:24;5.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:07:51;6.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:10:19;5.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:12:46;5.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:15:12;5.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:17:39;6.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:20:09;6.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:22:37;6.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:25:04;6.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:27:31;6.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:29:58;6.10;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:32:27;6.20;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:34:55;6.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:37:22;6.80;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:39:56;7.70;99.50
52609;DHT22;38503;48.544;12.142;2022-12-29T08:42:25;8.50;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T08:45:00;9.00;96.50
52609;DHT22;38503;48.544;12.142;2022-12-29T08:47:27;9.30;95.20
52609;DHT22;38503;48.544;12.142;2022-12-29T08:49:54;9.00;95.90
52609;DHT22;38503;48.544;12.142;2022-12-29T08:52:24;9.50;95.30
52609;DHT22;38503;48.544;12.142;2022-12-29T08:54:51;9.70;94.70
52609;DHT22;38503;48.544;12.142;2022-12-29T08:57:18;9.80;94.70
52609;DHT22;38503;48.544;12.142;2022-12-29T08:59:45;9.70;94.80
52609;DHT22;38503;48.544;12.142;2022-12-29T09:02:12;10.00;93.80
52609;DHT22;38503;48.544;12.142;2022-12-29T09:04:45;10.10;92.90
52609;DHT22;38503;48.544;12.142;2022-12-29T09:07:12;10.10;93.00
52609;DHT22;38503;48.544;12.142;2022-12-29T09:09:39;10.50;92.70
52609;DHT22;38503;48.544;12.142;2022-12-29T09:12:06;11.20;92.00
52609;DHT22;38503;48.544;12.142;2022-12-29T09:14:33;11.30;90.40
52609;DHT22;38503;48.544;12.142;2022-12-29T09:17:00;11.70;90.30
52609;DHT22;38503;48.544;12.142;2022-12-29T09:19:45;12.00;88.60
52609;DHT22;38503;48.544;12.142;2022-12-29T09:22:12;12.00;89.50
52609;DHT22;38503;48.544;12.142;2022-12-29T09:24:39;11.90;88.80
52609;DHT22;38503;48.544;12.142;2022-12-29T09:27:06;12.40;87.90
52609;DHT22;38503;48.544;12.142;2022-12-29T09:29:33;12.70;86.70
52609;DHT22;38503;48.544;12.142;2022-12-29T09:32:00;13.00;86.20
52609;DHT22;38503;48.544;12.142;2022-12-29T09:34:27;12.80;84.60
52609;DHT22;38503;48.544;12.142;2022-12-29T09:36:54;13.30;84.90
52609;DHT22;38503;48.544;12.142;2022-12-29T09:39:22;14.00;83.60
52609;DHT22;38503;48.544;12.142;2022-12-29T09:42:38;14.50;83.80
52609;DHT22;38503;48.544;12.142;2022-12-29T09:47:37;14.60;83.40
52609;DHT22;38503;48.544;12.142;2022-12-29T09:50:26;15.00;82.00
52609;DHT22;38503;48.544;12.142;2022-12-29T09:53:04;15.60;79.70
52609;DHT22;38503;48.544;12.142;2022-12-29T09:55:47;16.10;76.70
52609;DHT22;38503;48.544;12.142;2022-12-29T10:20:00;14.10;68.70
52609;DHT22;38503;48.544;12.142;2022-12-29T10:22:51;14.20;69.80
52609;DHT22;38503;48.544;12.142;2022-12-29T10:25:26;14.20;69.80
52609;DHT22;38503;48.544;12.142;2022-12-29T10:28:01;14.10;69.20
52609;DHT22;38503;48.544;12.142;2022-12-29T10:30:32;13.60;69.80
52609;DHT22;38503;48.544;12.142;2022-12-29T10:33:07;13.10;70.90
52609;DHT22;38503;48.544;12.142;2022-12-29T10:35:40;13.10;71.90
52609;DHT22;38503;48.544;12.142;2022-12-29T10:41:04;13.00;73.20
52609;DHT22;38503;48.544;12.142;2022-12-29T10:43:50;13.10;73.40
52609;DHT22;38503;48.544;12.142;2022-12-29T10:46:25;12.90;73.50
52609;DHT22;38503;48.544;12.142;2022-12-29T10:48:54;13.10;73.80
52609;DHT22;38503;48.544;12.142;2022-12-29T10:51:47;13.10;73.90
52609;DHT22;38503;48.544;12.142;2022-12-29T10:54:20;13.20;74.30
52609;DHT22;38503;48.544;12.142;2022-12-29T10:56:56;13.40;73.80
52609;DHT22;38503;48.544;12.142;2022-12-29T10:59:29;13.60;73.70
52609;DHT22;38503;48.544;12.142;2022-12-29T11:07:12;15.00;72.80
52609;DHT22;38503;48.544;12.142;2022-12-29T11:09:45;15.60;71.70
52609;DHT22;38503;48.544;12.142;2022-12-29T11:12:30;15.90;70.50
52609;DHT22;38503;48.544;12.142;2022-12-29T11:17:50;17.10;68.00
52609;DHT22;38503;48.544;12.142;2022-12-29T11:22:58;17.90;65.10
52609;DHT22;38503;48.544;12.142;2022-12-29T11:25:26;17.50;64.20
52609;DHT22;38503;48.544;12.142;2022-12-29T11:30:30;18.30;62.50
52609;DHT22;38503;48.544;12.142;2022-12-29T11:32:58;18.90;60.60
52609;DHT22;38503;48.544;12.142;2022-12-29T11:35:38;17.50;60.10
52609;DHT22;38503;48.544;12.142;2022-12-29T11:38:20;16.70;59.60
52609;DHT22;38503;48.544;12.142;2022-12-29T11:40:47;16.00;60.40
52609;DHT22;38503;48.544;12.142;2022-12-29T11:43:34;15.80;60.70
52609;DHT22;38503;48.544;12.142;2022-12-29T11:46:02;15.20;61.50
52609;DHT22;38503;48.544;12.142;2022-12-29T11:48:38;15.00;61.40
52609;DHT22;38503;48.544;12.142;2022-12-29T11:51:06;14.80;61.20
52609;DHT22;38503;48.544;12.142;2022-12-29T11:53:46;14.60;60.60
52609;DHT22;38503;48.544;12.142;2022-12-29T11:56:16;14.40;61.80
52609;DHT22;38503;48.544;12.142;2022-12-29T11:58:43;14.30;61.90
52609;DHT22;38503;48.544;12.142;2022-12-29T12:01:15;14.10;62.50
52609;DHT22;38503;48.544;12.142;2022-12-29T12:04:13;14.60;62.40
52609;DHT22;38503;48.544;12.142;2022-12-29T12:09:51;14.70;62.60
52609;DHT22;38503;48.544;12.142;2022-12-29T12:12:41;14.50;62.30
52609;DHT22;38503;48.544;12.142;2022-12-29T12:15:19;14.20;63.10
52609;DHT22;38503;48.544;12.142;2022-12-29T12:21:29;15.30;64.00
52609;DHT22;38503;48.544;12.142;2022-12-29T12:23:39;16.30;62.80
52609;DHT22;38503;48.544;12.142;2022-12-29T12:26:16;16.60;62.00
52609;DHT22;38503;48.544;12.142;2022-12-29T12:32:01;15.50;62.90
52609;DHT22;38503;48.544;12.142;2022-12-29T12:34:46;15.10;63.40
52609;DHT22;38503;48.544;12.142;2022-12-29T12:37:39;14.70;64.20
52609;DHT22;38503;48.544;12.142;2022-12-29T12:43:49;14.10;65.60
52609;DHT22;38503;48.544;12.142;2022-12-29T13:20:31;13.20;69.80
52609;DHT22;38503;48.544;12.142;2022-12-29T13:28:57;13.10;71.20
52609;DHT22;38503;48.544;12.142;2022-12-29T13:34:39;13.00;71.40
52609;DHT22;38503;48.544;12.142;2022-12-29T13:37:14;13.10;71.80
52609;DHT22;38503;48.544;12.142;2022-12-29T13:39:56;13.00;72.30
52609;DHT22;38503;48.544;12.142;2022-12-29T13:42:28;12.90;73.30
52609;DHT22;38503;48.544;12.142;2022-12-29T13:45:04;13.00;73.70
52609;DHT22;38503;48.544;12.142;2022-12-29T13:47:45;13.00;74.20
52609;DHT22;38503;48.544;12.142;2022-12-29T13:50:22;12.90;74.70
52609;DHT22;38503;48.544;12.142;2022-12-29T14:01:35;12.80;77.00
52609;DHT22;38503;48.544;12.142;2022-12-29T14:04:13;12.70;77.30
52609;DHT22;38503;48.544;12.142;2022-12-29T14:06:40;12.60;77.70
52609;DHT22;38503;48.544;12.142;2022-12-29T14:12:28;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T14:17:39;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T14:20:19;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T14:23:01;12.30;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T14:28:34;12.20;64.40
52609;DHT22;38503;48.544;12.142;2022-12-29T14:31:03;12.20;79.80
52609;DHT22;38503;48.544;12.142;2022-12-29T14:33:33;12.20;83.20
52609;DHT22;38503;48.544;12.142;2022-12-29T14:36:19;12.20;83.70
52609;DHT22;38503;48.544;12.142;2022-12-29T14:38:47;12.10;84.20
52609;DHT22;38503;48.544;12.142;2022-12-29T14:49:31;11.90;86.70
52609;DHT22;38503;48.544;12.142;2022-12-29T14:52:24;11.80;87.60
52609;DHT22;38503;48.544;12.142;2022-12-29T14:54:57;11.80;88.60
52609;DHT22;38503;48.544;12.142;2022-12-29T14:57:39;11.70;89.40
52609;DHT22;38503;48.544;12.142;2022-12-29T15:03:06;11.50;90.60
52609;DHT22;38503;48.544;12.142;2022-12-29T15:08:09;11.40;91.50
52609;DHT22;38503;48.544;12.142;2022-12-29T15:10:42;11.40;91.90
52609;DHT22;38503;48.544;12.142;2022-12-29T15:13:23;11.40;92.20
52609;DHT22;38503;48.544;12.142;2022-12-29T15:15:50;11.30;92.70
52609;DHT22;38503;48.544;12.142;2022-12-29T15:18:29;11.30;93.10
52609;DHT22;38503;48.544;12.142;2022-12-29T15:21:06;11.20;93.40
52609;DHT22;38503;48.544;12.142;2022-12-29T15:23:34;11.10;93.60
52609;DHT22;38503;48.544;12.142;2022-12-29T15:26:04;11.10;94.00
52609;DHT22;38503;48.544;12.142;2022-12-29T15:28:43;11.00;94.30
52609;DHT22;38503;48.544;12.142;2022-12-29T15:31:24;11.00;94.60
52609;DHT22;38503;48.544;12.142;2022-12-29T15:34:10;11.00;94.90
52609;DHT22;38503;48.544;12.142;2022-12-29T15:36:39;11.00;95.10
52609;DHT22;38503;48.544;12.142;2022-12-29T15:39:29;11.10;95.20
52609;DHT22;38503;48.544;12.142;2022-12-29T15:42:03;11.00;95.20
52609;DHT22;38503;48.544;12.142;2022-12-29T15:44:37;11.00;95.40
52609;DHT22;38503;48.544;12.142;2022-12-29T15:49:39;10.90;95.70
52609;DHT22;38503;48.544;12.142;2022-12-29T15:52:08;10.80;95.90
52609;DHT22;38503;48.544;12.142;2022-12-29T15:54:36;10.70;95.90
52609;DHT22;38503;48.544;12.142;2022-12-29T15:57:04;10.60;96.10
52609;DHT22;38503;48.544;12.142;2022-12-29T15:59:46;10.70;96.30
52609;DHT22;38503;48.544;12.142;2022-12-29T16:02:14;10.60;96.30
52609;DHT22;38503;48.544;12.142;2022-12-29T16:04:42;10.50;96.50
52609;DHT22;38503;48.544;12.142;2022-12-29T16:07:31;10.40;96.60
52609;DHT22;38503;48.544;12.142;2022-12-29T16:10:22;10.40;96.80
52609;DHT22;38503;48.544;12.142;2022-12-29T16:12:51;10.40;96.90
52609;DHT22;38503;48.544;12.142;2022-12-29T16:15:19;10.40;96.90
52609;DHT22;38503;48.544;12.142;2022-12-29T16:17:51;10.40;97.00
52609;DHT22;38503;48.544;12.142;2022-12-29T16:20:34;10.40;97.00
52609;DHT22;38503;48.544;12.142;2022-12-29T16:23:04;10.40;97.20
52609;DHT22;38503;48.544;12.142;2022-12-29T16:25:33;10.40;97.40
52609;DHT22;38503;48.544;12.142;2022-12-29T16:28:11;10.40;97.30
52609;DHT22;38503;48.544;12.142;2022-12-29T16:30:41;10.40;97.30
52609;DHT22;38503;48.544;12.142;2022-12-29T16:33:29;10.30;97.40
52609;DHT22;38503;48.544;12.142;2022-12-29T16:35:59;10.30;97.40
52609;DHT22;38503;48.544;12.142;2022-12-29T16:38:31;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T16:41:01;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T16:43:37;10.20;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T16:46:28;10.30;97.80
52609;DHT22;38503;48.544;12.142;2022-12-29T16:48:56;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T16:53:56;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T16:56:27;10.30;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T16:59:07;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T17:01:39;10.30;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T17:04:09;10.40;97.80
52609;DHT22;38503;48.544;12.142;2022-12-29T17:06:37;10.40;97.90
52609;DHT22;38503;48.544;12.142;2022-12-29T17:09:20;10.30;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T17:11:50;10.30;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T17:14:47;10.30;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T17:17:18;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T17:19:50;10.30;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T17:22:23;10.30;97.80
52609;DHT22;38503;48.544;12.142;2022-12-29T17:24:52;10.20;97.90
52609;DHT22;38503;48.544;12.142;2022-12-29T17:27:27;10.30;98.00
52609;DHT22;38503;48.544;12.142;2022-12-29T17:30:05;10.40;97.90
52609;DHT22;38503;48.544;12.142;2022-12-29T17:32:35;10.30;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T17:35:02;10.40;97.80
52609;DHT22;38503;48.544;12.142;2022-12-29T17:37:32;10.30;98.00
52609;DHT22;38503;48.544;12.142;2022-12-29T17:40:00;10.30;98.20
52609;DHT22;38503;48.544;12.142;2022-12-29T17:42:27;10.20;98.10
52609;DHT22;38503;48.544;12.142;2022-12-29T17:44:54;10.30;98.20
52609;DHT22;38503;48.544;12.142;2022-12-29T17:47:21;10.30;98.00
52609;DHT22;38503;48.544;12.142;2022-12-29T17:49:47;10.50;97.70
52609;DHT22;38503;48.544;12.142;2022-12-29T17:52:15;10.70;97.20
52609;DHT22;38503;48.544;12.142;2022-12-29T17:54:50;10.80;96.90
52609;DHT22;38503;48.544;12.142;2022-12-29T17:57:18;10.90;96.80
52609;DHT22;38503;48.544;12.142;2022-12-29T17:59:45;10.70;96.80
52609;DHT22;38503;48.544;12.142;2022-12-29T18:02:32;10.70;97.10
52609;DHT22;38503;48.544;12.142;2022-12-29T18:04:59;10.50;97.30
52609;DHT22;38503;48.544;12.142;2022-12-29T18:07:28;10.40;97.60
52609;DHT22;38503;48.544;12.142;2022-12-29T18:10:01;10.30;97.90
52609;DHT22;38503;48.544;12.142;2022-12-29T18:12:39;10.40;98.10
52609;DHT22;38503;48.544;12.142;2022-12-29T18:15:31;10.30;98.30
52609;DHT22;38503;48.544;12.142;2022-12-29T18:18:11;10.20;98.50
52609;DHT22;38503;48.544;12.142;2022-12-29T18:20:40;10.10;98.50
52609;DHT22;38503;48.544;12.142;2022-12-29T18:28:17;10.10;99.30
52609;DHT22;38503;48.544;12.142;2022-12-29T18:30:44;10.10;99.50
52609;DHT22;38503;48.544;12.142;2022-12-29T18:33:15;10.00;99.50
52609;DHT22;38503;48.544;12.142;2022-12-29T18:36:02;10.00;99.60
52609;DHT22;38503;48.544;12.142;2022-12-29T18:38:30;9.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T18:40:57;9.90;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T18:43:24;10.00;99.90
52609;DHT22;38503;48.544;12.142;2022-12-29T18:45:52;9.90;99.90