sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-03-15T00:00:54;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:03:21;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:05:50;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:08:18;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:10:47;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:13:15;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:15:46;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:18:15;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:20:43;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:23:10;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:25:36;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:28:03;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:30:30;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:32:57;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:35:25;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:37:53;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:40:20;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:42:47;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:45:14;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:47:41;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:50:09;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:52:37;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:55:04;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:57:31;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T00:59:59;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:02:29;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:04:56;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:07:22;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:09:50;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:12:17;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:14:44;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:17:11;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:19:37;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:22:04;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:24:31;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:26:59;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:29:25;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:31:52;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:34:20;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:36:48;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:39:16;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:41:43;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:44:13;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:46:40;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:49:10;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:51:41;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:54:13;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:56:44;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T01:59:16;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:01:45;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:04:15;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:06:44;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:09:14;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:11:42;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:14:11;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:16:40;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:19:16;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:21:49;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:24:28;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:26:59;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:29:28;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:31:56;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:34:23;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:36:51;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:39:21;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:41:50;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:44:21;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:46:53;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:49:25;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:51:53;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:54:20;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:56:46;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T02:59:13;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:01:40;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:04:11;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:06:38;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:09:08;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:11:36;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:14:03;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:16:30;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:18:57;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:21:25;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:23:51;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:26:19;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:28:46;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:31:18;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:33:45;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:36:12;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:38:42;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:41:09;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:43:36;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:46:03;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:48:30;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:50:57;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:53:24;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:55:52;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T03:58:19;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:00:46;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:03:13;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:05:40;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:08:07;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:10:34;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:13:01;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:15:28;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:17:56;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:20:23;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:22:50;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:25:18;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:27:44;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:30:24;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:32:51;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:35:24;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:37:50;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:40:17;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:42:44;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:45:11;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:47:38;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:50:06;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:52:34;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:55:00;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:57:27;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T04:59:54;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:02:21;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:04:49;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:07:16;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:09:43;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:12:11;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:14:37;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:17:04;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:19:31;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:22:00;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:24:26;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:26:54;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:29:21;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:31:48;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:34:16;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:36:43;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:39:11;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:41:41;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:44:07;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:46:34;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:49:01;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:51:28;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:53:55;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:56:23;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T05:58:49;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:01:16;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:03:43;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:06:12;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:08:39;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:11:05;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:13:33;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:16:00;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:18:28;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:20:55;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:23:22;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:25:48;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:28:16;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:30:44;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:33:11;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:35:37;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:38:04;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:40:31;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:42:57;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:45:29;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:47:58;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:50:25;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:52:52;2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:55:18;2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T06:57:45;2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:00:14;2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:02:41;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:05:09;2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:07:36;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:10:03;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:12:30;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:14:56;2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:17:23;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:19:50;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:22:18;3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:24:46;3.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:27:13;2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:29:40;3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:32:07;3.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:34:35;3.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:37:01;3.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:39:29;3.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:41:57;3.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:44:23;3.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:46:50;3.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:49:17;4.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:51:44;4.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:54:10;4.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:56:38;4.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T07:59:05;4.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:01:32;4.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:03:58;3.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:06:25;3.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:08:51;4.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:11:18;4.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:13:46;4.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:16:13;4.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:18:40;5.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:21:07;5.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:23:33;5.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:26:00;5.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:28:27;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:30:55;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:33:22;5.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:35:51;5.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:38:18;5.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:40:45;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:43:12;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:45:39;5.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:48:08;5.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:50:38;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:53:05;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:55:32;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T08:57:59;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:00:26;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:02:53;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:05:22;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:07:50;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:10:18;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:12:48;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:15:15;5.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:17:43;5.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:20:11;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:22:42;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:25:09;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:27:36;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:30:04;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:32:31;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:35:00;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:37:27;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:39:55;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:42:26;7.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:45:03;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:47:39;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:50:15;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:52:46;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:55:18;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T09:57:49;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:00:20;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:02:55;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:05:31;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:08:00;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:10:32;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:13:16;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:16:01;9.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:18:41;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:21:11;9.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:23:45;9.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:26:18;8.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:28:46;8.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:31:15;9.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:33:45;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:36:14;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:38:42;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:41:12;9.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:43:56;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:46:23;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:48:57;11.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:51:26;10.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:53:55;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:56:23;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T10:58:53;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:01:25;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:04:12;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:06:42;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:09:11;10.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:11:49;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:14:18;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:16:47;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:19:15;9.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:21:44;8.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:24:23;8.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:26:51;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:29:24;9.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:31:53;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:34:26;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:37:00;10.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:39:36;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:42:05;9.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:44:38;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:47:11;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:49:42;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:52:11;6.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:54:38;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:57:06;6.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T11:59:54;6.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:02:41;6.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:05:44;7.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:08:19;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:10:47;9.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:13:26;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:15:55;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:18:37;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:21:09;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:23:40;10.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:26:22;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:28:52;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:31:44;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:34:14;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:36:51;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:39:21;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:42:01;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:44:37;9.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:47:07;9.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:49:37;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:52:11;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:54:42;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:57:11;7.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T12:59:49;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:02:24;9.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:05:01;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:07:40;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:10:37;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:13:17;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:15:57;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:18:31;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:21:08;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:23:42;10.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:26:20;11.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:28:59;11.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:31:29;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:34:09;10.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:36:41;10.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:39:16;11.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:41:43;11.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:44:17;11.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:46:46;11.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:49:14;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:51:42;12.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:54:14;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:56:52;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T13:59:20;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:01:48;10.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:04:20;10.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:06:47;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:09:21;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:12:00;9.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:14:28;8.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:16:56;8.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:19:26;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:21:55;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:24:26;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:26:57;7.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:29:27;6.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:31:58;5.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:34:32;5.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:37:00;5.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:39:30;6.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:41:57;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:44:24;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:46:51;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:49:21;8.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:51:52;9.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:54:21;9.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:56:48;9.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T14:59:15;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:01:48;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:04:15;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:06:43;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:09:21;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:11:48;10.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:14:16;10.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:16:42;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:19:10;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:21:37;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:24:12;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:26:41;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:29:11;10.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:31:38;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:34:06;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:36:34;10.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:39:02;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:41:31;9.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:43:59;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:46:26;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:48:53;7.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:51:26;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:53:55;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-15T15:56:28;7.40;99.90