sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5054;SDS011;13829;48.990;8.346;2022-08-25T00:01:42;4.15;;;3.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:04:14;3.33;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:06:43;4.28;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:09:13;3.10;;;2.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:11:49;3.72;;;2.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:14:18;4.75;;;3.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:16:50;6.78;;;3.05;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:19:20;4.18;;;3.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:21:50;4.57;;;3.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:24:18;3.30;;;2.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:26:47;3.53;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:29:18;3.28;;;2.97;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:31:46;3.90;;;2.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:34:15;5.07;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:36:47;3.47;;;2.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:39:14;3.10;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:41:42;3.72;;;3.08;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:44:10;3.53;;;2.78;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:46:43;5.53;;;3.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:49:14;3.90;;;3.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:51:49;5.78;;;2.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:54:21;3.22;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:56:53;4.00;;;2.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T00:59:22;4.32;;;2.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:01:52;4.90;;;2.92;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:04:21;5.75;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:06:48;3.00;;;2.67;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:09:15;5.32;;;2.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:11:45;3.72;;;3.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:14:14;4.10;;;3.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:16:44;3.08;;;2.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:19:13;4.53;;;3.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:21:44;3.47;;;3.17;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:24:15;3.38;;;3.08;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:26:53;3.70;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:29:20;3.78;;;3.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:31:50;3.60;;;3.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:34:22;5.30;;;3.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:36:52;5.60;;;3.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:39:20;3.58;;;3.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:41:58;3.47;;;3.17;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:44:44;4.95;;;3.33;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:47:13;3.83;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:49:41;5.70;;;3.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:52:11;4.03;;;3.45;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:54:44;4.22;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:57:11;3.50;;;2.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T01:59:38;4.05;;;2.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:02:05;4.20;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:04:32;3.97;;;3.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:07:02;6.03;;;3.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:09:33;4.53;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:12:02;3.30;;;3.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:14:30;3.40;;;3.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:16:57;3.08;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:19:24;3.40;;;3.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:21:52;4.18;;;3.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:24:19;3.10;;;2.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:26:48;3.45;;;3.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:29:15;3.10;;;2.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:31:42;4.18;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:34:10;3.95;;;2.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:36:39;4.18;;;3.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:39:08;5.63;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:41:36;3.78;;;3.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:44:05;3.88;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:46:34;3.78;;;3.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:49:02;3.75;;;3.05;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:51:30;3.80;;;3.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:53:59;3.70;;;2.97;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:56:28;3.42;;;3.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T02:58:57;4.95;;;2.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:01:25;4.03;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:03:53;3.50;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:06:20;4.25;;;3.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:08:48;5.85;;;3.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:11:15;4.00;;;3.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:13:43;3.70;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:16:10;4.38;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:18:39;6.18;;;3.78;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:21:07;4.30;;;3.78;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:23:36;4.63;;;3.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:26:04;4.38;;;3.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:28:49;4.43;;;3.42;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:31:15;3.15;;;2.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:33:44;6.82;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:36:11;3.47;;;3.17;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:38:38;4.47;;;4.07;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:41:13;5.80;;;3.42;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:43:42;5.50;;;3.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:46:15;3.80;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:48:45;4.25;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:51:17;4.35;;;3.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:53:47;5.80;;;3.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:56:14;4.38;;;3.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T03:58:42;4.20;;;3.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:01:10;5.57;;;3.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:03:37;5.22;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:06:06;5.20;;;4.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:08:33;5.15;;;3.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:11:04;6.30;;;3.45;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:13:32;4.15;;;3.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:16:00;4.03;;;3.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:18:27;4.57;;;4.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:21:00;5.63;;;4.78;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:23:30;6.97;;;4.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:25:57;4.68;;;3.92;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:28:24;5.35;;;4.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:30:51;5.05;;;4.55;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:33:18;4.38;;;3.97;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:35:48;7.35;;;4.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:38:15;4.80;;;4.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:40:44;5.18;;;4.68;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:43:11;5.15;;;4.18;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:45:38;4.75;;;3.92;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:48:05;5.40;;;4.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:50:32;5.60;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:53:03;6.13;;;4.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:55:30;5.93;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T04:57:58;5.93;;;4.43;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:00:25;6.35;;;4.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:02:52;4.65;;;4.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:05:20;5.90;;;4.45;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:07:47;5.45;;;4.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:10:14;6.40;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:12:41;5.97;;;4.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:15:09;5.95;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:17:55;8.68;;;4.43;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:20:22;4.95;;;4.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:22:50;5.13;;;4.45;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:25:17;6.60;;;4.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:27:44;5.95;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:30:12;4.80;;;4.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:32:40;6.88;;;4.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:35:07;4.93;;;4.43;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:37:35;5.65;;;4.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:40:03;6.47;;;4.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:42:32;6.32;;;5.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:44:59;6.03;;;4.63;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:47:27;5.60;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:49:54;6.43;;;4.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:52:21;6.68;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:54:49;6.57;;;5.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:57:16;5.25;;;4.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T05:59:43;5.43;;;4.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:02:10;8.57;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:04:58;8.85;;;5.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:07:25;6.50;;;4.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:09:52;6.00;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:12:19;5.70;;;4.95;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:14:46;6.20;;;5.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:17:13;6.85;;;5.43;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:19:42;11.38;;;5.63;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:22:10;10.38;;;5.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:24:37;8.13;;;5.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:27:04;5.93;;;4.95;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:29:31;7.25;;;5.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:31:58;7.90;;;5.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:34:25;6.35;;;5.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:36:52;6.60;;;4.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:39:20;5.75;;;5.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:41:51;6.55;;;5.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:44:20;8.40;;;5.45;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:46:48;6.47;;;5.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:49:16;7.78;;;5.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:51:43;5.65;;;4.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:54:10;7.22;;;5.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:56:39;6.47;;;5.22;;
5054;SDS011;13829;48.990;8.346;2022-08-25T06:59:08;6.95;;;5.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:01:35;6.50;;;4.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:04:02;8.38;;;5.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:06:31;5.85;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:09:00;5.90;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:11:29;7.00;;;4.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:13:59;7.38;;;4.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:16:27;7.65;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:18:56;6.80;;;5.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:21:24;6.50;;;4.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:23:54;7.82;;;4.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:26:24;5.25;;;4.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:28:56;8.13;;;4.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:31:25;6.97;;;4.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:33:52;7.25;;;4.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:36:37;7.85;;;5.07;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:39:03;9.40;;;5.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:41:31;6.97;;;5.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:44:02;5.60;;;4.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:46:31;5.78;;;4.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:48:58;6.60;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:51:25;5.68;;;4.63;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:53:52;6.70;;;4.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:56:19;4.88;;;4.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T07:58:46;5.03;;;4.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:01:14;5.57;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:03:44;5.43;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:06:12;7.20;;;5.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:08:43;4.75;;;4.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:11:13;6.00;;;5.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:13:42;7.95;;;4.97;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:16:09;7.50;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:18:39;6.13;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:21:11;4.93;;;4.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:23:41;6.97;;;4.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:26:09;5.18;;;4.68;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:28:36;5.95;;;4.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:31:03;5.07;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:33:32;5.80;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:36:00;6.22;;;5.05;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:38:32;8.18;;;4.93;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:41:04;5.60;;;4.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:44:00;5.50;;;5.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:46:36;6.70;;;5.43;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:49:20;5.45;;;4.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:51:57;4.50;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:54:30;6.68;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:57:04;6.32;;;4.78;;
5054;SDS011;13829;48.990;8.346;2022-08-25T08:59:41;7.90;;;4.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:02:15;5.78;;;4.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:04:52;6.63;;;4.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:07:28;5.55;;;4.63;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:10:04;6.28;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:12:33;4.72;;;4.32;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:15:09;5.28;;;4.78;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:17:53;6.35;;;4.93;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:20:47;8.00;;;4.82;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:23:32;4.97;;;4.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:26:18;5.00;;;4.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:28:59;6.68;;;4.93;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:31:34;6.20;;;4.18;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:34:15;4.43;;;4.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:36:46;5.28;;;3.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:39:17;7.35;;;4.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:41:47;5.07;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:44:19;7.78;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:46:59;5.25;;;4.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:49:35;6.60;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:52:16;5.55;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:55:21;6.63;;;4.22;;
5054;SDS011;13829;48.990;8.346;2022-08-25T09:57:59;6.22;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:00:40;4.90;;;4.32;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:03:11;5.80;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:05:48;4.82;;;4.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:08:29;5.85;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:11:01;4.78;;;4.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:13:38;4.47;;;4.07;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:16:10;4.35;;;3.95;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:18:58;7.07;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:21:32;4.47;;;4.07;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:24:00;6.30;;;4.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:26:33;4.75;;;4.18;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:29:24;5.35;;;4.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:32:12;5.57;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:34:49;5.18;;;4.57;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:37:24;4.93;;;4.43;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:40:06;5.07;;;4.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:42:49;5.57;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:45:33;6.85;;;5.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:48:23;4.43;;;4.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:51:24;5.93;;;4.32;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:54:04;6.40;;;4.68;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:56:49;6.30;;;4.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T10:59:35;6.57;;;4.55;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:05:20;6.93;;;4.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:07:57;5.10;;;4.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:10:36;9.32;;;4.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:13:12;6.20;;;4.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:15:50;7.53;;;4.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:18:23;5.65;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:20:58;5.55;;;4.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:23:33;5.53;;;4.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:26:05;5.90;;;4.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:28:41;7.38;;;4.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:31:19;5.93;;;4.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:33:49;8.27;;;4.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:36:27;5.63;;;3.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:39:08;6.38;;;4.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:41:46;5.35;;;3.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:44:37;5.10;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:47:19;4.53;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:50:29;5.80;;;4.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:53:01;5.03;;;4.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:55:48;6.05;;;4.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T11:58:27;6.03;;;4.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:01:03;5.30;;;4.07;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:03:48;6.10;;;4.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:06:24;7.47;;;4.32;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:09:16;5.05;;;4.47;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:11:53;7.45;;;4.95;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:14:36;5.20;;;4.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:17:17;5.38;;;4.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:19:55;7.68;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:22:39;4.68;;;3.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:25:42;4.82;;;4.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:31:43;4.53;;;3.92;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:34:40;7.55;;;4.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:37:34;3.67;;;3.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:40:25;6.95;;;3.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:43:06;4.22;;;3.55;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:45:48;5.35;;;3.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:48:38;4.13;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:51:42;4.28;;;3.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:54:23;4.32;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T12:57:06;4.45;;;3.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:00:00;4.43;;;3.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:12:28;4.53;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:15:03;4.60;;;4.18;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:17:31;4.07;;;3.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:20:14;4.97;;;3.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:22:46;3.83;;;3.42;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:25:18;5.22;;;4.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:27:49;4.80;;;4.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:30:22;4.45;;;4.05;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:32:53;5.43;;;4.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:35:22;5.85;;;3.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:37:52;4.25;;;3.67;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:40:24;4.45;;;4.05;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:42:59;4.85;;;3.95;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:45:30;4.88;;;4.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:48:02;5.00;;;3.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:50:31;5.55;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:53:03;6.95;;;3.88;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:55:39;5.82;;;4.20;;
5054;SDS011;13829;48.990;8.346;2022-08-25T13:58:16;4.55;;;3.92;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:00:58;5.68;;;3.90;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:03:33;6.90;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:06:04;5.80;;;3.55;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:08:34;4.38;;;3.97;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:11:08;4.40;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:13:39;3.67;;;3.38;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:16:10;4.20;;;3.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:18:45;5.38;;;4.30;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:21:15;4.60;;;4.10;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:23:45;4.95;;;4.15;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:26:14;4.97;;;4.00;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:28:41;4.20;;;3.85;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:31:08;5.88;;;4.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:33:40;4.13;;;3.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:36:14;4.63;;;3.60;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:38:41;4.07;;;3.63;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:41:08;3.88;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:43:37;8.15;;;4.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:46:05;4.35;;;3.28;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:48:44;4.78;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:51:14;4.50;;;4.07;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:53:42;4.20;;;3.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:56:09;7.78;;;3.72;;
5054;SDS011;13829;48.990;8.346;2022-08-25T14:58:38;5.63;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:01:05;4.78;;;4.03;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:03:34;5.75;;;3.92;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:06:05;4.45;;;4.05;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:08:33;4.35;;;3.13;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:11:17;6.65;;;3.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:13:46;3.97;;;3.35;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:16:14;5.13;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:18:48;4.88;;;3.80;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:21:16;4.15;;;3.67;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:23:43;5.65;;;3.70;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:26:10;5.50;;;3.50;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:28:40;4.35;;;3.40;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:31:13;4.72;;;3.67;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:33:41;4.32;;;3.65;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:36:09;4.15;;;3.63;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:38:42;4.15;;;3.75;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:41:10;4.75;;;3.53;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:43:37;5.63;;;3.25;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:46:07;3.92;;;3.42;;
5054;SDS011;13829;48.990;8.346;2022-08-25T15:48:40;4.97;;;3.58;;