sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41690;BME280;27372;42.658;23.256;2023-07-30T00:02:14;93684.41;;;19.93;67.00
41690;BME280;27372;42.658;23.256;2023-07-30T00:04:39;93682.44;;;19.98;67.44
41690;BME280;27372;42.658;23.256;2023-07-30T00:07:05;93684.72;;;20.05;66.91
41690;BME280;27372;42.658;23.256;2023-07-30T00:09:30;93682.31;;;20.31;65.88
41690;BME280;27372;42.658;23.256;2023-07-30T00:11:56;93678.81;;;20.08;66.01
41690;BME280;27372;42.658;23.256;2023-07-30T00:14:21;93679.06;;;20.07;66.33
41690;BME280;27372;42.658;23.256;2023-07-30T00:16:49;93673.81;;;19.60;67.32
41690;BME280;27372;42.658;23.256;2023-07-30T00:19:17;93677.19;;;19.51;67.68
41690;BME280;27372;42.658;23.256;2023-07-30T00:21:45;93686.22;;;19.36;68.82
41690;BME280;27372;42.658;23.256;2023-07-30T00:24:20;93683.47;;;19.28;69.83
41690;BME280;27372;42.658;23.256;2023-07-30T00:26:46;93675.97;;;19.44;69.40
41690;BME280;27372;42.658;23.256;2023-07-30T00:29:14;93669.66;;;19.26;69.97
41690;BME280;27372;42.658;23.256;2023-07-30T00:31:39;93674.56;;;19.18;69.78
41690;BME280;27372;42.658;23.256;2023-07-30T00:34:10;93669.66;;;19.26;68.71
41690;BME280;27372;42.658;23.256;2023-07-30T00:36:36;93670.38;;;19.31;68.01
41690;BME280;27372;42.658;23.256;2023-07-30T00:39:04;93661.38;;;19.41;67.32
41690;BME280;27372;42.658;23.256;2023-07-30T00:41:36;93665.47;;;19.05;68.67
41690;BME280;27372;42.658;23.256;2023-07-30T00:44:02;93659.63;;;19.03;69.28
41690;BME280;27372;42.658;23.256;2023-07-30T00:46:32;93665.94;;;19.40;68.09
41690;BME280;27372;42.658;23.256;2023-07-30T00:48:57;93669.19;;;19.51;66.24
41690;BME280;27372;42.658;23.256;2023-07-30T00:51:23;93661.69;;;19.67;65.31
41690;BME280;27372;42.658;23.256;2023-07-30T00:53:52;93667.75;;;19.87;65.26
41690;BME280;27372;42.658;23.256;2023-07-30T00:56:17;93660.94;;;19.95;65.30
41690;BME280;27372;42.658;23.256;2023-07-30T00:58:43;93653.03;;;20.04;65.61
41690;BME280;27372;42.658;23.256;2023-07-30T01:01:09;93656.59;;;20.13;65.35
41690;BME280;27372;42.658;23.256;2023-07-30T01:03:34;93658.25;;;20.09;64.41
41690;BME280;27372;42.658;23.256;2023-07-30T01:06:00;93666.34;;;19.90;65.30
41690;BME280;27372;42.658;23.256;2023-07-30T01:08:25;93666.16;;;19.86;64.82
41690;BME280;27372;42.658;23.256;2023-07-30T01:10:50;93666.13;;;19.58;65.46
41690;BME280;27372;42.658;23.256;2023-07-30T01:13:16;93668.59;;;19.40;66.54
41690;BME280;27372;42.658;23.256;2023-07-30T01:15:41;93675.78;;;19.54;66.24
41690;BME280;27372;42.658;23.256;2023-07-30T01:18:07;93675.22;;;19.57;66.81
41690;BME280;27372;42.658;23.256;2023-07-30T01:20:32;93672.75;;;19.75;66.36
41690;BME280;27372;42.658;23.256;2023-07-30T01:22:58;93673.63;;;19.70;66.64
41690;BME280;27372;42.658;23.256;2023-07-30T01:25:24;93667.75;;;19.87;65.44
41690;BME280;27372;42.658;23.256;2023-07-30T01:27:57;93667.72;;;19.73;66.02
41690;BME280;27372;42.658;23.256;2023-07-30T01:30:31;93667.34;;;19.80;65.68
41690;BME280;27372;42.658;23.256;2023-07-30T01:32:58;93668.72;;;19.63;66.84
41690;BME280;27372;42.658;23.256;2023-07-30T01:35:25;93667.03;;;19.95;65.43
41690;BME280;27372;42.658;23.256;2023-07-30T01:37:51;93668.81;;;20.00;65.94
41690;BME280;27372;42.658;23.256;2023-07-30T01:40:16;93668.41;;;20.21;64.93
41690;BME280;27372;42.658;23.256;2023-07-30T01:42:42;93676.56;;;20.38;64.65
41690;BME280;27372;42.658;23.256;2023-07-30T01:45:07;93675.13;;;20.18;65.60
41690;BME280;27372;42.658;23.256;2023-07-30T01:47:32;93670.38;;;20.29;66.16
41690;BME280;27372;42.658;23.256;2023-07-30T01:49:58;93671.91;;;20.44;64.93
41690;BME280;27372;42.658;23.256;2023-07-30T01:52:23;93675.22;;;20.27;65.17
41690;BME280;27372;42.658;23.256;2023-07-30T01:54:48;93676.06;;;20.36;65.06
41690;BME280;27372;42.658;23.256;2023-07-30T01:57:14;93679.75;;;20.26;64.91
41690;BME280;27372;42.658;23.256;2023-07-30T01:59:39;93681.50;;;20.31;64.66
41690;BME280;27372;42.658;23.256;2023-07-30T02:02:04;93676.19;;;20.17;65.77
41690;BME280;27372;42.658;23.256;2023-07-30T02:04:29;93682.56;;;20.07;65.70
41690;BME280;27372;42.658;23.256;2023-07-30T02:06:55;93679.06;;;20.21;65.62
41690;BME280;27372;42.658;23.256;2023-07-30T02:09:20;93671.06;;;20.21;65.39
41690;BME280;27372;42.658;23.256;2023-07-30T02:11:46;93674.44;;;20.12;65.34
41690;BME280;27372;42.658;23.256;2023-07-30T02:14:11;93683.28;;;20.36;64.64
41690;BME280;27372;42.658;23.256;2023-07-30T02:16:40;93687.66;;;20.31;65.08
41690;BME280;27372;42.658;23.256;2023-07-30T02:19:05;93690.31;;;19.62;67.27
41690;BME280;27372;42.658;23.256;2023-07-30T02:21:30;93683.00;;;19.39;67.76
41690;BME280;27372;42.658;23.256;2023-07-30T02:23:58;93678.50;;;19.07;70.59
41690;BME280;27372;42.658;23.256;2023-07-30T02:26:33;93685.84;;;18.77;71.79
41690;BME280;27372;42.658;23.256;2023-07-30T02:28:58;93688.88;;;18.70;72.35
41690;BME280;27372;42.658;23.256;2023-07-30T02:31:25;93691.53;;;18.70;72.40
41690;BME280;27372;42.658;23.256;2023-07-30T02:33:50;93694.81;;;19.00;71.78
41690;BME280;27372;42.658;23.256;2023-07-30T02:36:18;93690.44;;;19.23;70.82
41690;BME280;27372;42.658;23.256;2023-07-30T02:38:44;93699.66;;;19.45;70.26
41690;BME280;27372;42.658;23.256;2023-07-30T02:41:09;93691.88;;;19.49;69.51
41690;BME280;27372;42.658;23.256;2023-07-30T02:43:38;93694.66;;;19.11;70.95
41690;BME280;27372;42.658;23.256;2023-07-30T02:46:05;93692.31;;;19.23;70.03
41690;BME280;27372;42.658;23.256;2023-07-30T02:48:35;93696.66;;;19.19;69.50
41690;BME280;27372;42.658;23.256;2023-07-30T02:51:00;93699.19;;;18.91;69.55
41690;BME280;27372;42.658;23.256;2023-07-30T02:53:25;93687.66;;;18.82;68.38
41690;BME280;27372;42.658;23.256;2023-07-30T02:55:50;93689.00;;;18.79;68.73
41690;BME280;27372;42.658;23.256;2023-07-30T02:58:16;93693.81;;;18.96;68.41
41690;BME280;27372;42.658;23.256;2023-07-30T03:00:41;93694.75;;;19.19;68.32
41690;BME280;27372;42.658;23.256;2023-07-30T03:03:06;93691.47;;;19.42;68.11
41690;BME280;27372;42.658;23.256;2023-07-30T03:05:31;93699.88;;;19.49;67.07
41690;BME280;27372;42.658;23.256;2023-07-30T03:07:57;93701.13;;;19.37;66.93
41690;BME280;27372;42.658;23.256;2023-07-30T03:10:22;93698.97;;;19.39;66.86
41690;BME280;27372;42.658;23.256;2023-07-30T03:12:47;93700.94;;;18.82;68.76
41690;BME280;27372;42.658;23.256;2023-07-30T03:15:13;93695.47;;;18.54;70.50
41690;BME280;27372;42.658;23.256;2023-07-30T03:17:38;93699.72;;;18.74;70.26
41690;BME280;27372;42.658;23.256;2023-07-30T03:20:03;93697.50;;;19.00;69.18
41690;BME280;27372;42.658;23.256;2023-07-30T03:22:29;93700.91;;;19.20;67.61
41690;BME280;27372;42.658;23.256;2023-07-30T03:24:54;93689.69;;;19.37;67.01
41690;BME280;27372;42.658;23.256;2023-07-30T03:27:20;93692.25;;;19.42;66.81
41690;BME280;27372;42.658;23.256;2023-07-30T03:29:45;93685.28;;;19.46;66.33
41690;BME280;27372;42.658;23.256;2023-07-30T03:32:10;93688.13;;;18.84;68.58
41690;BME280;27372;42.658;23.256;2023-07-30T03:34:36;93694.97;;;19.23;67.58
41690;BME280;27372;42.658;23.256;2023-07-30T03:37:01;93695.94;;;19.46;67.47
41690;BME280;27372;42.658;23.256;2023-07-30T03:39:26;93702.84;;;19.61;67.47
41690;BME280;27372;42.658;23.256;2023-07-30T03:41:51;93692.00;;;19.58;67.24
41690;BME280;27372;42.658;23.256;2023-07-30T03:44:17;93699.38;;;19.47;68.63
41690;BME280;27372;42.658;23.256;2023-07-30T03:46:42;93702.38;;;19.26;68.89
41690;BME280;27372;42.658;23.256;2023-07-30T03:49:08;93700.78;;;19.25;69.14
41690;BME280;27372;42.658;23.256;2023-07-30T03:51:36;93703.63;;;19.15;70.06
41690;BME280;27372;42.658;23.256;2023-07-30T03:54:09;93701.59;;;19.26;69.46
41690;BME280;27372;42.658;23.256;2023-07-30T03:56:34;93714.56;;;19.60;68.41
41690;BME280;27372;42.658;23.256;2023-07-30T03:59:00;93716.84;;;19.67;68.28
41690;BME280;27372;42.658;23.256;2023-07-30T04:01:25;93710.94;;;19.70;68.08
41690;BME280;27372;42.658;23.256;2023-07-30T04:03:50;93715.44;;;20.02;66.76
41690;BME280;27372;42.658;23.256;2023-07-30T04:06:15;93712.56;;;20.13;66.64
41690;BME280;27372;42.658;23.256;2023-07-30T04:08:41;93708.59;;;20.24;66.45
41690;BME280;27372;42.658;23.256;2023-07-30T04:11:06;93714.00;;;20.33;65.66
41690;BME280;27372;42.658;23.256;2023-07-30T04:13:32;93711.91;;;20.30;66.25
41690;BME280;27372;42.658;23.256;2023-07-30T04:15:58;93718.34;;;20.15;66.31
41690;BME280;27372;42.658;23.256;2023-07-30T04:18:23;93712.34;;;19.95;68.10
41690;BME280;27372;42.658;23.256;2023-07-30T04:20:49;93714.72;;;20.25;67.52
41690;BME280;27372;42.658;23.256;2023-07-30T04:23:14;93720.81;;;20.25;67.79
41690;BME280;27372;42.658;23.256;2023-07-30T04:25:42;93717.38;;;20.25;68.05
41690;BME280;27372;42.658;23.256;2023-07-30T04:28:10;93717.13;;;20.49;67.48
41690;BME280;27372;42.658;23.256;2023-07-30T04:30:36;93716.88;;;20.73;66.67
41690;BME280;27372;42.658;23.256;2023-07-30T04:33:04;93723.22;;;20.77;66.41
41690;BME280;27372;42.658;23.256;2023-07-30T04:35:29;93717.00;;;21.05;65.92
41690;BME280;27372;42.658;23.256;2023-07-30T04:37:54;93713.50;;;20.82;65.54
41690;BME280;27372;42.658;23.256;2023-07-30T04:40:19;93721.94;;;20.98;64.48
41690;BME280;27372;42.658;23.256;2023-07-30T04:43:04;93720.03;;;21.12;64.20
41690;BME280;27372;42.658;23.256;2023-07-30T04:45:29;93727.47;;;21.47;69.33
41690;BME280;27372;42.658;23.256;2023-07-30T04:47:55;93727.19;;;22.20;66.23
41690;BME280;27372;42.658;23.256;2023-07-30T04:50:25;93720.38;;;22.89;62.51
41690;BME280;27372;42.658;23.256;2023-07-30T04:52:53;93728.53;;;23.46;59.49
41690;BME280;27372;42.658;23.256;2023-07-30T04:55:18;93734.25;;;23.92;56.72
41690;BME280;27372;42.658;23.256;2023-07-30T04:57:44;93731.19;;;24.11;55.18
41690;BME280;27372;42.658;23.256;2023-07-30T05:00:11;93729.66;;;24.31;54.66
41690;BME280;27372;42.658;23.256;2023-07-30T05:02:39;93721.59;;;24.40;53.51
41690;BME280;27372;42.658;23.256;2023-07-30T05:05:07;93726.59;;;24.71;53.06
41690;BME280;27372;42.658;23.256;2023-07-30T05:07:35;93719.41;;;24.84;51.88
41690;BME280;27372;42.658;23.256;2023-07-30T05:10:22;93719.31;;;25.14;51.69
41690;BME280;27372;42.658;23.256;2023-07-30T05:15:18;93718.06;;;25.33;51.11
41690;BME280;27372;42.658;23.256;2023-07-30T05:17:45;93718.41;;;25.77;49.72
41690;BME280;27372;42.658;23.256;2023-07-30T05:20:11;93717.38;;;25.69;49.95
41690;BME280;27372;42.658;23.256;2023-07-30T05:22:42;93721.31;;;25.72;50.08
41690;BME280;27372;42.658;23.256;2023-07-30T05:28:01;93720.03;;;26.03;49.39
41690;BME280;27372;42.658;23.256;2023-07-30T05:30:27;93720.09;;;25.82;49.46
41690;BME280;27372;42.658;23.256;2023-07-30T05:32:53;93726.28;;;25.95;49.21
41690;BME280;27372;42.658;23.256;2023-07-30T05:35:24;93723.59;;;26.07;49.04
41690;BME280;27372;42.658;23.256;2023-07-30T05:38:15;93723.94;;;26.05;49.05
41690;BME280;27372;42.658;23.256;2023-07-30T05:40:42;93725.16;;;26.08;48.98
41690;BME280;27372;42.658;23.256;2023-07-30T05:43:09;93725.72;;;26.01;49.03
41690;BME280;27372;42.658;23.256;2023-07-30T05:45:35;93727.16;;;25.86;49.53
41690;BME280;27372;42.658;23.256;2023-07-30T05:48:00;93732.09;;;25.84;49.42
41690;BME280;27372;42.658;23.256;2023-07-30T05:50:27;93724.09;;;26.09;49.37
41690;BME280;27372;42.658;23.256;2023-07-30T05:52:53;93732.22;;;25.88;49.56
41690;BME280;27372;42.658;23.256;2023-07-30T05:55:20;93729.19;;;25.43;50.71
41690;BME280;27372;42.658;23.256;2023-07-30T05:57:45;93739.22;;;25.68;50.53
41690;BME280;27372;42.658;23.256;2023-07-30T06:00:11;93731.75;;;25.73;50.38
41690;BME280;27372;42.658;23.256;2023-07-30T06:02:36;93736.56;;;25.80;50.19
41690;BME280;27372;42.658;23.256;2023-07-30T06:05:01;93738.16;;;25.81;49.99
41690;BME280;27372;42.658;23.256;2023-07-30T06:07:26;93742.19;;;25.87;50.02
41690;BME280;27372;42.658;23.256;2023-07-30T06:09:52;93741.03;;;25.76;50.38
41690;BME280;27372;42.658;23.256;2023-07-30T06:12:17;93740.38;;;25.79;50.42
41690;BME280;27372;42.658;23.256;2023-07-30T06:14:42;93740.34;;;25.67;51.19
41690;BME280;27372;42.658;23.256;2023-07-30T06:17:08;93747.75;;;25.70;51.17
41690;BME280;27372;42.658;23.256;2023-07-30T06:19:33;93741.47;;;25.66;50.14
41690;BME280;27372;42.658;23.256;2023-07-30T06:21:58;93738.88;;;25.69;50.45
41690;BME280;27372;42.658;23.256;2023-07-30T06:24:23;93743.31;;;25.99;49.83
41690;BME280;27372;42.658;23.256;2023-07-30T06:26:49;93738.31;;;26.22;48.90
41690;BME280;27372;42.658;23.256;2023-07-30T06:29:14;93746.66;;;25.83;49.69
41690;BME280;27372;42.658;23.256;2023-07-30T06:31:39;93734.91;;;25.88;49.67
41690;BME280;27372;42.658;23.256;2023-07-30T06:34:05;93738.78;;;25.66;49.96
41690;BME280;27372;42.658;23.256;2023-07-30T06:36:30;93733.97;;;25.71;49.80
41690;BME280;27372;42.658;23.256;2023-07-30T06:38:55;93725.16;;;26.08;49.40
41690;BME280;27372;42.658;23.256;2023-07-30T06:41:21;93726.84;;;26.00;49.54
41690;BME280;27372;42.658;23.256;2023-07-30T06:43:46;93723.97;;;26.30;48.74
41690;BME280;27372;42.658;23.256;2023-07-30T06:46:12;93720.59;;;26.21;47.77
41690;BME280;27372;42.658;23.256;2023-07-30T06:48:37;93714.00;;;26.43;47.94
41690;BME280;27372;42.658;23.256;2023-07-30T06:51:05;93718.56;;;26.55;47.41
41690;BME280;27372;42.658;23.256;2023-07-30T06:53:31;93710.78;;;26.66;47.11
41690;BME280;27372;42.658;23.256;2023-07-30T06:55:56;93709.38;;;26.44;47.60
41690;BME280;27372;42.658;23.256;2023-07-30T06:58:21;93706.38;;;26.33;47.62
41690;BME280;27372;42.658;23.256;2023-07-30T07:00:47;93714.13;;;26.10;48.00
41690;BME280;27372;42.658;23.256;2023-07-30T07:03:12;93710.75;;;26.38;47.51
41690;BME280;27372;42.658;23.256;2023-07-30T07:05:37;93702.09;;;26.44;47.06
41690;BME280;27372;42.658;23.256;2023-07-30T07:08:02;93705.31;;;26.62;46.54
41690;BME280;27372;42.658;23.256;2023-07-30T07:10:28;93701.28;;;26.56;46.54
41690;BME280;27372;42.658;23.256;2023-07-30T07:12:53;93703.69;;;26.45;46.41
41690;BME280;27372;42.658;23.256;2023-07-30T07:18:21;93690.06;;;26.66;46.50
41690;BME280;27372;42.658;23.256;2023-07-30T07:20:49;93690.47;;;26.81;45.90
41690;BME280;27372;42.658;23.256;2023-07-30T07:26:27;93688.69;;;27.13;45.57
41690;BME280;27372;42.658;23.256;2023-07-30T07:28:55;93685.41;;;27.20;45.01
41690;BME280;27372;42.658;23.256;2023-07-30T07:31:26;93690.13;;;27.52;44.51
41690;BME280;27372;42.658;23.256;2023-07-30T07:33:55;93682.13;;;27.27;45.43
41690;BME280;27372;42.658;23.256;2023-07-30T07:39:25;93684.28;;;27.66;44.27
41690;BME280;27372;42.658;23.256;2023-07-30T07:41:50;93677.00;;;27.66;43.57
41690;BME280;27372;42.658;23.256;2023-07-30T07:44:15;93674.91;;;27.76;43.58
41690;BME280;27372;42.658;23.256;2023-07-30T07:46:40;93674.72;;;28.00;43.40
41690;BME280;27372;42.658;23.256;2023-07-30T07:49:06;93673.66;;;28.37;42.57
41690;BME280;27372;42.658;23.256;2023-07-30T07:51:33;93672.84;;;28.52;41.10
41690;BME280;27372;42.658;23.256;2023-07-30T07:53:59;93678.53;;;28.31;41.02
41690;BME280;27372;42.658;23.256;2023-07-30T07:56:24;93679.50;;;28.75;40.65
41690;BME280;27372;42.658;23.256;2023-07-30T07:58:49;93677.47;;;28.52;40.38
41690;BME280;27372;42.658;23.256;2023-07-30T08:01:14;93676.03;;;28.74;40.16
41690;BME280;27372;42.658;23.256;2023-07-30T08:03:43;93664.19;;;28.98;42.26
41690;BME280;27372;42.658;23.256;2023-07-30T08:06:12;93662.94;;;29.16;43.20
41690;BME280;27372;42.658;23.256;2023-07-30T08:08:37;93666.63;;;29.47;40.02
41690;BME280;27372;42.658;23.256;2023-07-30T08:11:06;93669.69;;;29.45;39.11
41690;BME280;27372;42.658;23.256;2023-07-30T08:13:35;93663.50;;;29.44;39.39
41690;BME280;27372;42.658;23.256;2023-07-30T08:16:04;93660.69;;;29.61;37.25
41690;BME280;27372;42.658;23.256;2023-07-30T08:18:30;93662.97;;;29.58;37.34
41690;BME280;27372;42.658;23.256;2023-07-30T08:21:16;93665.84;;;29.69;37.27
41690;BME280;27372;42.658;23.256;2023-07-30T08:24:00;93663.00;;;30.32;37.27
41690;BME280;27372;42.658;23.256;2023-07-30T08:26:34;93661.28;;;30.47;36.87
41690;BME280;27372;42.658;23.256;2023-07-30T08:28:59;93663.22;;;30.19;38.50
41690;BME280;27372;42.658;23.256;2023-07-30T08:31:28;93658.63;;;30.81;38.34
41690;BME280;27372;42.658;23.256;2023-07-30T08:36:49;93649.75;;;31.14;34.81
41690;BME280;27372;42.658;23.256;2023-07-30T08:39:17;93641.75;;;31.25;35.97
41690;BME280;27372;42.658;23.256;2023-07-30T08:44:43;93648.56;;;31.46;35.74
41690;BME280;27372;42.658;23.256;2023-07-30T08:47:09;93636.94;;;31.49;35.18
41690;BME280;27372;42.658;23.256;2023-07-30T08:49:43;93631.25;;;31.24;35.51
41690;BME280;27372;42.658;23.256;2023-07-30T08:52:12;93634.50;;;31.37;34.06
41690;BME280;27372;42.658;23.256;2023-07-30T08:54:55;93639.75;;;31.56;36.03
41690;BME280;27372;42.658;23.256;2023-07-30T08:57:25;93633.63;;;32.12;33.75
41690;BME280;27372;42.658;23.256;2023-07-30T08:59:52;93636.97;;;32.46;32.04
41690;BME280;27372;42.658;23.256;2023-07-30T09:05:08;93634.22;;;32.39;31.30
41690;BME280;27372;42.658;23.256;2023-07-30T09:07:33;93634.59;;;32.41;31.50
41690;BME280;27372;42.658;23.256;2023-07-30T09:09:59;93634.53;;;32.30;30.90
41690;BME280;27372;42.658;23.256;2023-07-30T09:12:30;93629.75;;;32.13;31.42
41690;BME280;27372;42.658;23.256;2023-07-30T09:14:56;93628.13;;;32.04;32.26
41690;BME280;27372;42.658;23.256;2023-07-30T09:17:21;93626.94;;;32.02;32.63
41690;BME280;27372;42.658;23.256;2023-07-30T09:19:47;93627.13;;;32.27;31.27
41690;BME280;27372;42.658;23.256;2023-07-30T09:22:12;93626.56;;;32.66;30.18
41690;BME280;27372;42.658;23.256;2023-07-30T09:24:44;93623.97;;;32.85;29.96
41690;BME280;27372;42.658;23.256;2023-07-30T09:27:09;93624.44;;;32.31;30.74
41690;BME280;27372;42.658;23.256;2023-07-30T09:29:34;93626.28;;;32.79;29.98
41690;BME280;27372;42.658;23.256;2023-07-30T09:32:00;93626.53;;;32.56;29.05
41690;BME280;27372;42.658;23.256;2023-07-30T09:34:25;93629.84;;;32.27;29.88
41690;BME280;27372;42.658;23.256;2023-07-30T09:36:51;93613.03;;;32.74;28.68
41690;BME280;27372;42.658;23.256;2023-07-30T09:39:20;93618.06;;;32.68;29.10
41690;BME280;27372;42.658;23.256;2023-07-30T09:41:46;93609.06;;;32.57;29.00
41690;BME280;27372;42.658;23.256;2023-07-30T09:44:18;93604.97;;;32.92;29.70
41690;BME280;27372;42.658;23.256;2023-07-30T09:46:44;93591.81;;;33.19;29.23
41690;BME280;27372;42.658;23.256;2023-07-30T09:49:13;93597.25;;;33.19;28.92
41690;BME280;27372;42.658;23.256;2023-07-30T09:51:41;93597.88;;;32.73;29.25
41690;BME280;27372;42.658;23.256;2023-07-30T09:54:07;93589.53;;;32.29;29.67
41690;BME280;27372;42.658;23.256;2023-07-30T09:56:33;93580.63;;;31.80;30.84
41690;BME280;27372;42.658;23.256;2023-07-30T09:59:01;93592.19;;;31.70;30.15
41690;BME280;27372;42.658;23.256;2023-07-30T10:01:29;93591.50;;;32.32;30.37
41690;BME280;27372;42.658;23.256;2023-07-30T10:04:00;93594.75;;;32.63;29.52
41690;BME280;27372;42.658;23.256;2023-07-30T10:06:29;93587.53;;;32.96;28.97
41690;BME280;27372;42.658;23.256;2023-07-30T10:08:56;93572.47;;;33.46;28.44
41690;BME280;27372;42.658;23.256;2023-07-30T10:11:24;93570.16;;;33.52;28.35
41690;BME280;27372;42.658;23.256;2023-07-30T10:13:50;93565.47;;;33.99;27.29
41690;BME280;27372;42.658;23.256;2023-07-30T10:16:31;93575.97;;;34.15;26.99
41690;BME280;27372;42.658;23.256;2023-07-30T10:18:57;93568.88;;;34.50;26.47
41690;BME280;27372;42.658;23.256;2023-07-30T10:21:28;93560.00;;;34.10;26.99
41690;BME280;27372;42.658;23.256;2023-07-30T10:24:05;93552.47;;;34.65;26.90
41690;BME280;27372;42.658;23.256;2023-07-30T10:26:31;93559.81;;;34.79;27.03
41690;BME280;27372;42.658;23.256;2023-07-30T10:29:13;93550.31;;;34.02;27.66
41690;BME280;27372;42.658;23.256;2023-07-30T10:31:47;93551.41;;;34.33;27.24
41690;BME280;27372;42.658;23.256;2023-07-30T10:34:13;93547.03;;;34.65;27.05
41690;BME280;27372;42.658;23.256;2023-07-30T10:39:19;93534.06;;;34.94;26.10
41690;BME280;27372;42.658;23.256;2023-07-30T10:41:46;93529.03;;;34.82;26.70
41690;BME280;27372;42.658;23.256;2023-07-30T10:44:29;93540.63;;;35.04;26.06
41690;BME280;27372;42.658;23.256;2023-07-30T10:46:56;93526.06;;;35.29;25.42
41690;BME280;27372;42.658;23.256;2023-07-30T10:49:22;93525.97;;;35.43;25.33
41690;BME280;27372;42.658;23.256;2023-07-30T10:51:47;93525.22;;;35.85;24.95
41690;BME280;27372;42.658;23.256;2023-07-30T10:54:12;93517.56;;;36.14;24.36
41690;BME280;27372;42.658;23.256;2023-07-30T10:56:38;93527.97;;;36.27;23.90
41690;BME280;27372;42.658;23.256;2023-07-30T10:59:04;93518.34;;;36.11;24.27
41690;BME280;27372;42.658;23.256;2023-07-30T11:01:36;93511.53;;;36.30;23.78
41690;BME280;27372;42.658;23.256;2023-07-30T11:04:01;93513.16;;;36.59;23.51
41690;BME280;27372;42.658;23.256;2023-07-30T11:06:30;93507.34;;;36.53;23.58
41690;BME280;27372;42.658;23.256;2023-07-30T11:08:55;93503.28;;;36.34;23.62
41690;BME280;27372;42.658;23.256;2023-07-30T11:11:20;93499.34;;;36.70;23.63
41690;BME280;27372;42.658;23.256;2023-07-30T11:13:48;93502.34;;;36.48;23.74
41690;BME280;27372;42.658;23.256;2023-07-30T11:16:14;93491.53;;;36.72;23.48
41690;BME280;27372;42.658;23.256;2023-07-30T11:18:39;93494.41;;;36.88;22.67
41690;BME280;27372;42.658;23.256;2023-07-30T11:21:08;93483.09;;;35.37;24.74
41690;BME280;27372;42.658;23.256;2023-07-30T11:23:35;93481.72;;;36.43;23.99
41690;BME280;27372;42.658;23.256;2023-07-30T11:26:00;93472.94;;;37.14;23.67
41690;BME280;27372;42.658;23.256;2023-07-30T11:28:27;93478.78;;;36.61;24.71
41690;BME280;27372;42.658;23.256;2023-07-30T11:30:53;93467.97;;;37.09;22.86
41690;BME280;27372;42.658;23.256;2023-07-30T11:33:18;93473.97;;;37.51;23.06
41690;BME280;27372;42.658;23.256;2023-07-30T11:35:43;93465.44;;;37.69;22.57
41690;BME280;27372;42.658;23.256;2023-07-30T11:38:09;93467.47;;;37.65;22.22
41690;BME280;27372;42.658;23.256;2023-07-30T11:40:34;93457.31;;;37.86;22.32
41690;BME280;27372;42.658;23.256;2023-07-30T11:42:59;93459.09;;;38.16;21.79
41690;BME280;27372;42.658;23.256;2023-07-30T11:45:25;93461.53;;;38.55;21.34
41690;BME280;27372;42.658;23.256;2023-07-30T11:47:51;93454.16;;;37.43;21.92
41690;BME280;27372;42.658;23.256;2023-07-30T11:50:17;93458.09;;;37.15;22.97
41690;BME280;27372;42.658;23.256;2023-07-30T11:52:55;93445.94;;;36.92;23.20
41690;BME280;27372;42.658;23.256;2023-07-30T11:55:22;93439.19;;;37.72;22.43
41690;BME280;27372;42.658;23.256;2023-07-30T11:57:48;93433.25;;;38.17;21.91
41690;BME280;27372;42.658;23.256;2023-07-30T12:00:16;93426.88;;;38.44;21.51
41690;BME280;27372;42.658;23.256;2023-07-30T12:02:50;93427.25;;;38.63;21.83
41690;BME280;27372;42.658;23.256;2023-07-30T12:05:16;93426.59;;;38.75;21.37
41690;BME280;27372;42.658;23.256;2023-07-30T12:07:41;93424.06;;;38.48;21.33
41690;BME280;27372;42.658;23.256;2023-07-30T12:10:16;93427.25;;;38.63;20.82
41690;BME280;27372;42.658;23.256;2023-07-30T12:12:50;93413.94;;;38.98;20.48
41690;BME280;27372;42.658;23.256;2023-07-30T12:15:19;93412.19;;;38.71;20.38
41690;BME280;27372;42.658;23.256;2023-07-30T12:17:44;93411.28;;;38.01;21.64
41690;BME280;27372;42.658;23.256;2023-07-30T12:20:11;93411.53;;;37.86;21.71
41690;BME280;27372;42.658;23.256;2023-07-30T12:22:36;93402.72;;;37.31;22.13
41690;BME280;27372;42.658;23.256;2023-07-30T12:25:03;93398.63;;;36.68;22.79
41690;BME280;27372;42.658;23.256;2023-07-30T12:27:29;93395.16;;;37.83;22.05
41690;BME280;27372;42.658;23.256;2023-07-30T12:29:54;93393.44;;;38.13;21.64
41690;BME280;27372;42.658;23.256;2023-07-30T12:32:20;93399.06;;;36.32;23.12
41690;BME280;27372;42.658;23.256;2023-07-30T12:34:45;93398.66;;;37.87;21.94
41690;BME280;27372;42.658;23.256;2023-07-30T12:37:10;93389.56;;;38.10;22.18
41690;BME280;27372;42.658;23.256;2023-07-30T12:39:36;93392.28;;;37.70;23.01
41690;BME280;27372;42.658;23.256;2023-07-30T12:42:01;93390.34;;;37.90;21.48
41690;BME280;27372;42.658;23.256;2023-07-30T12:44:26;93380.69;;;38.96;21.09
41690;BME280;27372;42.658;23.256;2023-07-30T12:46:51;93375.16;;;38.79;21.14
41690;BME280;27372;42.658;23.256;2023-07-30T12:49:17;93377.97;;;37.82;22.20
41690;BME280;27372;42.658;23.256;2023-07-30T12:51:43;93372.53;;;37.58;22.21
41690;BME280;27372;42.658;23.256;2023-07-30T12:54:08;93370.03;;;37.68;22.03
41690;BME280;27372;42.658;23.256;2023-07-30T12:56:33;93370.56;;;36.91;23.34
41690;BME280;27372;42.658;23.256;2023-07-30T12:58:58;93363.97;;;36.85;22.61
41690;BME280;27372;42.658;23.256;2023-07-30T13:01:24;93362.34;;;36.64;23.28
41690;BME280;27372;42.658;23.256;2023-07-30T13:03:49;93366.72;;;36.30;24.48
41690;BME280;27372;42.658;23.256;2023-07-30T13:06:16;93354.28;;;36.80;23.58
41690;BME280;27372;42.658;23.256;2023-07-30T13:08:42;93357.81;;;37.28;23.02
41690;BME280;27372;42.658;23.256;2023-07-30T13:11:07;93360.91;;;37.74;23.07
41690;BME280;27372;42.658;23.256;2023-07-30T13:13:32;93353.66;;;37.64;22.10
41690;BME280;27372;42.658;23.256;2023-07-30T13:15:58;93357.78;;;36.81;23.87