sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15307;SDS011;7755;52.208;6.964;2024-03-06T00:02:55;49.13;;;34.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:07:34;57.60;;;40.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:12:15;68.53;;;43.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:16:53;61.53;;;41.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:21:32;54.83;;;38.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:26:10;55.87;;;37.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:30:51;65.87;;;43.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:35:30;61.13;;;40.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:40:10;58.93;;;40.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:44:48;62.30;;;41.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:49:29;64.80;;;42.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:54:10;69.37;;;42.53;;
15307;SDS011;7755;52.208;6.964;2024-03-06T00:58:48;67.57;;;41.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:03:26;63.60;;;42.07;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:08:08;69.63;;;40.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:12:47;64.37;;;42.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:17:25;68.47;;;44.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:22:03;79.83;;;48.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:26:44;69.53;;;46.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:31:23;65.87;;;43.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:36:01;67.80;;;45.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:40:42;55.93;;;38.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:45:23;65.87;;;41.40;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:50:04;67.23;;;44.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:54:44;69.90;;;45.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T01:59:22;63.50;;;42.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:04:06;69.57;;;42.40;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:08:46;58.27;;;40.53;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:13:24;64.23;;;44.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:18:04;62.17;;;41.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:22:45;64.07;;;41.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:27:23;75.37;;;48.07;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:32:03;80.50;;;46.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:36:40;75.27;;;47.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:41:21;82.90;;;48.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:45:59;86.33;;;50.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:50:37;75.30;;;48.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:55:15;79.83;;;49.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T02:59:58;84.23;;;52.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:04:40;77.90;;;50.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:09:18;70.20;;;46.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:13:56;68.53;;;46.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:18:37;86.93;;;53.40;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:23:15;67.93;;;46.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:27:53;88.93;;;52.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:32:31;86.33;;;49.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:37:12;76.00;;;47.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:41:50;71.33;;;47.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:46:28;85.33;;;47.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:51:07;81.10;;;49.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T03:55:48;76.00;;;45.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:00:26;63.80;;;43.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:05:07;77.00;;;47.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:09:44;74.43;;;46.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:14:25;72.60;;;45.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:19:03;77.47;;;47.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:23:42;81.67;;;47.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:28:20;78.33;;;48.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:33:01;78.37;;;47.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:37:42;76.00;;;47.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:42:20;73.57;;;48.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:46:58;72.50;;;45.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:51:39;74.30;;;45.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T04:56:17;80.80;;;48.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:00:55;72.53;;;44.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:05:43;70.23;;;44.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:10:32;74.30;;;44.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:15:24;68.03;;;42.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:20:10;64.60;;;45.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:25:03;70.00;;;43.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:29:58;71.30;;;44.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:34:51;67.60;;;45.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:39:44;70.33;;;44.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:44:36;75.57;;;46.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:49:25;77.30;;;48.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:54:17;72.80;;;44.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T05:59:09;77.53;;;45.53;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:03:41;69.73;;;45.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:08:22;64.50;;;42.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:13:00;96.90;;;56.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:17:39;64.70;;;41.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:22:17;69.10;;;44.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:26:58;73.30;;;44.53;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:31:36;72.47;;;43.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:36:15;74.23;;;46.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:40:53;76.37;;;44.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:45:29;74.97;;;44.40;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:50:00;67.00;;;41.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:54:39;78.43;;;45.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T06:59:19;76.13;;;46.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:04:00;76.43;;;46.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:08:39;77.60;;;46.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:13:18;79.30;;;46.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:17:56;76.50;;;46.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:22:37;78.23;;;45.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:27:15;70.07;;;43.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:31:53;77.37;;;45.43;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:36:33;83.50;;;48.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:41:15;74.47;;;46.07;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:45:53;74.27;;;49.43;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:50:31;86.50;;;48.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:55:10;78.83;;;49.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T07:59:53;75.97;;;48.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:04:36;91.83;;;50.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:09:15;73.93;;;45.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:13:57;79.30;;;46.33;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:18:38;80.07;;;46.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:23:16;74.47;;;46.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:27:54;71.03;;;42.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:32:27;81.00;;;46.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:37:02;65.20;;;41.33;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:41:41;67.07;;;40.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:46:21;66.57;;;40.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:50:59;68.47;;;42.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T08:55:42;54.37;;;35.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:00:20;56.77;;;36.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:04:59;60.50;;;39.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:09:38;52.00;;;35.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:14:19;54.67;;;36.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:18:57;55.27;;;37.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:23:39;55.93;;;35.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:28:19;54.97;;;34.43;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:33:00;54.37;;;35.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:37:38;55.63;;;34.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:42:17;55.03;;;34.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:46:56;53.07;;;34.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:51:42;52.07;;;33.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T09:56:23;49.93;;;33.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:01:02;51.83;;;33.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:05:42;46.13;;;32.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:10:29;47.73;;;31.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:15:08;49.70;;;31.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:19:46;48.37;;;33.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:24:27;42.97;;;31.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:29:08;50.00;;;35.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:33:47;56.57;;;37.07;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:38:25;49.33;;;31.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:43:09;42.97;;;31.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:47:50;54.80;;;37.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:52:28;44.73;;;31.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T10:57:10;49.53;;;32.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:01:49;42.90;;;30.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:06:32;40.00;;;29.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:11:19;45.97;;;31.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:15:57;41.30;;;29.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:20:36;44.27;;;30.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:30:25;43.60;;;28.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:35:04;37.87;;;26.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:39:43;40.90;;;29.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:44:22;38.07;;;25.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:49:03;41.60;;;28.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:53:42;41.33;;;27.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T11:58:20;36.73;;;25.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:02:58;39.17;;;25.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:07:47;36.60;;;25.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:12:25;35.30;;;25.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:17:03;33.13;;;24.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:21:42;30.30;;;23.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:26:29;34.70;;;25.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:31:07;37.10;;;27.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:35:45;32.20;;;23.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:40:23;33.43;;;24.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:45:04;33.83;;;25.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:49:42;32.90;;;23.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:54:21;34.90;;;23.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T12:58:59;30.70;;;21.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:03:41;34.17;;;23.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:08:27;30.90;;;22.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:13:05;29.47;;;20.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:17:43;30.50;;;21.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:22:24;30.30;;;21.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:27:02;29.93;;;22.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:31:40;28.40;;;21.43;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:36:18;26.93;;;19.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:40:59;31.97;;;20.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:45:37;24.70;;;20.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:50:25;26.07;;;20.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:55:04;27.93;;;20.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T13:59:45;29.23;;;20.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:04:26;28.43;;;22.33;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:09:04;28.33;;;21.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:13:36;28.13;;;22.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:18:29;25.33;;;18.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:23:07;23.77;;;18.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:27:45;24.10;;;18.53;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:32:25;20.73;;;16.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:37:07;23.67;;;18.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:41:45;24.60;;;18.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:46:23;24.17;;;18.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:51:01;23.47;;;17.40;;
15307;SDS011;7755;52.208;6.964;2024-03-06T14:55:42;22.57;;;16.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:00:21;23.10;;;17.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:04:59;19.83;;;16.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:09:40;23.50;;;17.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:14:21;26.57;;;20.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:19:07;23.37;;;17.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:23:47;25.03;;;19.33;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:28:26;21.77;;;17.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:33:07;24.40;;;17.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:37:39;23.40;;;17.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:42:06;22.07;;;16.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:46:44;22.33;;;17.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:51:34;20.27;;;16.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T15:56:12;25.53;;;17.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:00:50;29.13;;;19.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:05:29;26.17;;;20.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:10:13;28.37;;;20.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:14:51;28.70;;;21.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:19:29;28.53;;;22.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:24:08;33.70;;;22.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:28:49;28.53;;;21.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:33:27;30.97;;;22.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:38:05;34.63;;;24.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:42:45;30.87;;;24.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:47:26;34.60;;;26.07;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:52:05;28.97;;;22.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T16:56:42;30.57;;;22.33;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:01:20;29.13;;;21.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:06:01;27.43;;;20.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:10:39;27.00;;;20.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:15:18;26.40;;;20.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:19:56;24.20;;;20.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:25:05;26.63;;;20.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:29:46;29.93;;;22.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:34:24;26.10;;;19.90;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:39:02;27.87;;;21.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:43:43;38.03;;;24.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:48:21;28.63;;;21.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:52:59;28.93;;;21.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T17:57:38;35.30;;;23.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:02:20;33.00;;;24.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:06:59;31.23;;;21.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:11:37;30.40;;;22.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:16:15;31.90;;;23.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:20:56;35.57;;;24.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:25:36;31.63;;;21.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:30:14;32.20;;;23.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:34:52;31.23;;;23.53;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:39:34;32.77;;;23.33;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:44:14;32.87;;;24.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:48:52;30.07;;;23.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:53:30;34.47;;;24.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T18:58:11;28.87;;;22.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:02:49;29.07;;;22.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:07:27;34.93;;;25.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:12:07;37.13;;;24.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:16:48;37.03;;;24.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:21:26;38.87;;;27.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:26:05;34.93;;;25.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:30:43;33.60;;;24.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:35:25;32.50;;;24.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:40:04;31.93;;;25.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:44:43;32.33;;;24.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:49:15;39.20;;;27.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:53:56;36.90;;;26.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T19:58:34;40.60;;;29.00;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:03:12;37.63;;;27.07;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:07:50;42.53;;;27.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:12:32;41.87;;;27.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:17:10;37.57;;;27.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:21:48;43.30;;;28.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:26:27;37.60;;;28.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:31:08;42.77;;;30.10;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:35:46;42.43;;;29.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:40:24;43.60;;;30.40;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:45:04;40.87;;;29.70;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:49:46;49.83;;;31.97;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:54:24;42.03;;;30.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T20:59:02;39.53;;;29.30;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:03:41;40.40;;;28.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:08:22;40.63;;;29.43;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:13:00;39.80;;;29.60;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:17:39;40.83;;;30.23;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:22:18;41.23;;;28.87;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:26:59;42.10;;;29.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:31:37;41.60;;;28.73;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:36:16;44.67;;;30.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:40:54;45.40;;;30.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:45:35;46.57;;;31.13;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:50:13;46.40;;;31.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:54:52;40.73;;;28.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T21:59:31;39.00;;;28.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:04:12;40.97;;;30.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:08:50;48.73;;;33.20;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:13:29;48.37;;;31.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:18:07;45.00;;;30.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:22:48;47.50;;;31.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:27:26;42.20;;;29.93;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:32:06;43.37;;;30.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:36:44;48.43;;;33.37;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:41:25;42.13;;;29.83;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:46:03;47.07;;;33.77;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:50:41;45.00;;;31.67;;
15307;SDS011;7755;52.208;6.964;2024-03-06T22:55:19;39.73;;;29.80;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:00:00;43.87;;;30.47;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:04:47;39.57;;;28.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:09:30;42.60;;;29.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:14:08;45.07;;;29.17;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:18:52;47.97;;;29.03;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:23:31;43.40;;;29.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:28:09;40.17;;;29.57;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:32:48;42.23;;;29.27;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:37:29;48.07;;;32.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:42:07;40.73;;;28.43;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:46:45;40.80;;;28.50;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:51:23;39.83;;;28.63;;
15307;SDS011;7755;52.208;6.964;2024-03-06T23:56:04;39.93;;;27.30;;
