sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48835;SDS011;62581;47.342;7.908;2023-11-18T00:00:00;7.07;;;3.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:02:28;5.38;;;3.72;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:04:55;5.03;;;3.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:07:22;6.68;;;4.63;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:09:49;6.90;;;4.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:12:16;4.00;;;3.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:14:44;6.78;;;4.28;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:17:12;8.80;;;3.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:19:41;4.35;;;3.83;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:24:37;8.10;;;4.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:27:04;8.20;;;4.30;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:29:31;6.75;;;3.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:32:00;6.40;;;4.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:34:28;5.15;;;4.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:36:55;6.13;;;4.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:39:23;7.00;;;4.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:41:50;6.60;;;3.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:44:17;6.85;;;4.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:46:44;6.03;;;4.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:49:12;7.07;;;5.30;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:51:39;9.55;;;4.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:54:07;9.30;;;5.32;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:56:34;7.30;;;5.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T00:59:01;6.63;;;5.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:01:29;8.90;;;5.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:03:57;8.30;;;5.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:06:26;9.73;;;5.30;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:08:53;9.25;;;5.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:11:20;6.40;;;5.20;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:13:47;5.82;;;4.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:16:14;8.35;;;5.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:18:42;7.20;;;5.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:21:09;9.65;;;5.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:23:38;7.03;;;5.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:26:07;5.28;;;4.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:28:34;6.75;;;4.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:31:04;8.93;;;5.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:33:34;7.07;;;5.28;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:36:05;9.82;;;6.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:38:34;24.23;;;8.27;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:41:04;17.35;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:43:31;14.98;;;6.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:45:58;14.45;;;5.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:48:27;15.18;;;6.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:50:55;11.68;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:53:23;10.75;;;5.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:55:50;9.10;;;6.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T01:58:18;10.02;;;5.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:00:48;11.40;;;6.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:03:17;11.52;;;6.78;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:05:45;10.07;;;6.67;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:08:12;13.70;;;7.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:10:43;13.68;;;6.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:13:21;12.40;;;6.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:15:53;12.93;;;7.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:18:22;12.80;;;6.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:20:50;12.38;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:23:18;11.32;;;6.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:28:15;10.63;;;6.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:30:43;12.05;;;6.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:33:13;17.55;;;6.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:35:45;12.65;;;6.32;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:38:18;12.77;;;6.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:40:51;13.93;;;6.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:43:22;12.52;;;6.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:45:50;10.95;;;7.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:48:20;16.75;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:50:47;18.23;;;7.78;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:53:13;11.68;;;7.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:55:40;14.60;;;8.27;;
48835;SDS011;62581;47.342;7.908;2023-11-18T02:58:09;13.38;;;8.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:00:36;15.75;;;9.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:03:03;15.63;;;8.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:05:30;18.48;;;9.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:07:57;56.35;;;10.48;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:10:25;26.10;;;10.38;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:12:52;31.50;;;11.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:15:21;14.18;;;8.77;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:17:49;10.30;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:20:16;17.27;;;8.82;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:22:44;21.13;;;10.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:25:12;14.85;;;9.52;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:27:39;12.48;;;8.02;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:30:06;11.43;;;7.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:32:36;20.02;;;8.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:35:05;25.92;;;11.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:37:34;20.50;;;11.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:40:04;101.13;;;14.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:42:31;170.23;;;16.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:45:01;31.60;;;12.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:47:28;186.52;;;17.77;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:49:57;65.90;;;11.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:52:24;81.60;;;12.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:54:52;319.77;;;26.52;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:57:20;73.63;;;13.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T03:59:47;134.85;;;16.67;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:02:14;53.28;;;11.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:04:41;197.02;;;16.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:07:09;114.55;;;13.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:09:36;95.20;;;12.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:12:06;133.02;;;11.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:14:34;51.40;;;8.82;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:17:01;37.25;;;8.98;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:19:29;65.22;;;9.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:21:55;85.55;;;10.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:24:24;40.97;;;9.82;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:26:51;79.55;;;12.02;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:29:20;165.25;;;17.08;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:31:48;27.67;;;11.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:34:15;28.50;;;10.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:36:42;58.58;;;10.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:39:09;80.30;;;6.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:41:38;75.18;;;7.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:44:05;55.22;;;5.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:46:32;81.38;;;7.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:48:59;38.97;;;6.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:51:27;35.45;;;6.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:53:54;13.13;;;5.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:56:20;10.57;;;5.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T04:58:49;19.80;;;6.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:01:16;11.18;;;6.82;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:03:43;12.88;;;7.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:06:10;18.70;;;6.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:08:37;10.70;;;6.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:11:04;22.85;;;6.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:13:31;13.57;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:16:00;13.38;;;6.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:18:28;14.20;;;6.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:20:59;17.48;;;6.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:23:26;13.38;;;6.72;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:25:54;15.73;;;7.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:28:23;16.23;;;6.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:30:50;20.45;;;7.97;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:33:18;24.05;;;9.23;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:35:45;31.42;;;11.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:38:15;49.97;;;11.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:40:44;32.40;;;11.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:43:21;59.22;;;14.02;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:45:49;60.78;;;15.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:48:41;44.00;;;13.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:51:08;36.65;;;13.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:53:39;26.85;;;7.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:56:07;25.83;;;6.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T05:58:34;47.13;;;7.38;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:01:02;27.20;;;5.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:03:30;25.45;;;6.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:05:58;13.10;;;5.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:08:25;8.05;;;4.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:10:53;8.38;;;5.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:15:48;9.15;;;5.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:18:16;11.93;;;5.72;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:20:44;9.07;;;6.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:23:12;8.63;;;5.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:25:43;7.03;;;5.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:28:13;8.48;;;5.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:30:40;14.77;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:33:07;21.13;;;9.77;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:35:34;23.45;;;10.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:38:05;34.63;;;16.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:40:33;46.95;;;18.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:43:00;41.03;;;17.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:45:28;49.72;;;17.92;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:47:57;40.55;;;15.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:50:24;40.72;;;16.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:52:52;46.00;;;17.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:55:19;39.20;;;16.33;;
48835;SDS011;62581;47.342;7.908;2023-11-18T06:57:47;47.10;;;16.48;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:00:14;44.05;;;16.33;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:02:41;38.80;;;17.38;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:05:09;38.33;;;15.98;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:07:39;45.40;;;16.83;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:12:38;43.67;;;14.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:15:06;38.50;;;15.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:17:35;34.13;;;14.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:20:03;38.65;;;15.32;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:22:31;50.80;;;15.02;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:24:58;38.00;;;15.30;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:27:25;31.60;;;13.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:29:53;29.95;;;13.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:32:24;48.75;;;13.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:34:51;30.02;;;13.27;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:37:20;31.77;;;14.32;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:39:47;34.60;;;15.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:42:14;31.80;;;14.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:44:43;36.35;;;13.98;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:47:10;28.05;;;13.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:49:38;25.15;;;12.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:52:06;18.30;;;9.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:54:33;18.38;;;8.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:57:00;20.98;;;10.48;;
48835;SDS011;62581;47.342;7.908;2023-11-18T07:59:26;29.10;;;11.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:01:54;31.42;;;10.52;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:04:21;27.58;;;10.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:06:49;23.90;;;10.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:11:48;23.17;;;10.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:14:15;28.15;;;10.27;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:16:42;27.23;;;11.48;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:19:09;21.52;;;10.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:21:36;19.10;;;10.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:24:06;29.65;;;11.20;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:26:34;22.58;;;10.20;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:29:01;17.40;;;9.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:31:28;14.52;;;8.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:33:56;17.63;;;8.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:36:23;22.42;;;7.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:38:51;25.20;;;8.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:41:20;20.37;;;7.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:43:47;19.60;;;8.48;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:46:15;30.73;;;8.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:48:42;12.07;;;7.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:51:09;18.98;;;7.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:53:37;17.63;;;8.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:56:07;16.60;;;8.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T08:58:41;20.02;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:01:10;11.43;;;7.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:03:40;20.67;;;8.02;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:06:13;14.65;;;8.63;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:08:44;18.10;;;8.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:11:17;17.75;;;8.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:13:46;14.70;;;8.13;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:16:19;13.77;;;7.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:18:47;12.88;;;8.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:23:48;11.88;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:26:15;11.95;;;8.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:28:43;15.80;;;7.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:31:12;10.23;;;7.17;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:33:40;11.02;;;7.03;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:36:12;17.80;;;8.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:38:40;10.88;;;7.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:41:10;10.20;;;6.72;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:43:37;10.82;;;7.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:46:11;11.07;;;6.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:48:43;8.38;;;5.97;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:51:14;10.13;;;5.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:53:46;8.27;;;6.03;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:56:18;9.18;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T09:58:57;7.35;;;5.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:01:35;7.55;;;5.72;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:04:06;9.18;;;6.20;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:06:34;9.68;;;6.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:09:04;15.43;;;7.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:11:42;11.30;;;7.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:14:11;9.50;;;5.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:16:42;8.07;;;5.82;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:19:12;7.85;;;5.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:21:39;12.75;;;6.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:24:07;10.10;;;6.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:26:39;9.35;;;6.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:29:10;9.20;;;5.97;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:31:38;8.13;;;5.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:34:12;8.43;;;6.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:36:41;7.28;;;5.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:39:10;11.70;;;5.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:41:42;7.85;;;5.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:44:12;7.40;;;5.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:46:50;7.55;;;5.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:49:21;7.20;;;5.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:51:50;7.97;;;5.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:54:17;7.22;;;4.78;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:56:47;7.75;;;4.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T10:59:15;6.55;;;4.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:01:43;8.15;;;5.03;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:04:14;10.80;;;6.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:06:47;11.38;;;5.95;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:09:18;6.10;;;5.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:11:51;7.13;;;5.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:14:20;8.45;;;4.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:16:53;5.40;;;4.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:19:24;5.18;;;4.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:21:59;7.05;;;4.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:24:47;8.38;;;5.00;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:27:28;5.28;;;4.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:30:06;5.60;;;4.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:32:43;6.72;;;4.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:35:14;5.68;;;4.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:37:48;10.43;;;5.20;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:40:16;8.45;;;5.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:42:48;7.15;;;5.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:45:21;5.95;;;4.93;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:47:53;9.90;;;5.80;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:50:52;8.05;;;5.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:53:32;6.88;;;5.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:56:04;10.20;;;6.28;;
48835;SDS011;62581;47.342;7.908;2023-11-18T11:58:33;9.05;;;6.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:01:02;8.68;;;5.78;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:03:45;8.43;;;5.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:06:17;11.48;;;6.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:08:50;9.30;;;5.82;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:11:17;10.40;;;7.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:13:59;9.13;;;5.63;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:19:32;9.20;;;6.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:22:10;9.98;;;6.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:24:44;9.18;;;6.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:33:04;9.32;;;6.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:35:37;9.02;;;6.50;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:38:23;8.55;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:41:06;9.38;;;6.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:43:42;9.30;;;6.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:46:24;8.50;;;6.03;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:51:45;11.35;;;6.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:54:13;9.55;;;5.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:56:43;12.15;;;6.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T12:59:13;10.77;;;6.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:01:43;8.18;;;5.63;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:04:16;9.88;;;6.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:06:46;8.95;;;5.72;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:09:16;9.02;;;6.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:11:54;10.05;;;6.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:14:23;9.02;;;5.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:16:55;9.38;;;6.65;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:19:23;7.93;;;5.97;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:21:51;8.10;;;5.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:24:22;8.25;;;6.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:26:49;7.93;;;6.55;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:29:18;10.43;;;6.53;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:31:46;10.25;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:34:13;10.50;;;6.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:36:41;8.85;;;6.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:39:09;7.57;;;6.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:41:42;7.35;;;6.03;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:44:10;7.97;;;5.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:46:39;7.28;;;6.38;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:49:09;6.97;;;5.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:51:36;8.02;;;5.78;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:54:04;7.95;;;5.85;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:56:32;8.60;;;5.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T13:58:59;8.30;;;5.88;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:01:26;9.02;;;5.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:03:55;10.23;;;5.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:06:27;9.20;;;6.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:08:54;8.20;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:11:21;8.50;;;6.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:13:49;8.35;;;5.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:16:18;6.03;;;5.22;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:18:48;8.55;;;5.05;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:21:17;8.13;;;5.40;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:23:45;9.95;;;5.75;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:26:12;8.90;;;6.18;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:28:39;7.95;;;6.10;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:31:07;9.38;;;5.97;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:33:36;14.70;;;6.30;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:36:03;7.47;;;5.25;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:38:33;7.93;;;5.90;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:41:00;6.63;;;5.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:43:27;7.72;;;5.70;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:45:54;11.50;;;6.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:48:23;11.48;;;5.97;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:50:50;8.95;;;6.45;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:53:17;9.98;;;6.43;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:55:45;10.48;;;6.60;;
48835;SDS011;62581;47.342;7.908;2023-11-18T14:58:12;11.50;;;6.68;;
48835;SDS011;62581;47.342;7.908;2023-11-18T15:00:39;10.57;;;7.15;;
48835;SDS011;62581;47.342;7.908;2023-11-18T15:03:08;11.52;;;6.38;;
48835;SDS011;62581;47.342;7.908;2023-11-18T15:05:35;8.73;;;6.35;;
48835;SDS011;62581;47.342;7.908;2023-11-18T15:08:02;9.40;;;6.07;;
48835;SDS011;62581;47.342;7.908;2023-11-18T15:10:34;8.40;;;6.47;;
48835;SDS011;62581;47.342;7.908;2023-11-18T15:13:03;10.30;;;6.30;;