sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2023-03-08T00:02:59;1.90;;;0.98;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:07:59;1.42;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:13:02;1.38;;;0.88;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:18:03;1.63;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:23:05;2.17;;;0.93;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:28:07;1.35;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:33:07;1.02;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:38:07;1.70;;;0.85;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:43:07;1.48;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:48:08;1.27;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:53:08;1.86;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T00:58:09;1.92;;;1.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:03:09;1.33;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:08:09;1.38;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:13:10;1.75;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:18:11;1.60;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:23:11;1.20;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:28:12;1.52;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:33:12;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:38:12;1.40;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:43:20;1.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:48:24;1.52;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:53:31;1.35;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T01:58:33;1.75;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:03:34;1.05;;;0.75;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:08:35;1.25;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:13:35;1.55;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:18:35;1.55;;;0.88;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:23:36;1.17;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:28:36;1.00;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:33:37;1.70;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:38:37;1.42;;;0.82;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:43:38;0.95;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:48:38;1.90;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:53:38;1.42;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T02:58:39;0.93;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:03:39;1.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:08:40;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:13:40;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:18:41;1.02;;;0.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:23:41;0.68;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:28:42;1.33;;;0.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:33:43;0.68;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:38:44;1.58;;;0.75;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:43:44;0.90;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:48:46;0.90;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:53:46;0.88;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T03:58:47;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:03:47;0.85;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:08:48;0.70;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:13:51;0.93;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:18:52;0.65;;;0.47;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:23:57;1.23;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:28:57;1.55;;;0.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:33:57;0.70;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:38:58;1.08;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:43:58;1.10;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:48:58;0.82;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:53:59;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T04:58:59;0.75;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:03:59;1.25;;;0.75;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:08:59;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:14:00;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:19:00;1.17;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:24:00;1.05;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:29:01;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:34:02;0.63;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:39:03;1.13;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:44:05;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:49:06;1.08;;;0.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:54:06;1.33;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T05:59:06;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:04:07;0.88;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:09:07;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:14:07;0.80;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:19:08;0.70;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:24:08;0.95;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:29:08;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:34:10;0.85;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:39:10;1.23;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:44:11;1.13;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:49:11;1.25;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:54:11;1.13;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T06:59:16;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:04:16;1.63;;;0.75;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:09:17;0.60;;;0.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:14:17;0.88;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:19:17;1.10;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:24:18;0.52;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:29:18;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:34:18;1.23;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:39:18;0.90;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:44:19;1.00;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:49:19;1.15;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:54:20;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T07:59:21;1.60;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:04:22;1.17;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:09:22;0.85;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:14:24;1.25;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:19:24;1.48;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:24:25;1.55;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:29:26;0.52;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:34:26;1.42;;;0.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:39:26;0.98;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:44:26;1.10;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:49:27;1.83;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:54:27;0.70;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T08:59:27;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:04:28;0.95;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:09:28;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:14:28;0.95;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:19:29;0.85;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:24:29;1.10;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:29:29;0.75;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:34:30;1.40;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:39:30;0.80;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:49:34;0.80;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:54:36;0.95;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T09:59:47;1.60;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:05:14;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:15:46;1.30;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:20:50;0.80;;;0.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:25:51;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:30:55;0.82;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:36:00;1.45;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:41:21;0.82;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:46:25;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:51:29;0.77;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T10:56:36;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:01:47;1.05;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:06:49;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:11:50;1.33;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:22:24;1.40;;;0.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:27:36;1.55;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:42:47;1.38;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T11:58:37;1.15;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:03:53;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:14:02;1.15;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:19:17;0.75;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:24:28;1.17;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:29:47;0.93;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:35:00;1.40;;;0.85;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:40:05;1.40;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:45:26;1.20;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:50:30;1.25;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T12:55:41;1.10;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:00:42;1.98;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:05:42;0.98;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:15:49;1.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:26:13;1.15;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:31:22;1.00;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:36:29;0.93;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:46:36;1.58;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:51:41;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T13:56:43;1.10;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:01:47;1.10;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:06:50;1.20;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:11:54;0.68;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:16:59;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:22:01;0.52;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:42:31;1.08;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:47:35;0.83;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:52:41;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T14:57:44;1.48;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:02:44;1.27;;;0.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:07:45;0.80;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:12:46;1.10;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:17:47;0.93;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:22:48;0.73;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:27:51;0.88;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:32:52;0.68;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:37:54;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:42:54;1.48;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:48:05;11.15;;;8.05;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:53:10;12.75;;;8.77;;
44078;SDS011;29744;49.078;12.878;2023-03-08T15:58:11;12.55;;;7.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:03:12;11.10;;;7.72;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:08:13;10.35;;;7.05;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:13:14;9.00;;;6.95;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:18:16;9.00;;;6.78;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:23:17;10.08;;;6.90;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:28:17;8.52;;;6.07;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:33:17;7.97;;;5.65;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:38:18;7.22;;;5.03;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:43:19;6.82;;;5.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:48:19;6.20;;;4.72;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:53:21;6.18;;;4.57;;
44078;SDS011;29744;49.078;12.878;2023-03-08T16:58:21;5.97;;;4.28;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:03:22;6.72;;;4.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:08:22;5.90;;;4.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:13:22;6.10;;;4.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:18:23;6.10;;;3.90;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:23:23;4.72;;;3.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:28:24;5.43;;;3.47;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:33:24;4.72;;;3.25;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:38:25;4.53;;;3.28;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:43:25;4.90;;;3.33;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:48:26;4.93;;;3.08;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:53:26;4.05;;;3.17;;
44078;SDS011;29744;49.078;12.878;2023-03-08T17:58:26;3.58;;;2.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:03:27;4.05;;;2.92;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:08:27;4.40;;;2.88;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:13:28;3.60;;;2.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:18:28;4.47;;;2.90;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:23:29;3.60;;;2.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:28:30;4.18;;;2.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:33:33;3.85;;;2.75;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:38:33;4.03;;;2.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:43:34;3.85;;;2.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:48:34;3.95;;;2.38;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:53:35;3.42;;;2.58;;
44078;SDS011;29744;49.078;12.878;2023-03-08T18:58:36;3.42;;;2.42;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:03:37;3.90;;;2.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:08:38;6.13;;;2.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:13:39;3.28;;;2.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:18:40;3.83;;;2.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:23:41;3.35;;;2.22;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:28:41;3.15;;;2.35;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:33:41;3.33;;;2.38;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:38:46;3.08;;;2.15;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:43:46;4.43;;;2.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:48:47;3.28;;;2.20;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:53:47;3.50;;;2.20;;
44078;SDS011;29744;49.078;12.878;2023-03-08T19:58:48;3.70;;;2.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:03:48;2.80;;;2.10;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:08:49;3.40;;;2.28;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:13:50;2.67;;;1.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:18:50;3.60;;;2.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:23:51;3.03;;;2.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:28:55;3.10;;;1.90;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:33:57;2.97;;;1.85;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:38:58;3.03;;;2.20;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:43:58;2.85;;;1.75;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:48:59;2.97;;;1.85;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:53:59;3.05;;;2.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T20:59:00;2.83;;;1.98;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:04:01;3.22;;;2.10;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:09:02;2.75;;;2.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:14:02;2.92;;;2.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:19:03;2.88;;;1.85;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:24:09;2.97;;;2.00;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:29:13;3.13;;;1.83;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:34:15;3.22;;;1.90;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:39:16;2.97;;;1.88;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:44:17;2.97;;;1.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:49:23;2.38;;;1.67;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:54:25;2.50;;;1.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T21:59:26;3.42;;;1.85;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:04:28;2.60;;;1.80;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:09:28;2.83;;;1.88;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:14:28;2.35;;;1.63;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:19:29;2.58;;;1.88;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:24:29;2.58;;;1.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:29:31;2.53;;;1.67;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:34:33;2.65;;;1.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:39:34;2.60;;;1.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:44:35;2.40;;;1.50;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:49:36;2.60;;;1.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:54:36;2.58;;;1.60;;
44078;SDS011;29744;49.078;12.878;2023-03-08T22:59:37;2.67;;;1.73;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:04:37;1.77;;;1.20;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:09:38;2.03;;;1.38;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:14:38;2.65;;;1.70;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:19:39;2.80;;;1.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:24:43;2.55;;;1.55;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:29:44;1.95;;;1.30;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:34:44;2.13;;;1.40;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:39:44;2.38;;;1.42;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:44:44;2.03;;;1.30;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:49:46;2.38;;;1.58;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:54:47;2.50;;;1.42;;
44078;SDS011;29744;49.078;12.878;2023-03-08T23:59:47;2.60;;;1.80;;
