sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55576;BME280;41437;45.478;9.116;2023-02-28T00:01:39;100320.06;;;4.54;89.52
55576;BME280;41437;45.478;9.116;2023-02-28T00:04:40;100332.84;;;4.67;90.41
55576;BME280;41437;45.478;9.116;2023-02-28T00:07:43;100336.22;;;4.63;88.54
55576;BME280;41437;45.478;9.116;2023-02-28T00:10:45;100337.91;;;4.64;93.44
55576;BME280;41437;45.478;9.116;2023-02-28T00:13:46;100336.22;;;4.69;91.18
55576;BME280;41437;45.478;9.116;2023-02-28T00:16:48;100333.06;;;4.72;89.92
55576;BME280;41437;45.478;9.116;2023-02-28T00:19:50;100338.31;;;4.67;86.76
55576;BME280;41437;45.478;9.116;2023-02-28T00:22:54;100338.31;;;4.61;86.04
55576;BME280;41437;45.478;9.116;2023-02-28T00:25:57;100338.09;;;4.56;86.11
55576;BME280;41437;45.478;9.116;2023-02-28T00:28:59;100337.66;;;4.52;83.29
55576;BME280;41437;45.478;9.116;2023-02-28T00:32:00;100343.56;;;4.49;79.75
55576;BME280;41437;45.478;9.116;2023-02-28T00:35:03;100343.97;;;4.46;78.38
55576;BME280;41437;45.478;9.116;2023-02-28T00:38:06;100337.69;;;4.45;80.02
55576;BME280;41437;45.478;9.116;2023-02-28T00:41:07;100343.56;;;4.42;76.57
55576;BME280;41437;45.478;9.116;2023-02-28T00:44:09;100338.53;;;4.46;77.14
55576;BME280;41437;45.478;9.116;2023-02-28T00:47:11;100347.94;;;4.43;72.94
55576;BME280;41437;45.478;9.116;2023-02-28T00:50:12;100347.13;;;4.36;74.25
55576;BME280;41437;45.478;9.116;2023-02-28T00:53:15;100349.00;;;4.36;76.44
55576;BME280;41437;45.478;9.116;2023-02-28T00:56:17;100343.34;;;4.37;76.48
55576;BME280;41437;45.478;9.116;2023-02-28T00:59:18;100357.81;;;4.38;76.89
55576;BME280;41437;45.478;9.116;2023-02-28T01:02:20;100355.75;;;4.40;76.52
55576;BME280;41437;45.478;9.116;2023-02-28T01:05:22;100344.81;;;4.40;75.32
55576;BME280;41437;45.478;9.116;2023-02-28T01:08:25;100355.72;;;4.46;71.29
55576;BME280;41437;45.478;9.116;2023-02-28T01:11:27;100355.31;;;4.43;75.56
55576;BME280;41437;45.478;9.116;2023-02-28T01:14:28;100363.28;;;4.44;75.24
55576;BME280;41437;45.478;9.116;2023-02-28T01:17:30;100365.81;;;4.46;76.16
55576;BME280;41437;45.478;9.116;2023-02-28T01:20:36;100351.94;;;4.41;74.96
55576;BME280;41437;45.478;9.116;2023-02-28T01:23:39;100366.84;;;4.38;74.40
55576;BME280;41437;45.478;9.116;2023-02-28T01:26:41;100362.84;;;4.34;72.07
55576;BME280;41437;45.478;9.116;2023-02-28T01:29:42;100359.47;;;4.19;71.03
55576;BME280;41437;45.478;9.116;2023-02-28T01:32:44;100361.91;;;4.00;71.79
55576;BME280;41437;45.478;9.116;2023-02-28T01:35:46;100357.94;;;3.96;72.33
55576;BME280;41437;45.478;9.116;2023-02-28T01:38:49;100363.81;;;4.00;72.69
55576;BME280;41437;45.478;9.116;2023-02-28T01:41:50;100356.06;;;3.97;72.54
55576;BME280;41437;45.478;9.116;2023-02-28T01:45:01;100342.19;;;3.85;74.06
55576;BME280;41437;45.478;9.116;2023-02-28T01:48:07;100353.69;;;3.87;73.74
55576;BME280;41437;45.478;9.116;2023-02-28T01:51:11;100351.84;;;3.94;75.76
55576;BME280;41437;45.478;9.116;2023-02-28T01:54:17;100355.00;;;4.04;72.69
55576;BME280;41437;45.478;9.116;2023-02-28T01:57:22;100351.00;;;4.00;73.83
55576;BME280;41437;45.478;9.116;2023-02-28T02:00:27;100345.16;;;3.97;72.36
55576;BME280;41437;45.478;9.116;2023-02-28T02:03:30;100350.41;;;3.98;72.72
55576;BME280;41437;45.478;9.116;2023-02-28T02:06:37;100345.53;;;3.87;72.96
55576;BME280;41437;45.478;9.116;2023-02-28T02:09:40;100341.59;;;3.96;76.86
55576;BME280;41437;45.478;9.116;2023-02-28T02:13:02;100348.94;;;4.02;75.80
55576;BME280;41437;45.478;9.116;2023-02-28T02:16:20;100348.28;;;3.94;75.53
55576;BME280;41437;45.478;9.116;2023-02-28T02:19:46;100346.19;;;3.89;74.94
55576;BME280;41437;45.478;9.116;2023-02-28T02:23:15;100357.69;;;3.85;75.20
55576;BME280;41437;45.478;9.116;2023-02-28T02:26:47;100348.47;;;3.79;74.76
55576;BME280;41437;45.478;9.116;2023-02-28T02:30:13;100338.34;;;3.73;74.09
55576;BME280;41437;45.478;9.116;2023-02-28T02:40:25;100350.69;;;3.62;72.22
55576;BME280;41437;45.478;9.116;2023-02-28T02:43:33;100357.38;;;3.60;75.00
55576;BME280;41437;45.478;9.116;2023-02-28T02:46:39;100358.88;;;3.62;74.04
55576;BME280;41437;45.478;9.116;2023-02-28T02:49:44;100365.34;;;3.61;77.71
55576;BME280;41437;45.478;9.116;2023-02-28T02:52:52;100365.72;;;3.51;79.74
55576;BME280;41437;45.478;9.116;2023-02-28T02:55:55;100368.22;;;3.46;80.76
55576;BME280;41437;45.478;9.116;2023-02-28T02:59:01;100369.88;;;3.47;83.67
55576;BME280;41437;45.478;9.116;2023-02-28T03:02:06;100372.00;;;3.52;85.59
55576;BME280;41437;45.478;9.116;2023-02-28T03:05:15;100365.03;;;3.43;84.68
55576;BME280;41437;45.478;9.116;2023-02-28T03:08:20;100361.25;;;3.37;85.45
55576;BME280;41437;45.478;9.116;2023-02-28T03:11:22;100370.94;;;3.46;89.00
55576;BME280;41437;45.478;9.116;2023-02-28T03:14:35;100357.72;;;3.43;87.42
55576;BME280;41437;45.478;9.116;2023-02-28T03:17:59;100368.03;;;3.55;84.40
55576;BME280;41437;45.478;9.116;2023-02-28T03:21:06;100365.09;;;3.49;85.16
55576;BME280;41437;45.478;9.116;2023-02-28T03:24:18;100369.66;;;3.42;83.79
55576;BME280;41437;45.478;9.116;2023-02-28T03:27:24;100356.81;;;3.30;80.99
55576;BME280;41437;45.478;9.116;2023-02-28T03:30:35;100376.94;;;3.35;82.19
55576;BME280;41437;45.478;9.116;2023-02-28T03:33:43;100373.34;;;3.28;80.71
55576;BME280;41437;45.478;9.116;2023-02-28T03:36:48;100370.78;;;3.20;80.79
55576;BME280;41437;45.478;9.116;2023-02-28T03:39:56;100375.84;;;3.23;82.54
55576;BME280;41437;45.478;9.116;2023-02-28T03:43:01;100373.34;;;3.28;81.02
55576;BME280;41437;45.478;9.116;2023-02-28T03:46:09;100375.31;;;3.41;83.05
55576;BME280;41437;45.478;9.116;2023-02-28T03:49:14;100371.31;;;3.37;82.56
55576;BME280;41437;45.478;9.116;2023-02-28T03:52:25;100373.66;;;3.40;79.93
55576;BME280;41437;45.478;9.116;2023-02-28T03:55:38;100376.38;;;3.40;78.84
55576;BME280;41437;45.478;9.116;2023-02-28T03:58:42;100363.09;;;3.30;82.93
55576;BME280;41437;45.478;9.116;2023-02-28T04:01:47;100374.63;;;3.32;77.87
55576;BME280;41437;45.478;9.116;2023-02-28T04:04:49;100375.41;;;3.19;78.32
55576;BME280;41437;45.478;9.116;2023-02-28T04:07:51;100374.72;;;3.11;78.60
55576;BME280;41437;45.478;9.116;2023-02-28T04:10:58;100375.09;;;3.08;79.74
55576;BME280;41437;45.478;9.116;2023-02-28T04:14:02;100385.53;;;3.04;80.35
55576;BME280;41437;45.478;9.116;2023-02-28T04:17:04;100382.50;;;3.14;79.92
55576;BME280;41437;45.478;9.116;2023-02-28T04:20:09;100383.25;;;3.08;78.53
55576;BME280;41437;45.478;9.116;2023-02-28T04:23:11;100380.78;;;3.13;78.89
55576;BME280;41437;45.478;9.116;2023-02-28T04:26:14;100384.78;;;3.17;78.83
55576;BME280;41437;45.478;9.116;2023-02-28T04:29:19;100386.22;;;3.13;79.69
55576;BME280;41437;45.478;9.116;2023-02-28T04:32:21;100377.91;;;3.21;81.00
55576;BME280;41437;45.478;9.116;2023-02-28T04:35:25;100381.69;;;3.20;79.51
55576;BME280;41437;45.478;9.116;2023-02-28T04:38:26;100376.06;;;3.28;80.67
55576;BME280;41437;45.478;9.116;2023-02-28T04:41:30;100372.69;;;3.26;81.73
55576;BME280;41437;45.478;9.116;2023-02-28T04:44:32;100389.31;;;3.38;78.91
55576;BME280;41437;45.478;9.116;2023-02-28T04:47:33;100380.09;;;3.39;77.15
55576;BME280;41437;45.478;9.116;2023-02-28T04:50:35;100387.19;;;3.26;79.88
55576;BME280;41437;45.478;9.116;2023-02-28T04:53:38;100380.78;;;3.13;80.11
55576;BME280;41437;45.478;9.116;2023-02-28T04:56:41;100387.50;;;3.17;81.98
55576;BME280;41437;45.478;9.116;2023-02-28T04:59:43;100387.97;;;3.20;80.22
55576;BME280;41437;45.478;9.116;2023-02-28T05:02:44;100386.97;;;3.28;80.01
55576;BME280;41437;45.478;9.116;2023-02-28T05:05:46;100393.69;;;3.32;80.98
55576;BME280;41437;45.478;9.116;2023-02-28T05:08:47;100385.53;;;3.32;79.31
55576;BME280;41437;45.478;9.116;2023-02-28T05:11:50;100384.63;;;3.18;80.01
55576;BME280;41437;45.478;9.116;2023-02-28T05:14:51;100399.09;;;3.25;80.25
55576;BME280;41437;45.478;9.116;2023-02-28T05:17:53;100392.25;;;3.36;79.83
55576;BME280;41437;45.478;9.116;2023-02-28T05:20:54;100398.56;;;3.37;76.27
55576;BME280;41437;45.478;9.116;2023-02-28T05:23:58;100401.91;;;3.39;75.33
55576;BME280;41437;45.478;9.116;2023-02-28T05:27:01;100397.06;;;3.34;76.15
55576;BME280;41437;45.478;9.116;2023-02-28T05:30:04;100396.22;;;3.34;78.16
55576;BME280;41437;45.478;9.116;2023-02-28T05:33:06;100388.50;;;3.37;76.83
55576;BME280;41437;45.478;9.116;2023-02-28T05:36:08;100384.09;;;3.36;77.94
55576;BME280;41437;45.478;9.116;2023-02-28T05:39:10;100383.81;;;3.24;79.09
55576;BME280;41437;45.478;9.116;2023-02-28T05:42:14;100391.38;;;3.29;77.78
55576;BME280;41437;45.478;9.116;2023-02-28T05:45:15;100401.38;;;3.22;77.94
55576;BME280;41437;45.478;9.116;2023-02-28T05:48:17;100402.66;;;3.26;76.61
55576;BME280;41437;45.478;9.116;2023-02-28T05:51:18;100400.75;;;3.20;76.14
55576;BME280;41437;45.478;9.116;2023-02-28T05:54:20;100409.28;;;3.17;76.71
55576;BME280;41437;45.478;9.116;2023-02-28T05:57:23;100398.22;;;3.18;78.34
55576;BME280;41437;45.478;9.116;2023-02-28T06:00:25;100400.59;;;3.28;76.77
55576;BME280;41437;45.478;9.116;2023-02-28T06:03:27;100400.22;;;3.38;78.56
55576;BME280;41437;45.478;9.116;2023-02-28T06:06:29;100400.81;;;3.33;79.59
55576;BME280;41437;45.478;9.116;2023-02-28T06:09:30;100401.78;;;3.19;78.37
55576;BME280;41437;45.478;9.116;2023-02-28T06:12:34;100401.94;;;3.11;78.20
55576;BME280;41437;45.478;9.116;2023-02-28T06:15:35;100403.16;;;3.08;77.95
55576;BME280;41437;45.478;9.116;2023-02-28T06:18:37;100407.97;;;3.06;78.99
55576;BME280;41437;45.478;9.116;2023-02-28T06:21:38;100408.00;;;3.13;81.28
55576;BME280;41437;45.478;9.116;2023-02-28T06:24:40;100409.66;;;3.07;78.51
55576;BME280;41437;45.478;9.116;2023-02-28T06:27:43;100398.06;;;2.98;79.46
55576;BME280;41437;45.478;9.116;2023-02-28T06:30:48;100419.81;;;3.20;81.30
55576;BME280;41437;45.478;9.116;2023-02-28T06:33:49;100422.13;;;3.23;78.45
55576;BME280;41437;45.478;9.116;2023-02-28T06:36:51;100426.63;;;3.37;78.71
55576;BME280;41437;45.478;9.116;2023-02-28T06:39:53;100423.66;;;3.32;78.23
55576;BME280;41437;45.478;9.116;2023-02-28T06:42:57;100424.84;;;3.23;80.83
55576;BME280;41437;45.478;9.116;2023-02-28T06:45:59;100419.06;;;3.33;80.01
55576;BME280;41437;45.478;9.116;2023-02-28T06:49:02;100419.34;;;3.16;80.80
55576;BME280;41437;45.478;9.116;2023-02-28T06:52:04;100421.78;;;3.05;82.29
55576;BME280;41437;45.478;9.116;2023-02-28T06:55:06;100415.84;;;2.94;83.60
55576;BME280;41437;45.478;9.116;2023-02-28T06:58:10;100427.28;;;3.11;84.41
55576;BME280;41437;45.478;9.116;2023-02-28T07:01:16;100442.22;;;3.22;84.44
55576;BME280;41437;45.478;9.116;2023-02-28T07:04:19;100437.38;;;3.17;83.51
55576;BME280;41437;45.478;9.116;2023-02-28T07:07:20;100439.25;;;3.17;84.30
55576;BME280;41437;45.478;9.116;2023-02-28T07:10:22;100432.38;;;3.21;85.54
55576;BME280;41437;45.478;9.116;2023-02-28T07:13:28;100436.00;;;3.28;87.07
55576;BME280;41437;45.478;9.116;2023-02-28T07:16:30;100441.69;;;3.33;86.73
55576;BME280;41437;45.478;9.116;2023-02-28T07:19:32;100444.53;;;3.18;87.72
55576;BME280;41437;45.478;9.116;2023-02-28T07:22:35;100449.13;;;3.18;87.25
55576;BME280;41437;45.478;9.116;2023-02-28T07:25:36;100443.34;;;3.34;88.07
55576;BME280;41437;45.478;9.116;2023-02-28T07:28:39;100445.44;;;3.32;86.78
55576;BME280;41437;45.478;9.116;2023-02-28T07:31:41;100454.16;;;3.49;85.54
55576;BME280;41437;45.478;9.116;2023-02-28T07:34:43;100456.97;;;3.62;84.57
55576;BME280;41437;45.478;9.116;2023-02-28T07:37:44;100453.63;;;3.67;85.08
55576;BME280;41437;45.478;9.116;2023-02-28T07:40:47;100458.16;;;3.53;87.08
55576;BME280;41437;45.478;9.116;2023-02-28T07:43:53;100461.69;;;3.47;86.18
55576;BME280;41437;45.478;9.116;2023-02-28T07:46:54;100458.34;;;3.51;85.69
55576;BME280;41437;45.478;9.116;2023-02-28T07:49:56;100462.75;;;3.52;84.66
55576;BME280;41437;45.478;9.116;2023-02-28T07:52:57;100457.81;;;3.63;86.12
55576;BME280;41437;45.478;9.116;2023-02-28T07:56:00;100461.50;;;3.83;85.03
55576;BME280;41437;45.478;9.116;2023-02-28T07:59:03;100468.19;;;3.81;83.43
55576;BME280;41437;45.478;9.116;2023-02-28T08:02:05;100453.72;;;3.80;86.05
55576;BME280;41437;45.478;9.116;2023-02-28T08:05:07;100468.25;;;3.94;83.31
55576;BME280;41437;45.478;9.116;2023-02-28T08:08:08;100464.22;;;3.83;83.87
55576;BME280;41437;45.478;9.116;2023-02-28T08:11:10;100477.25;;;3.94;82.58
55576;BME280;41437;45.478;9.116;2023-02-28T08:14:13;100483.88;;;3.78;82.28
55576;BME280;41437;45.478;9.116;2023-02-28T08:17:14;100483.94;;;3.85;82.69
55576;BME280;41437;45.478;9.116;2023-02-28T08:20:16;100485.53;;;3.73;83.90
55576;BME280;41437;45.478;9.116;2023-02-28T08:23:17;100485.59;;;3.80;83.69
55576;BME280;41437;45.478;9.116;2023-02-28T08:26:19;100481.44;;;3.90;84.26
55576;BME280;41437;45.478;9.116;2023-02-28T08:29:22;100487.41;;;4.07;82.60
55576;BME280;41437;45.478;9.116;2023-02-28T08:32:24;100477.16;;;4.16;81.74
55576;BME280;41437;45.478;9.116;2023-02-28T08:35:25;100476.81;;;4.39;80.45
55576;BME280;41437;45.478;9.116;2023-02-28T08:38:27;100484.84;;;4.60;79.59
55576;BME280;41437;45.478;9.116;2023-02-28T08:41:29;100474.13;;;4.52;80.85
55576;BME280;41437;45.478;9.116;2023-02-28T08:44:32;100478.13;;;4.49;79.65
55576;BME280;41437;45.478;9.116;2023-02-28T08:47:33;100487.75;;;4.45;80.05
55576;BME280;41437;45.478;9.116;2023-02-28T08:50:35;100482.34;;;4.59;80.13
55576;BME280;41437;45.478;9.116;2023-02-28T08:53:38;100482.59;;;4.70;79.88
55576;BME280;41437;45.478;9.116;2023-02-28T08:56:40;100487.00;;;4.91;78.71
55576;BME280;41437;45.478;9.116;2023-02-28T08:59:43;100489.34;;;5.34;77.08
55576;BME280;41437;45.478;9.116;2023-02-28T09:02:44;100490.63;;;5.18;73.39
55576;BME280;41437;45.478;9.116;2023-02-28T09:05:55;100499.44;;;5.07;73.76
55576;BME280;41437;45.478;9.116;2023-02-28T09:08:57;100499.84;;;4.97;74.55
55576;BME280;41437;45.478;9.116;2023-02-28T09:12:01;100496.66;;;4.87;75.34
55576;BME280;41437;45.478;9.116;2023-02-28T09:15:05;100501.94;;;4.95;73.78
55576;BME280;41437;45.478;9.116;2023-02-28T09:18:07;100492.28;;;5.13;72.52
55576;BME280;41437;45.478;9.116;2023-02-28T09:21:10;100511.63;;;5.24;73.22
55576;BME280;41437;45.478;9.116;2023-02-28T09:24:14;100517.50;;;5.28;72.69
55576;BME280;41437;45.478;9.116;2023-02-28T09:27:15;100513.09;;;5.53;72.42
55576;BME280;41437;45.478;9.116;2023-02-28T09:30:18;100522.56;;;5.58;69.99
55576;BME280;41437;45.478;9.116;2023-02-28T09:33:20;100514.78;;;5.28;71.12
55576;BME280;41437;45.478;9.116;2023-02-28T09:36:24;100510.78;;;5.37;69.68
55576;BME280;41437;45.478;9.116;2023-02-28T09:39:30;100518.75;;;5.39;70.92
55576;BME280;41437;45.478;9.116;2023-02-28T09:42:33;100515.59;;;5.35;70.73
55576;BME280;41437;45.478;9.116;2023-02-28T09:45:40;100527.38;;;5.42;69.46
55576;BME280;41437;45.478;9.116;2023-02-28T09:48:46;100521.28;;;5.67;70.06
55576;BME280;41437;45.478;9.116;2023-02-28T09:51:50;100522.06;;;6.00;69.02
55576;BME280;41437;45.478;9.116;2023-02-28T09:54:54;100528.75;;;6.18;66.21
55576;BME280;41437;45.478;9.116;2023-02-28T09:58:00;100523.28;;;6.24;65.49
55576;BME280;41437;45.478;9.116;2023-02-28T10:01:09;100522.88;;;6.21;66.94
55576;BME280;41437;45.478;9.116;2023-02-28T10:04:16;100524.66;;;6.47;66.74
55576;BME280;41437;45.478;9.116;2023-02-28T10:07:36;100524.75;;;6.72;66.22
55576;BME280;41437;45.478;9.116;2023-02-28T10:10:43;100519.94;;;7.05;65.32
55576;BME280;41437;45.478;9.116;2023-02-28T10:13:50;100512.91;;;7.41;64.55
55576;BME280;41437;45.478;9.116;2023-02-28T10:16:56;100512.22;;;7.71;60.47
55576;BME280;41437;45.478;9.116;2023-02-28T10:20:02;100521.69;;;7.75;57.33
55576;BME280;41437;45.478;9.116;2023-02-28T10:23:14;100516.34;;;7.80;58.22
55576;BME280;41437;45.478;9.116;2023-02-28T10:26:18;100523.91;;;7.60;58.02
55576;BME280;41437;45.478;9.116;2023-02-28T10:29:20;100524.09;;;7.08;59.18
55576;BME280;41437;45.478;9.116;2023-02-28T10:32:25;100524.28;;;6.82;58.26
55576;BME280;41437;45.478;9.116;2023-02-28T10:35:28;100524.56;;;7.30;58.44
55576;BME280;41437;45.478;9.116;2023-02-28T10:38:34;100521.19;;;7.60;54.75
55576;BME280;41437;45.478;9.116;2023-02-28T10:41:42;100532.84;;;7.98;53.75
55576;BME280;41437;45.478;9.116;2023-02-28T10:44:44;100527.06;;;7.63;54.53
55576;BME280;41437;45.478;9.116;2023-02-28T10:47:53;100525.03;;;7.77;56.46
55576;BME280;41437;45.478;9.116;2023-02-28T10:50:55;100520.03;;;8.11;56.00
55576;BME280;41437;45.478;9.116;2023-02-28T10:53:58;100518.19;;;8.04;55.94
55576;BME280;41437;45.478;9.116;2023-02-28T10:57:15;100518.81;;;8.06;56.51
55576;BME280;41437;45.478;9.116;2023-02-28T11:00:20;100515.38;;;8.11;56.79
55576;BME280;41437;45.478;9.116;2023-02-28T11:03:33;100503.13;;;8.32;55.98
55576;BME280;41437;45.478;9.116;2023-02-28T11:06:35;100507.16;;;8.48;55.65
55576;BME280;41437;45.478;9.116;2023-02-28T11:09:39;100497.97;;;8.72;54.28
55576;BME280;41437;45.478;9.116;2023-02-28T11:12:41;100500.66;;;8.61;53.30
55576;BME280;41437;45.478;9.116;2023-02-28T11:15:50;100491.91;;;8.82;54.21
55576;BME280;41437;45.478;9.116;2023-02-28T11:18:55;100497.28;;;8.22;52.85
55576;BME280;41437;45.478;9.116;2023-02-28T11:21:59;100486.50;;;7.65;54.87
55576;BME280;41437;45.478;9.116;2023-02-28T11:25:08;100482.91;;;7.46;57.12
55576;BME280;41437;45.478;9.116;2023-02-28T11:28:26;100471.25;;;7.26;56.60
55576;BME280;41437;45.478;9.116;2023-02-28T11:31:28;100466.50;;;7.83;58.29
55576;BME280;41437;45.478;9.116;2023-02-28T11:34:32;100469.41;;;8.25;56.34
55576;BME280;41437;45.478;9.116;2023-02-28T11:37:33;100457.03;;;8.34;55.45
55576;BME280;41437;45.478;9.116;2023-02-28T11:40:42;100441.06;;;8.61;52.71
55576;BME280;41437;45.478;9.116;2023-02-28T11:43:56;100451.59;;;9.06;53.44
55576;BME280;41437;45.478;9.116;2023-02-28T11:47:10;100449.13;;;8.86;54.31
55576;BME280;41437;45.478;9.116;2023-02-28T11:50:27;100431.72;;;8.32;54.45
55576;BME280;41437;45.478;9.116;2023-02-28T11:53:51;100432.88;;;7.88;56.03
55576;BME280;41437;45.478;9.116;2023-02-28T11:57:12;100433.88;;;7.56;57.16
55576;BME280;41437;45.478;9.116;2023-02-28T12:00:30;100427.88;;;7.23;59.66
55576;BME280;41437;45.478;9.116;2023-02-28T12:03:44;100416.78;;;7.36;60.09
55576;BME280;41437;45.478;9.116;2023-02-28T12:06:51;100415.69;;;7.62;59.03
55576;BME280;41437;45.478;9.116;2023-02-28T12:10:02;100413.59;;;8.13;59.65
55576;BME280;41437;45.478;9.116;2023-02-28T12:13:16;100411.59;;;8.68;56.92
55576;BME280;41437;45.478;9.116;2023-02-28T12:16:40;100404.56;;;8.42;57.82
55576;BME280;41437;45.478;9.116;2023-02-28T12:19:48;100398.84;;;8.25;61.86
55576;BME280;41437;45.478;9.116;2023-02-28T12:23:09;100399.56;;;8.21;60.53
55576;BME280;41437;45.478;9.116;2023-02-28T12:26:18;100383.34;;;8.31;60.37
55576;BME280;41437;45.478;9.116;2023-02-28T12:29:23;100380.78;;;8.78;59.80
55576;BME280;41437;45.478;9.116;2023-02-28T12:32:32;100377.97;;;8.24;57.70
55576;BME280;41437;45.478;9.116;2023-02-28T12:35:38;100381.31;;;8.56;57.10
55576;BME280;41437;45.478;9.116;2023-02-28T12:38:44;100374.91;;;8.74;55.28
55576;BME280;41437;45.478;9.116;2023-02-28T12:41:50;100374.81;;;8.81;53.87
55576;BME280;41437;45.478;9.116;2023-02-28T12:45:01;100371.28;;;8.50;55.26
55576;BME280;41437;45.478;9.116;2023-02-28T12:48:07;100363.41;;;8.24;57.61
55576;BME280;41437;45.478;9.116;2023-02-28T12:51:10;100362.38;;;8.06;58.02
55576;BME280;41437;45.478;9.116;2023-02-28T12:54:21;100353.13;;;7.52;59.29
55576;BME280;41437;45.478;9.116;2023-02-28T12:57:32;100344.59;;;7.61;60.44
55576;BME280;41437;45.478;9.116;2023-02-28T13:00:37;100355.72;;;7.84;60.47
55576;BME280;41437;45.478;9.116;2023-02-28T13:04:13;100350.84;;;7.49;62.61
55576;BME280;41437;45.478;9.116;2023-02-28T13:07:34;100342.78;;;8.03;61.20
55576;BME280;41437;45.478;9.116;2023-02-28T13:10:46;100340.75;;;8.70;58.76
55576;BME280;41437;45.478;9.116;2023-02-28T13:13:57;100342.31;;;8.78;57.11
55576;BME280;41437;45.478;9.116;2023-02-28T13:17:02;100319.88;;;8.81;58.71
55576;BME280;41437;45.478;9.116;2023-02-28T13:20:16;100328.09;;;8.69;58.38
55576;BME280;41437;45.478;9.116;2023-02-28T13:23:37;100330.97;;;8.86;56.92
55576;BME280;41437;45.478;9.116;2023-02-28T13:31:05;100331.59;;;9.12;56.24
55576;BME280;41437;45.478;9.116;2023-02-28T13:34:15;100329.78;;;9.17;56.04
55576;BME280;41437;45.478;9.116;2023-02-28T13:37:35;100335.03;;;9.42;52.06
55576;BME280;41437;45.478;9.116;2023-02-28T13:40:37;100330.03;;;9.16;55.28
55576;BME280;41437;45.478;9.116;2023-02-28T13:44:00;100314.75;;;8.85;58.41
55576;BME280;41437;45.478;9.116;2023-02-28T13:47:27;100318.06;;;8.87;55.88
55576;BME280;41437;45.478;9.116;2023-02-28T13:50:32;100314.75;;;8.85;56.74
55576;BME280;41437;45.478;9.116;2023-02-28T13:53:57;100303.63;;;8.91;56.33
55576;BME280;41437;45.478;9.116;2023-02-28T13:57:14;100299.69;;;8.99;56.48
55576;BME280;41437;45.478;9.116;2023-02-28T14:00:29;100297.66;;;8.94;56.30
55576;BME280;41437;45.478;9.116;2023-02-28T14:03:46;100299.19;;;8.78;56.84
55576;BME280;41437;45.478;9.116;2023-02-28T14:06:54;100298.34;;;8.54;58.45
55576;BME280;41437;45.478;9.116;2023-02-28T14:10:00;100278.13;;;8.37;58.06
55576;BME280;41437;45.478;9.116;2023-02-28T14:13:14;100287.22;;;8.61;55.49
55576;BME280;41437;45.478;9.116;2023-02-28T14:16:39;100282.69;;;8.55;58.07
55576;BME280;41437;45.478;9.116;2023-02-28T14:19:44;100277.66;;;8.52;57.13
55576;BME280;41437;45.478;9.116;2023-02-28T14:22:55;100272.75;;;8.42;56.75
55576;BME280;41437;45.478;9.116;2023-02-28T14:26:07;100267.78;;;8.98;55.85
55576;BME280;41437;45.478;9.116;2023-02-28T14:29:40;100278.84;;;9.38;55.88
55576;BME280;41437;45.478;9.116;2023-02-28T14:32:46;100279.66;;;9.50;55.08
55576;BME280;41437;45.478;9.116;2023-02-28T14:36:00;100268.94;;;9.14;55.80
55576;BME280;41437;45.478;9.116;2023-02-28T14:39:06;100262.97;;;9.28;57.92
55576;BME280;41437;45.478;9.116;2023-02-28T14:42:30;100264.53;;;9.13;56.56
55576;BME280;41437;45.478;9.116;2023-02-28T14:45:34;100268.50;;;8.93;56.90
55576;BME280;41437;45.478;9.116;2023-02-28T14:48:37;100258.94;;;8.84;57.68
55576;BME280;41437;45.478;9.116;2023-02-28T14:51:42;100254.16;;;9.03;57.66
55576;BME280;41437;45.478;9.116;2023-02-28T14:54:44;100256.06;;;9.02;56.15
55576;BME280;41437;45.478;9.116;2023-02-28T14:57:51;100257.50;;;8.70;55.52
55576;BME280;41437;45.478;9.116;2023-02-28T15:00:57;100250.69;;;8.49;56.65
55576;BME280;41437;45.478;9.116;2023-02-28T15:03:59;100250.09;;;8.70;56.89
55576;BME280;41437;45.478;9.116;2023-02-28T15:07:09;100252.47;;;8.90;59.78
55576;BME280;41437;45.478;9.116;2023-02-28T15:10:16;100252.59;;;9.07;57.82
55576;BME280;41437;45.478;9.116;2023-02-28T15:13:19;100252.44;;;9.14;55.66
55576;BME280;41437;45.478;9.116;2023-02-28T15:16:22;100236.69;;;9.09;55.25
55576;BME280;41437;45.478;9.116;2023-02-28T15:19:28;100241.84;;;8.94;55.60
55576;BME280;41437;45.478;9.116;2023-02-28T15:22:35;100237.19;;;9.06;55.61
55576;BME280;41437;45.478;9.116;2023-02-28T15:25:40;100243.25;;;9.08;54.12
55576;BME280;41437;45.478;9.116;2023-02-28T15:28:42;100239.22;;;8.52;57.80
55576;BME280;41437;45.478;9.116;2023-02-28T15:31:45;100237.78;;;8.61;58.97
55576;BME280;41437;45.478;9.116;2023-02-28T15:34:49;100237.19;;;8.47;58.77
55576;BME280;41437;45.478;9.116;2023-02-28T15:37:54;100234.81;;;8.63;58.48
55576;BME280;41437;45.478;9.116;2023-02-28T15:40:58;100229.13;;;8.22;57.30
55576;BME280;41437;45.478;9.116;2023-02-28T15:44:25;100223.06;;;8.32;59.21
55576;BME280;41437;45.478;9.116;2023-02-28T15:47:28;100220.06;;;8.34;59.87
55576;BME280;41437;45.478;9.116;2023-02-28T15:50:30;100220.84;;;8.41;58.45
55576;BME280;41437;45.478;9.116;2023-02-28T15:53:36;100223.78;;;8.27;58.08
55576;BME280;41437;45.478;9.116;2023-02-28T15:56:40;100222.09;;;8.15;57.55
55576;BME280;41437;45.478;9.116;2023-02-28T15:59:49;100213.69;;;7.98;58.89
55576;BME280;41437;45.478;9.116;2023-02-28T16:02:52;100210.84;;;7.74;60.32
55576;BME280;41437;45.478;9.116;2023-02-28T16:09:35;100205.72;;;7.66;62.75
55576;BME280;41437;45.478;9.116;2023-02-28T16:12:38;100210.53;;;7.82;61.97
55576;BME280;41437;45.478;9.116;2023-02-28T16:15:42;100200.66;;;7.93;62.10
55576;BME280;41437;45.478;9.116;2023-02-28T16:18:44;100210.94;;;7.98;61.87
55576;BME280;41437;45.478;9.116;2023-02-28T16:21:49;100212.22;;;7.95;62.42
55576;BME280;41437;45.478;9.116;2023-02-28T16:24:52;100207.00;;;7.94;62.28
55576;BME280;41437;45.478;9.116;2023-02-28T16:27:54;100206.16;;;7.93;63.71
55576;BME280;41437;45.478;9.116;2023-02-28T16:30:59;100211.28;;;7.90;62.87
55576;BME280;41437;45.478;9.116;2023-02-28T16:34:03;100204.03;;;7.65;62.63
55576;BME280;41437;45.478;9.116;2023-02-28T16:37:05;100217.53;;;7.48;64.84
55576;BME280;41437;45.478;9.116;2023-02-28T16:40:15;100206.47;;;7.25;65.10