sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2023-05-25T00:00:13;94615.66;;;16.61;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:02:40;94591.53;;;16.56;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:05:09;94602.44;;;16.39;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:07:36;94624.72;;;16.54;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:10:03;94637.03;;;16.66;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:12:31;94618.44;;;16.37;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:14:58;94612.41;;;16.26;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:17:25;94602.22;;;16.11;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:19:54;94637.34;;;16.28;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:22:22;94625.03;;;16.00;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:24:49;94606.31;;;15.79;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:27:16;94618.22;;;15.89;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:29:45;94597.91;;;15.70;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:32:11;94618.41;;;15.78;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:34:38;94640.16;;;15.82;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:37:05;94624.97;;;15.81;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:39:32;94627.66;;;15.84;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:41:59;94607.19;;;15.49;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:44:28;94573.91;;;15.15;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:46:58;94640.75;;;15.46;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:49:30;94676.84;;;15.57;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:51:57;94625.84;;;15.54;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:54:24;94567.34;;;15.12;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:56:54;94553.56;;;14.96;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T00:59:25;94569.94;;;15.20;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:01:55;94577.50;;;15.08;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:04:25;94608.81;;;15.47;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:06:55;94575.84;;;15.14;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:09:26;94578.75;;;15.04;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:11:55;94642.69;;;15.46;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:14:25;94680.88;;;15.46;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:16:53;94625.22;;;15.20;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:19:20;94660.50;;;15.31;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:21:55;94659.41;;;15.25;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:24:29;94631.03;;;14.95;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:27:02;94543.94;;;14.38;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:29:33;94634.47;;;14.99;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:32:02;94628.31;;;14.95;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:34:30;94649.09;;;15.12;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:36:58;94636.19;;;15.17;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:39:25;94635.81;;;15.14;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:41:52;94574.47;;;14.80;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:44:19;94557.28;;;14.56;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:46:49;94581.53;;;14.74;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:49:25;94619.16;;;15.09;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:52:02;94626.97;;;15.07;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:54:35;94614.41;;;14.86;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:57:05;94625.63;;;14.92;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T01:59:34;94611.09;;;14.75;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:02:02;94609.75;;;14.60;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:04:30;94629.38;;;14.75;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:06:57;94635.69;;;14.68;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:09:26;94614.66;;;14.42;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:11:53;94646.38;;;14.82;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:14:20;94643.22;;;14.87;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:16:47;94587.91;;;14.33;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:19:13;94599.34;;;14.51;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:21:40;94648.78;;;14.77;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:24:07;94589.31;;;14.14;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:26:36;94601.91;;;14.01;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:29:03;94656.91;;;14.50;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:31:30;94634.72;;;14.21;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:33:57;94658.47;;;14.51;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:36:24;94668.59;;;14.50;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:38:51;94660.97;;;14.35;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:41:18;94672.66;;;14.35;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:43:46;94678.09;;;14.35;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:46:13;94680.81;;;14.35;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:48:40;94689.09;;;14.24;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:51:08;94685.47;;;14.38;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:53:34;94682.47;;;14.25;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:56:02;94686.72;;;14.26;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T02:58:29;94685.19;;;14.25;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:00:57;94690.94;;;14.31;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:03:25;94694.03;;;14.33;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:05:52;94625.69;;;13.90;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:08:19;94694.69;;;14.48;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:10:46;94705.25;;;14.42;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:13:13;94698.38;;;14.27;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:15:40;94694.84;;;14.30;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:18:08;94695.25;;;14.29;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:20:35;94670.28;;;14.03;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:23:01;94678.63;;;14.19;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:25:28;94682.09;;;14.23;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:27:55;94614.38;;;13.99;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:30:22;94602.63;;;14.05;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:32:49;94643.09;;;14.34;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:35:18;94636.88;;;14.37;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:37:45;94653.22;;;14.33;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:40:12;94676.34;;;14.52;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:42:39;94604.28;;;13.96;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:45:06;94614.56;;;14.15;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:47:34;94695.09;;;14.77;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:50:01;94681.19;;;14.71;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:52:29;94702.72;;;14.89;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:54:56;94610.81;;;14.36;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:57:23;94719.63;;;15.07;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T03:59:50;94676.78;;;15.07;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:02:16;94622.13;;;14.64;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:04:43;94691.97;;;15.35;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:07:10;94608.44;;;14.72;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:09:39;94647.94;;;15.10;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:12:06;94658.81;;;15.37;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:14:33;94724.50;;;15.96;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:17:00;94710.22;;;15.88;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:19:26;94686.97;;;15.80;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:21:54;94632.91;;;15.75;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:24:21;94611.56;;;15.90;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:26:49;94664.16;;;16.14;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:29:16;94710.25;;;16.51;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:31:43;94743.75;;;16.95;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:34:11;94707.47;;;16.94;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:36:39;94716.50;;;17.27;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:39:07;94710.97;;;17.30;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:41:34;94717.22;;;17.47;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:44:03;94754.72;;;18.15;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:46:30;94773.38;;;18.04;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:49:01;94639.63;;;17.57;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:51:29;94735.72;;;18.24;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:53:56;94680.41;;;17.84;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:56:24;94703.59;;;18.57;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T04:58:51;94692.13;;;19.67;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T05:01:20;94710.53;;;20.73;98.27
3178;BME280;38141;42.666;23.344;2023-05-25T05:03:49;94656.09;;;21.42;89.84
3178;BME280;38141;42.666;23.344;2023-05-25T05:06:16;94635.22;;;21.81;79.33
3178;BME280;38141;42.666;23.344;2023-05-25T05:08:43;94727.72;;;22.95;74.50
3178;BME280;38141;42.666;23.344;2023-05-25T05:11:10;94729.22;;;23.83;67.96
3178;BME280;38141;42.666;23.344;2023-05-25T05:13:37;94742.53;;;24.74;61.96
3178;BME280;38141;42.666;23.344;2023-05-25T05:16:05;94715.16;;;25.59;57.75
3178;BME280;38141;42.666;23.344;2023-05-25T05:18:34;94714.25;;;26.32;54.98
3178;BME280;38141;42.666;23.344;2023-05-25T05:21:01;94665.72;;;25.72;54.83
3178;BME280;38141;42.666;23.344;2023-05-25T05:23:28;94750.72;;;27.26;51.56
3178;BME280;38141;42.666;23.344;2023-05-25T05:25:55;94645.19;;;25.99;52.52
3178;BME280;38141;42.666;23.344;2023-05-25T05:28:24;94674.22;;;26.03;53.58
3178;BME280;38141;42.666;23.344;2023-05-25T05:30:53;94632.56;;;24.60;55.64
3178;BME280;38141;42.666;23.344;2023-05-25T05:33:20;94763.94;;;25.42;56.14
3178;BME280;38141;42.666;23.344;2023-05-25T05:35:49;94746.19;;;25.92;54.98
3178;BME280;38141;42.666;23.344;2023-05-25T05:38:16;94753.63;;;26.01;55.82
3178;BME280;38141;42.666;23.344;2023-05-25T05:40:44;94699.72;;;24.99;57.53
3178;BME280;38141;42.666;23.344;2023-05-25T05:43:12;94740.31;;;24.07;62.79
3178;BME280;38141;42.666;23.344;2023-05-25T05:45:39;94728.88;;;24.23;62.76
3178;BME280;38141;42.666;23.344;2023-05-25T05:48:08;94660.88;;;25.23;56.98
3178;BME280;38141;42.666;23.344;2023-05-25T05:50:35;94689.41;;;26.83;52.44
3178;BME280;38141;42.666;23.344;2023-05-25T05:53:03;94759.16;;;28.57;48.25
3178;BME280;38141;42.666;23.344;2023-05-25T05:55:31;94696.81;;;28.01;47.74
3178;BME280;38141;42.666;23.344;2023-05-25T05:57:58;94693.81;;;28.10;47.24
3178;BME280;38141;42.666;23.344;2023-05-25T06:00:25;94675.13;;;28.58;45.04
3178;BME280;38141;42.666;23.344;2023-05-25T06:02:51;94696.44;;;29.98;42.62
3178;BME280;38141;42.666;23.344;2023-05-25T06:05:18;94758.56;;;30.27;41.84
3178;BME280;38141;42.666;23.344;2023-05-25T06:07:46;94761.88;;;30.03;42.66
3178;BME280;38141;42.666;23.344;2023-05-25T06:10:14;94745.97;;;30.95;40.75
3178;BME280;38141;42.666;23.344;2023-05-25T06:12:41;94711.84;;;31.59;39.37
3178;BME280;38141;42.666;23.344;2023-05-25T06:15:08;94743.78;;;32.89;37.84
3178;BME280;38141;42.666;23.344;2023-05-25T06:17:41;94746.75;;;34.67;34.30
3178;BME280;38141;42.666;23.344;2023-05-25T06:20:09;94747.47;;;34.09;35.67
3178;BME280;38141;42.666;23.344;2023-05-25T06:22:36;94769.59;;;34.31;35.30
3178;BME280;38141;42.666;23.344;2023-05-25T06:25:03;94774.44;;;34.76;34.13
3178;BME280;38141;42.666;23.344;2023-05-25T06:27:32;94768.34;;;34.59;34.75
3178;BME280;38141;42.666;23.344;2023-05-25T06:29:59;94762.38;;;34.49;34.71
3178;BME280;38141;42.666;23.344;2023-05-25T06:32:26;94764.28;;;35.25;33.92
3178;BME280;38141;42.666;23.344;2023-05-25T06:34:53;94737.22;;;35.22;32.79
3178;BME280;38141;42.666;23.344;2023-05-25T06:37:23;94712.38;;;34.16;34.38
3178;BME280;38141;42.666;23.344;2023-05-25T06:39:50;94713.19;;;35.08;33.74
3178;BME280;38141;42.666;23.344;2023-05-25T06:42:17;94721.59;;;35.82;32.57
3178;BME280;38141;42.666;23.344;2023-05-25T06:44:45;94772.63;;;35.18;33.00
3178;BME280;38141;42.666;23.344;2023-05-25T06:47:12;94760.34;;;34.50;34.79
3178;BME280;38141;42.666;23.344;2023-05-25T06:49:39;94772.13;;;36.63;32.35
3178;BME280;38141;42.666;23.344;2023-05-25T06:52:07;94770.88;;;35.15;33.14
3178;BME280;38141;42.666;23.344;2023-05-25T06:54:34;94755.25;;;33.84;35.13
3178;BME280;38141;42.666;23.344;2023-05-25T06:57:01;94688.38;;;34.02;34.42
3178;BME280;38141;42.666;23.344;2023-05-25T06:59:29;94682.28;;;33.34;35.84
3178;BME280;38141;42.666;23.344;2023-05-25T07:01:58;94718.22;;;35.83;32.99
3178;BME280;38141;42.666;23.344;2023-05-25T07:04:25;94773.41;;;35.99;32.92
3178;BME280;38141;42.666;23.344;2023-05-25T07:06:53;94769.47;;;32.69;36.76
3178;BME280;38141;42.666;23.344;2023-05-25T07:09:19;94768.72;;;33.73;36.59
3178;BME280;38141;42.666;23.344;2023-05-25T07:11:46;94764.03;;;33.00;36.50
3178;BME280;38141;42.666;23.344;2023-05-25T07:14:13;94758.66;;;33.02;37.34
3178;BME280;38141;42.666;23.344;2023-05-25T07:16:40;94636.78;;;32.66;37.02
3178;BME280;38141;42.666;23.344;2023-05-25T07:19:10;94742.59;;;33.22;37.24
3178;BME280;38141;42.666;23.344;2023-05-25T07:21:37;94750.13;;;32.89;37.91
3178;BME280;38141;42.666;23.344;2023-05-25T07:24:04;94755.13;;;32.24;39.08
3178;BME280;38141;42.666;23.344;2023-05-25T07:26:33;94746.09;;;32.60;38.92
3178;BME280;38141;42.666;23.344;2023-05-25T07:29:01;94757.50;;;32.08;39.69
3178;BME280;38141;42.666;23.344;2023-05-25T07:31:27;94761.59;;;33.34;38.20
3178;BME280;38141;42.666;23.344;2023-05-25T07:33:54;94758.19;;;32.50;39.13
3178;BME280;38141;42.666;23.344;2023-05-25T07:36:22;94764.13;;;30.66;41.01
3178;BME280;38141;42.666;23.344;2023-05-25T07:38:49;94665.72;;;30.04;41.15
3178;BME280;38141;42.666;23.344;2023-05-25T07:41:17;94768.50;;;29.89;42.37
3178;BME280;38141;42.666;23.344;2023-05-25T07:43:43;94762.84;;;30.44;41.44
3178;BME280;38141;42.666;23.344;2023-05-25T07:46:10;94760.28;;;29.46;43.69
3178;BME280;38141;42.666;23.344;2023-05-25T07:48:37;94763.75;;;28.65;45.96
3178;BME280;38141;42.666;23.344;2023-05-25T07:51:04;94771.34;;;28.22;46.65
3178;BME280;38141;42.666;23.344;2023-05-25T07:53:32;94761.91;;;28.51;47.12
3178;BME280;38141;42.666;23.344;2023-05-25T07:55:59;94739.56;;;27.20;49.46
3178;BME280;38141;42.666;23.344;2023-05-25T07:58:26;94776.81;;;27.54;50.04
3178;BME280;38141;42.666;23.344;2023-05-25T08:00:53;94770.00;;;27.09;50.83
3178;BME280;38141;42.666;23.344;2023-05-25T08:03:20;94773.56;;;27.35;49.74
3178;BME280;38141;42.666;23.344;2023-05-25T08:05:47;94769.81;;;26.92;50.70
3178;BME280;38141;42.666;23.344;2023-05-25T08:08:14;94782.38;;;26.53;51.73
3178;BME280;38141;42.666;23.344;2023-05-25T08:10:43;94788.34;;;25.67;53.93
3178;BME280;38141;42.666;23.344;2023-05-25T08:13:10;94761.03;;;24.12;61.15
3178;BME280;38141;42.666;23.344;2023-05-25T08:15:37;94759.47;;;23.78;65.86
3178;BME280;38141;42.666;23.344;2023-05-25T08:18:04;94736.75;;;22.95;70.24
3178;BME280;38141;42.666;23.344;2023-05-25T08:20:30;94820.03;;;23.12;74.05
3178;BME280;38141;42.666;23.344;2023-05-25T08:22:57;94805.00;;;22.28;80.04
3178;BME280;38141;42.666;23.344;2023-05-25T08:25:24;94795.25;;;21.96;85.78
3178;BME280;38141;42.666;23.344;2023-05-25T08:27:52;94834.06;;;21.89;89.82
3178;BME280;38141;42.666;23.344;2023-05-25T08:30:19;94834.22;;;22.16;87.24
3178;BME280;38141;42.666;23.344;2023-05-25T08:32:47;94700.28;;;21.39;85.08
3178;BME280;38141;42.666;23.344;2023-05-25T08:35:14;94833.25;;;22.50;86.41
3178;BME280;38141;42.666;23.344;2023-05-25T08:37:42;94820.94;;;21.93;90.56
3178;BME280;38141;42.666;23.344;2023-05-25T08:40:14;94835.72;;;21.86;97.30
3178;BME280;38141;42.666;23.344;2023-05-25T08:42:43;94856.31;;;21.72;95.62
3178;BME280;38141;42.666;23.344;2023-05-25T08:45:12;94784.59;;;21.54;94.31
3178;BME280;38141;42.666;23.344;2023-05-25T08:47:40;94751.41;;;21.05;95.43
3178;BME280;38141;42.666;23.344;2023-05-25T08:50:10;94752.03;;;21.09;95.69
3178;BME280;38141;42.666;23.344;2023-05-25T08:52:38;94834.44;;;21.47;98.03
3178;BME280;38141;42.666;23.344;2023-05-25T08:55:07;94851.25;;;21.27;99.36
3178;BME280;38141;42.666;23.344;2023-05-25T08:57:39;94853.88;;;21.31;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:00:12;94779.59;;;20.40;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:02:44;94709.13;;;19.87;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:05:12;94859.84;;;20.95;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:07:41;94835.88;;;20.49;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:10:10;94859.25;;;20.66;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:12:37;94783.25;;;20.12;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:15:05;94869.94;;;20.51;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:17:34;94869.50;;;20.65;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:20:04;94875.22;;;20.46;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:22:31;94871.59;;;20.61;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:24:58;94856.75;;;20.21;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:27:25;94813.47;;;20.12;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:29:52;94859.72;;;20.14;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:32:24;94863.03;;;20.21;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:34:52;94841.25;;;20.27;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:37:22;94862.97;;;20.72;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:39:50;94856.50;;;20.66;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:42:17;94849.00;;;20.79;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:44:44;94815.75;;;20.86;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:47:10;94847.88;;;20.89;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:49:41;94849.88;;;20.76;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:52:10;94848.81;;;20.61;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:54:37;94844.44;;;20.25;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:57:05;94831.34;;;20.55;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T09:59:32;94762.38;;;20.62;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:01:58;94811.91;;;20.83;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:04:25;94818.44;;;21.33;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:06:52;94836.34;;;21.90;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:09:23;94832.00;;;22.02;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:11:51;94824.88;;;21.92;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:14:23;94823.13;;;21.98;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:16:53;94732.28;;;21.23;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:19:26;94812.53;;;22.36;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:21:58;94813.88;;;22.90;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:24:34;94809.41;;;23.38;94.94
3178;BME280;38141;42.666;23.344;2023-05-25T10:27:05;94778.06;;;22.41;100.00
3178;BME280;38141;42.666;23.344;2023-05-25T10:29:36;94803.28;;;23.25;99.61
3178;BME280;38141;42.666;23.344;2023-05-25T10:32:05;94776.91;;;23.24;90.87
3178;BME280;38141;42.666;23.344;2023-05-25T10:34:33;94755.81;;;23.63;82.01
3178;BME280;38141;42.666;23.344;2023-05-25T10:37:00;94753.09;;;23.35;86.66
3178;BME280;38141;42.666;23.344;2023-05-25T10:39:30;94783.72;;;24.25;78.99
3178;BME280;38141;42.666;23.344;2023-05-25T10:41:59;94780.91;;;23.92;80.40
3178;BME280;38141;42.666;23.344;2023-05-25T10:44:27;94774.88;;;24.03;79.80
3178;BME280;38141;42.666;23.344;2023-05-25T10:46:55;94749.16;;;23.87;81.89
3178;BME280;38141;42.666;23.344;2023-05-25T10:49:29;94751.13;;;23.36;83.54
3178;BME280;38141;42.666;23.344;2023-05-25T10:51:57;94768.69;;;23.75;82.22
3178;BME280;38141;42.666;23.344;2023-05-25T10:54:28;94752.41;;;22.98;88.48
3178;BME280;38141;42.666;23.344;2023-05-25T10:57:12;94761.44;;;23.08;84.56
3178;BME280;38141;42.666;23.344;2023-05-25T10:59:47;94759.41;;;23.27;81.73
3178;BME280;38141;42.666;23.344;2023-05-25T11:02:15;94737.31;;;23.27;79.05
3178;BME280;38141;42.666;23.344;2023-05-25T11:04:41;94749.34;;;23.75;76.06
3178;BME280;38141;42.666;23.344;2023-05-25T11:07:13;94742.31;;;23.65;73.88
3178;BME280;38141;42.666;23.344;2023-05-25T11:09:42;94720.47;;;23.76;70.79
3178;BME280;38141;42.666;23.344;2023-05-25T11:12:19;94740.00;;;23.72;74.23
3178;BME280;38141;42.666;23.344;2023-05-25T11:15:09;94759.31;;;23.72;72.76
3178;BME280;38141;42.666;23.344;2023-05-25T11:17:44;94757.63;;;23.84;74.62
3178;BME280;38141;42.666;23.344;2023-05-25T11:20:21;94735.69;;;23.71;72.65
3178;BME280;38141;42.666;23.344;2023-05-25T11:22:50;94732.00;;;22.87;73.76
3178;BME280;38141;42.666;23.344;2023-05-25T11:25:37;94748.34;;;23.36;74.42
3178;BME280;38141;42.666;23.344;2023-05-25T11:28:07;94738.91;;;22.91;75.46
3178;BME280;38141;42.666;23.344;2023-05-25T11:30:36;94741.03;;;22.51;80.02
3178;BME280;38141;42.666;23.344;2023-05-25T11:33:03;94753.13;;;23.17;77.13
3178;BME280;38141;42.666;23.344;2023-05-25T11:35:32;94745.91;;;23.38;74.52
3178;BME280;38141;42.666;23.344;2023-05-25T11:38:03;94760.34;;;23.24;75.79
3178;BME280;38141;42.666;23.344;2023-05-25T11:40:31;94687.09;;;22.41;78.50
3178;BME280;38141;42.666;23.344;2023-05-25T11:42:58;94769.84;;;23.23;76.82
3178;BME280;38141;42.666;23.344;2023-05-25T11:45:29;94756.19;;;23.28;74.11
3178;BME280;38141;42.666;23.344;2023-05-25T11:47:56;94707.63;;;22.76;73.94
3178;BME280;38141;42.666;23.344;2023-05-25T11:50:23;94757.16;;;22.89;74.22
3178;BME280;38141;42.666;23.344;2023-05-25T11:52:50;94749.91;;;22.46;77.51
3178;BME280;38141;42.666;23.344;2023-05-25T11:55:18;94760.06;;;22.85;76.25
3178;BME280;38141;42.666;23.344;2023-05-25T11:57:55;94738.13;;;23.18;76.16
3178;BME280;38141;42.666;23.344;2023-05-25T12:00:26;94743.25;;;23.62;74.16
3178;BME280;38141;42.666;23.344;2023-05-25T12:02:54;94751.00;;;23.21;72.67
3178;BME280;38141;42.666;23.344;2023-05-25T12:05:21;94728.75;;;23.25;74.60
3178;BME280;38141;42.666;23.344;2023-05-25T12:07:48;94739.09;;;23.66;73.88
3178;BME280;38141;42.666;23.344;2023-05-25T12:10:15;94726.84;;;23.40;74.11
3178;BME280;38141;42.666;23.344;2023-05-25T12:12:43;94719.50;;;23.37;71.16
3178;BME280;38141;42.666;23.344;2023-05-25T12:15:12;94738.53;;;23.44;73.96
3178;BME280;38141;42.666;23.344;2023-05-25T12:17:40;94697.63;;;23.75;68.90
3178;BME280;38141;42.666;23.344;2023-05-25T12:20:10;94739.91;;;23.90;67.60
3178;BME280;38141;42.666;23.344;2023-05-25T12:22:38;94734.06;;;23.98;67.87
3178;BME280;38141;42.666;23.344;2023-05-25T12:25:06;94711.09;;;23.31;63.18
3178;BME280;38141;42.666;23.344;2023-05-25T12:27:33;94697.19;;;23.68;63.63
3178;BME280;38141;42.666;23.344;2023-05-25T12:30:00;94711.72;;;24.10;63.95
3178;BME280;38141;42.666;23.344;2023-05-25T12:32:27;94700.75;;;24.25;58.82
3178;BME280;38141;42.666;23.344;2023-05-25T12:35:04;94706.28;;;24.25;60.86
3178;BME280;38141;42.666;23.344;2023-05-25T12:37:33;94700.06;;;24.06;62.74
3178;BME280;38141;42.666;23.344;2023-05-25T12:40:00;94669.50;;;23.77;61.88
3178;BME280;38141;42.666;23.344;2023-05-25T12:42:26;94682.28;;;23.74;60.30
3178;BME280;38141;42.666;23.344;2023-05-25T12:44:56;94694.28;;;23.62;58.19
3178;BME280;38141;42.666;23.344;2023-05-25T12:47:25;94691.59;;;23.44;62.76
3178;BME280;38141;42.666;23.344;2023-05-25T12:50:09;94681.88;;;23.90;62.59
3178;BME280;38141;42.666;23.344;2023-05-25T12:52:38;94663.19;;;23.43;60.48
3178;BME280;38141;42.666;23.344;2023-05-25T12:55:21;94670.50;;;23.65;60.70
3178;BME280;38141;42.666;23.344;2023-05-25T12:57:51;94662.88;;;23.51;60.20
3178;BME280;38141;42.666;23.344;2023-05-25T13:00:19;94666.47;;;23.99;59.18