sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2022-07-09T00:01:26;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:04:29;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:07:31;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:10:33;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:13:35;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:16:37;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:19:39;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:22:40;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:25:42;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:28:44;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:31:46;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:34:48;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:37:50;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:40:52;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:43:54;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:46:56;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:49:58;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:53:01;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:56:03;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T00:59:05;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:02:11;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:05:13;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:08:15;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:11:17;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:14:19;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:17:21;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:20:23;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:23:25;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:26:27;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:29:29;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:32:31;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:35:33;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:38:36;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:41:37;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:44:39;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:47:42;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:50:44;17.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:53:46;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:56:48;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T01:59:50;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:02:51;17.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:05:53;17.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:08:55;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:11:57;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:14:59;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:18:01;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:21:03;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:24:06;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:27:08;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:30:11;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:33:13;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:36:15;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:39:17;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:42:19;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:45:21;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:48:23;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:51:26;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:54:28;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T02:57:30;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:00:32;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:03:34;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:06:38;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:09:40;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:12:42;17.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:15:44;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:18:46;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:21:48;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:24:50;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:27:52;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:30:54;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:33:57;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:36:59;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:40:01;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:43:04;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:46:05;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:49:07;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:52:10;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:55:18;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T03:58:20;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:01:22;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:04:24;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:07:26;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:10:28;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:13:30;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:16:32;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:19:34;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:22:36;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:25:38;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:28:40;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:31:42;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:34:43;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:37:45;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:40:47;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:43:49;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:46:51;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:49:53;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:52:55;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:55:57;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T04:58:58;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:02:02;16.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:05:05;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:08:08;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:11:10;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:14:18;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:17:20;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:20:22;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:23:25;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:26:26;17.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:29:31;17.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:32:32;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:35:34;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:38:37;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:41:39;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:44:41;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:47:42;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:50:44;17.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:53:46;17.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T05:59:57;17.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:02:59;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:06:01;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:09:03;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:12:05;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:15:08;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:18:10;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:21:12;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:24:14;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:27:36;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:30:38;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:33:40;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:36:41;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:39:45;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:42:47;18.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:45:49;18.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:48:52;18.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:51:59;18.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:55:04;19.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T06:58:06;19.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:01:09;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:04:11;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:07:19;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:10:21;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:13:24;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:16:26;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:19:28;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:22:30;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:25:35;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:28:37;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:31:39;19.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:34:41;19.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:37:43;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:40:45;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:43:47;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:46:49;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:49:51;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:52:53;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:55:55;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T07:58:57;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:01:59;20.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:05:17;20.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:08:19;20.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:11:39;20.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:14:42;20.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:17:44;20.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:20:46;20.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:23:51;20.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:26:56;20.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:30:28;20.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:33:48;20.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:36:50;20.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:39:52;20.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:43:01;20.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:46:05;20.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:49:08;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:56:42;21.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T08:59:44;21.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:02:45;21.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:06:01;21.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:17:14;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:20:17;21.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:26:40;21.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:29:51;21.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:33:23;22.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:36:33;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:39:49;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:42:51;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:46:00;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:49:18;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:52:23;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:55:25;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T09:58:28;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:01:30;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:04:43;22.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:07:45;22.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:10:59;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:14:02;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:17:15;22.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:20:29;22.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:23:50;22.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:27:02;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:30:05;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:33:09;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:36:16;22.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:39:18;22.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:42:26;22.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:45:42;22.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:48:47;23.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:51:49;23.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:54:51;23.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T10:57:55;23.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:01:23;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:04:31;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:07:33;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:10:55;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:20:56;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:27:25;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:31:02;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:38:12;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:41:15;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:44:25;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T11:47:38;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:05:54;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:09:14;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:12:18;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:15:20;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:18:22;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:21:24;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:24:26;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:27:28;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:30:30;23.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:33:32;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:36:34;23.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:39:56;23.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:42:58;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:46:00;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:52:11;24.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:55:13;24.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T12:58:15;24.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:01:17;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:04:37;24.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:11:18;23.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:15:05;23.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:24:56;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:27:58;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:31:00;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:34:03;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:37:05;23.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:40:07;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:43:09;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:46:18;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:49:26;23.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T13:52:28;23.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T14:05:52;23.60;98.90
29849;DHT22;16728;50.832;5.590;2022-07-09T14:08:54;23.70;98.70
29849;DHT22;16728;50.832;5.590;2022-07-09T14:22:52;23.70;98.80
29849;DHT22;16728;50.832;5.590;2022-07-09T14:25:55;23.70;98.60
29849;DHT22;16728;50.832;5.590;2022-07-09T14:28:57;23.70;98.30
29849;DHT22;16728;50.832;5.590;2022-07-09T14:31:59;23.60;98.10
29849;DHT22;16728;50.832;5.590;2022-07-09T14:41:37;23.70;98.80
29849;DHT22;16728;50.832;5.590;2022-07-09T14:44:39;23.70;98.80
29849;DHT22;16728;50.832;5.590;2022-07-09T14:47:41;23.80;99.10
29849;DHT22;16728;50.832;5.590;2022-07-09T14:50:43;23.80;99.20
29849;DHT22;16728;50.832;5.590;2022-07-09T14:53:46;23.60;98.80
29849;DHT22;16728;50.832;5.590;2022-07-09T14:56:48;23.50;99.20
29849;DHT22;16728;50.832;5.590;2022-07-09T14:59:50;23.50;99.40
29849;DHT22;16728;50.832;5.590;2022-07-09T15:02:52;23.50;98.80
29849;DHT22;16728;50.832;5.590;2022-07-09T15:05:54;23.50;98.20
29849;DHT22;16728;50.832;5.590;2022-07-09T15:08:57;23.50;98.30
29849;DHT22;16728;50.832;5.590;2022-07-09T15:12:00;23.50;98.00
29849;DHT22;16728;50.832;5.590;2022-07-09T15:15:02;23.50;98.00
29849;DHT22;16728;50.832;5.590;2022-07-09T15:18:05;23.60;98.40
29849;DHT22;16728;50.832;5.590;2022-07-09T15:21:07;23.60;98.00
29849;DHT22;16728;50.832;5.590;2022-07-09T15:24:10;23.70;97.60
29849;DHT22;16728;50.832;5.590;2022-07-09T15:27:12;23.60;96.80
29849;DHT22;16728;50.832;5.590;2022-07-09T15:30:14;23.60;96.60
29849;DHT22;16728;50.832;5.590;2022-07-09T15:33:17;23.50;96.70
29849;DHT22;16728;50.832;5.590;2022-07-09T15:36:19;23.60;96.20
29849;DHT22;16728;50.832;5.590;2022-07-09T15:39:21;23.50;96.40
29849;DHT22;16728;50.832;5.590;2022-07-09T15:42:23;23.50;96.60
29849;DHT22;16728;50.832;5.590;2022-07-09T15:45:25;23.50;96.90
29849;DHT22;16728;50.832;5.590;2022-07-09T15:48:27;23.50;96.60
29849;DHT22;16728;50.832;5.590;2022-07-09T15:51:29;23.40;96.20
29849;DHT22;16728;50.832;5.590;2022-07-09T15:54:31;23.40;96.20
29849;DHT22;16728;50.832;5.590;2022-07-09T15:57:33;23.40;95.90
29849;DHT22;16728;50.832;5.590;2022-07-09T16:00:35;23.40;95.60
29849;DHT22;16728;50.832;5.590;2022-07-09T16:03:37;23.30;95.00
29849;DHT22;16728;50.832;5.590;2022-07-09T16:06:39;23.30;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T16:09:42;23.20;95.70
29849;DHT22;16728;50.832;5.590;2022-07-09T16:12:44;23.30;95.50
29849;DHT22;16728;50.832;5.590;2022-07-09T16:15:52;23.20;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T16:18:53;23.20;95.60
29849;DHT22;16728;50.832;5.590;2022-07-09T16:21:55;23.20;95.90
29849;DHT22;16728;50.832;5.590;2022-07-09T16:24:57;23.10;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T16:27:59;23.10;95.00
29849;DHT22;16728;50.832;5.590;2022-07-09T16:31:01;23.10;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T16:34:03;23.10;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T16:37:05;23.10;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T16:43:57;23.10;95.70
29849;DHT22;16728;50.832;5.590;2022-07-09T16:46:59;22.90;95.10
29849;DHT22;16728;50.832;5.590;2022-07-09T16:50:01;22.90;95.00
29849;DHT22;16728;50.832;5.590;2022-07-09T16:53:06;22.90;94.40
29849;DHT22;16728;50.832;5.590;2022-07-09T16:56:08;22.80;94.40
29849;DHT22;16728;50.832;5.590;2022-07-09T17:02:21;22.80;94.60
29849;DHT22;16728;50.832;5.590;2022-07-09T17:05:23;22.80;95.00
29849;DHT22;16728;50.832;5.590;2022-07-09T17:08:26;22.70;94.80
29849;DHT22;16728;50.832;5.590;2022-07-09T17:11:29;22.70;94.70
29849;DHT22;16728;50.832;5.590;2022-07-09T17:14:30;22.70;95.00
29849;DHT22;16728;50.832;5.590;2022-07-09T17:17:32;22.70;94.90
29849;DHT22;16728;50.832;5.590;2022-07-09T17:20:35;22.60;94.90
29849;DHT22;16728;50.832;5.590;2022-07-09T17:23:38;22.60;94.90
29849;DHT22;16728;50.832;5.590;2022-07-09T17:26:40;22.50;94.80
29849;DHT22;16728;50.832;5.590;2022-07-09T17:29:42;22.50;94.60
29849;DHT22;16728;50.832;5.590;2022-07-09T17:32:50;22.50;93.90
29849;DHT22;16728;50.832;5.590;2022-07-09T17:35:58;22.40;93.30
29849;DHT22;16728;50.832;5.590;2022-07-09T17:39:05;22.40;93.20
29849;DHT22;16728;50.832;5.590;2022-07-09T17:42:07;22.40;93.50
29849;DHT22;16728;50.832;5.590;2022-07-09T17:45:09;22.50;93.70
29849;DHT22;16728;50.832;5.590;2022-07-09T17:48:11;22.50;93.80
29849;DHT22;16728;50.832;5.590;2022-07-09T17:51:13;22.50;93.80
29849;DHT22;16728;50.832;5.590;2022-07-09T17:54:15;22.50;93.10
29849;DHT22;16728;50.832;5.590;2022-07-09T17:57:17;22.40;93.20
29849;DHT22;16728;50.832;5.590;2022-07-09T18:00:22;22.40;93.50
29849;DHT22;16728;50.832;5.590;2022-07-09T18:03:24;22.40;93.70
29849;DHT22;16728;50.832;5.590;2022-07-09T18:06:27;22.40;94.00
29849;DHT22;16728;50.832;5.590;2022-07-09T18:09:29;22.40;94.10
29849;DHT22;16728;50.832;5.590;2022-07-09T18:12:31;22.50;94.30
29849;DHT22;16728;50.832;5.590;2022-07-09T18:15:33;22.40;94.60
29849;DHT22;16728;50.832;5.590;2022-07-09T18:18:34;22.30;94.90
29849;DHT22;16728;50.832;5.590;2022-07-09T18:21:40;22.40;95.00
29849;DHT22;16728;50.832;5.590;2022-07-09T18:24:42;22.20;94.90
29849;DHT22;16728;50.832;5.590;2022-07-09T18:27:44;22.20;95.10
29849;DHT22;16728;50.832;5.590;2022-07-09T18:30:45;22.20;95.30
29849;DHT22;16728;50.832;5.590;2022-07-09T18:33:48;22.20;95.60
29849;DHT22;16728;50.832;5.590;2022-07-09T18:36:50;22.20;95.80
29849;DHT22;16728;50.832;5.590;2022-07-09T18:39:52;22.10;96.10
29849;DHT22;16728;50.832;5.590;2022-07-09T18:42:54;22.00;96.30
29849;DHT22;16728;50.832;5.590;2022-07-09T18:46:05;21.90;96.50
29849;DHT22;16728;50.832;5.590;2022-07-09T18:49:22;21.80;96.80
29849;DHT22;16728;50.832;5.590;2022-07-09T18:52:24;21.90;96.90
29849;DHT22;16728;50.832;5.590;2022-07-09T18:55:26;21.80;97.10
29849;DHT22;16728;50.832;5.590;2022-07-09T18:58:31;21.80;97.40
29849;DHT22;16728;50.832;5.590;2022-07-09T19:01:35;21.70;97.90
29849;DHT22;16728;50.832;5.590;2022-07-09T19:04:37;21.70;98.40
29849;DHT22;16728;50.832;5.590;2022-07-09T19:07:40;21.60;99.20
29849;DHT22;16728;50.832;5.590;2022-07-09T19:10:43;21.60;99.80
29849;DHT22;16728;50.832;5.590;2022-07-09T19:13:45;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T19:16:47;21.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T19:19:49;21.40;99.80
29849;DHT22;16728;50.832;5.590;2022-07-09T19:26:13;21.30;99.60
29849;DHT22;16728;50.832;5.590;2022-07-09T19:29:15;21.20;99.60
29849;DHT22;16728;50.832;5.590;2022-07-09T19:32:17;21.00;99.50
29849;DHT22;16728;50.832;5.590;2022-07-09T19:35:49;20.90;99.30
29849;DHT22;16728;50.832;5.590;2022-07-09T19:47:15;20.70;99.10
29849;DHT22;16728;50.832;5.590;2022-07-09T19:50:18;20.60;99.20
29849;DHT22;16728;50.832;5.590;2022-07-09T19:53:20;20.50;99.40
29849;DHT22;16728;50.832;5.590;2022-07-09T19:56:22;20.50;99.50
29849;DHT22;16728;50.832;5.590;2022-07-09T20:03:39;20.30;99.50
29849;DHT22;16728;50.832;5.590;2022-07-09T20:06:42;20.20;99.70
29849;DHT22;16728;50.832;5.590;2022-07-09T20:09:44;20.10;99.60
29849;DHT22;16728;50.832;5.590;2022-07-09T20:12:46;20.00;99.60
29849;DHT22;16728;50.832;5.590;2022-07-09T20:15:47;20.00;99.70
29849;DHT22;16728;50.832;5.590;2022-07-09T20:18:49;19.90;99.50
29849;DHT22;16728;50.832;5.590;2022-07-09T20:21:51;19.80;99.60
29849;DHT22;16728;50.832;5.590;2022-07-09T20:24:56;19.70;99.80
29849;DHT22;16728;50.832;5.590;2022-07-09T20:28:10;19.60;99.80
29849;DHT22;16728;50.832;5.590;2022-07-09T20:31:24;19.60;99.80
29849;DHT22;16728;50.832;5.590;2022-07-09T20:34:26;19.60;99.80
29849;DHT22;16728;50.832;5.590;2022-07-09T20:37:38;19.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:40:46;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:43:48;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:46:50;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:50:05;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:53:07;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:56:09;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T20:59:11;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T21:02:13;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T21:05:15;19.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T21:08:18;18.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T21:11:19;18.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-09T21:14:24;18.80;99.90