sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2023-03-01T00:02:08;103075.50;;;22.24;40.58
17254;BME280;32542;52.832;13.816;2023-03-01T00:05:13;103079.06;;;22.23;40.80
17254;BME280;32542;52.832;13.816;2023-03-01T00:08:16;103086.19;;;22.23;40.82
17254;BME280;32542;52.832;13.816;2023-03-01T00:11:21;103089.81;;;22.20;40.95
17254;BME280;32542;52.832;13.816;2023-03-01T00:14:24;103088.03;;;22.19;40.95
17254;BME280;32542;52.832;13.816;2023-03-01T00:17:27;103084.50;;;22.17;40.92
17254;BME280;32542;52.832;13.816;2023-03-01T00:20:32;103083.59;;;22.18;40.80
17254;BME280;32542;52.832;13.816;2023-03-01T00:23:36;103087.16;;;22.19;40.78
17254;BME280;32542;52.832;13.816;2023-03-01T00:26:39;103084.50;;;22.17;40.88
17254;BME280;32542;52.832;13.816;2023-03-01T00:29:42;103084.50;;;22.17;40.85
17254;BME280;32542;52.832;13.816;2023-03-01T00:32:45;103079.19;;;22.17;40.74
17254;BME280;32542;52.832;13.816;2023-03-01T00:35:50;103096.09;;;22.18;40.77
17254;BME280;32542;52.832;13.816;2023-03-01T00:38:53;103091.63;;;22.17;40.63
17254;BME280;32542;52.832;13.816;2023-03-01T00:41:56;103082.75;;;22.16;40.68
17254;BME280;32542;52.832;13.816;2023-03-01T00:44:59;103074.72;;;22.18;40.64
17254;BME280;32542;52.832;13.816;2023-03-01T00:48:02;103078.28;;;22.17;40.78
17254;BME280;32542;52.832;13.816;2023-03-01T00:51:09;103072.94;;;22.17;40.55
17254;BME280;32542;52.832;13.816;2023-03-01T00:54:12;103068.50;;;22.17;40.64
17254;BME280;32542;52.832;13.816;2023-03-01T00:57:15;103061.38;;;22.16;40.69
17254;BME280;32542;52.832;13.816;2023-03-01T01:00:19;103050.72;;;22.16;40.58
17254;BME280;32542;52.832;13.816;2023-03-01T01:03:23;103044.47;;;22.17;40.62
17254;BME280;32542;52.832;13.816;2023-03-01T01:06:29;103034.69;;;22.16;40.53
17254;BME280;32542;52.832;13.816;2023-03-01T01:09:33;103032.91;;;22.17;40.63
17254;BME280;32542;52.832;13.816;2023-03-01T01:12:35;103028.47;;;22.17;40.51
17254;BME280;32542;52.832;13.816;2023-03-01T01:15:39;103024.03;;;22.16;40.40
17254;BME280;32542;52.832;13.816;2023-03-01T01:18:42;103021.34;;;22.18;40.37
17254;BME280;32542;52.832;13.816;2023-03-01T01:21:47;103014.19;;;22.18;40.41
17254;BME280;32542;52.832;13.816;2023-03-01T01:24:50;103016.88;;;22.18;40.35
17254;BME280;32542;52.832;13.816;2023-03-01T01:27:53;103011.53;;;22.18;40.36
17254;BME280;32542;52.832;13.816;2023-03-01T01:30:56;103011.53;;;22.18;40.50
17254;BME280;32542;52.832;13.816;2023-03-01T01:34:01;103008.00;;;22.18;40.46
17254;BME280;32542;52.832;13.816;2023-03-01T01:37:06;103002.63;;;22.19;40.29
17254;BME280;32542;52.832;13.816;2023-03-01T01:40:10;102998.19;;;22.20;40.43
17254;BME280;32542;52.832;13.816;2023-03-01T01:43:19;103002.63;;;22.19;40.27
17254;BME280;32542;52.832;13.816;2023-03-01T01:46:27;103004.41;;;22.20;40.30
17254;BME280;32542;52.832;13.816;2023-03-01T01:49:35;103008.84;;;22.20;40.26
17254;BME280;32542;52.832;13.816;2023-03-01T01:52:41;103013.25;;;22.21;40.36
17254;BME280;32542;52.832;13.816;2023-03-01T01:55:48;103010.59;;;22.22;40.27
17254;BME280;32542;52.832;13.816;2023-03-01T01:58:52;103006.16;;;22.21;40.30
17254;BME280;32542;52.832;13.816;2023-03-01T02:01:57;102999.91;;;22.21;40.22
17254;BME280;32542;52.832;13.816;2023-03-01T02:05:08;103008.81;;;22.21;40.27
17254;BME280;32542;52.832;13.816;2023-03-01T02:08:16;103012.34;;;22.23;39.97
17254;BME280;32542;52.832;13.816;2023-03-01T02:11:21;103012.34;;;22.23;40.23
17254;BME280;32542;52.832;13.816;2023-03-01T02:14:24;103007.91;;;22.22;40.14
17254;BME280;32542;52.832;13.816;2023-03-01T02:17:28;103012.34;;;22.23;40.08
17254;BME280;32542;52.832;13.816;2023-03-01T02:20:35;103008.78;;;22.23;40.12
17254;BME280;32542;52.832;13.816;2023-03-01T02:23:43;103014.13;;;22.24;40.19
17254;BME280;32542;52.832;13.816;2023-03-01T02:26:50;103006.97;;;22.25;40.09
17254;BME280;32542;52.832;13.816;2023-03-01T02:29:56;103000.78;;;22.24;40.08
17254;BME280;32542;52.832;13.816;2023-03-01T02:33:00;103008.78;;;22.24;40.05
17254;BME280;32542;52.832;13.816;2023-03-01T02:36:08;103016.78;;;22.24;40.20
17254;BME280;32542;52.832;13.816;2023-03-01T02:39:15;103009.66;;;22.23;40.25
17254;BME280;32542;52.832;13.816;2023-03-01T02:42:22;103016.78;;;22.24;40.15
17254;BME280;32542;52.832;13.816;2023-03-01T02:45:29;103015.00;;;22.23;40.20
17254;BME280;32542;52.832;13.816;2023-03-01T02:48:41;103014.13;;;22.24;39.98
17254;BME280;32542;52.832;13.816;2023-03-01T02:51:52;103009.66;;;22.23;40.08
17254;BME280;32542;52.832;13.816;2023-03-01T02:55:01;103006.97;;;22.25;40.15
17254;BME280;32542;52.832;13.816;2023-03-01T02:58:06;103005.25;;;22.22;40.15
17254;BME280;32542;52.832;13.816;2023-03-01T03:01:12;103003.44;;;22.23;40.01
17254;BME280;32542;52.832;13.816;2023-03-01T03:04:18;102999.91;;;22.22;40.07
17254;BME280;32542;52.832;13.816;2023-03-01T03:07:23;102997.25;;;22.22;40.10
17254;BME280;32542;52.832;13.816;2023-03-01T03:10:28;102997.25;;;22.22;40.04
17254;BME280;32542;52.832;13.816;2023-03-01T03:13:32;102995.47;;;22.21;40.04
17254;BME280;32542;52.832;13.816;2023-03-01T03:16:36;102997.25;;;22.22;40.12
17254;BME280;32542;52.832;13.816;2023-03-01T03:19:39;102987.47;;;22.21;40.05
17254;BME280;32542;52.832;13.816;2023-03-01T03:22:42;102982.13;;;22.21;40.16
17254;BME280;32542;52.832;13.816;2023-03-01T03:25:47;102987.44;;;22.23;40.08
17254;BME280;32542;52.832;13.816;2023-03-01T03:28:51;102978.56;;;22.22;40.04
17254;BME280;32542;52.832;13.816;2023-03-01T03:31:55;102965.22;;;22.22;40.11
17254;BME280;32542;52.832;13.816;2023-03-01T03:34:58;102972.28;;;22.23;40.06
17254;BME280;32542;52.832;13.816;2023-03-01T03:38:04;102964.25;;;22.25;40.06
17254;BME280;32542;52.832;13.816;2023-03-01T03:41:08;102959.81;;;22.25;39.95
17254;BME280;32542;52.832;13.816;2023-03-01T03:44:11;102961.56;;;22.26;39.93
17254;BME280;32542;52.832;13.816;2023-03-01T03:47:15;102965.09;;;22.28;39.94
17254;BME280;32542;52.832;13.816;2023-03-01T03:50:18;102957.00;;;22.31;39.96
17254;BME280;32542;52.832;13.816;2023-03-01T03:53:24;102959.69;;;22.31;39.79
17254;BME280;32542;52.832;13.816;2023-03-01T03:56:27;102953.44;;;22.32;39.76
17254;BME280;32542;52.832;13.816;2023-03-01T03:59:31;102955.19;;;22.33;39.81
17254;BME280;32542;52.832;13.816;2023-03-01T04:02:35;102949.84;;;22.33;39.76
17254;BME280;32542;52.832;13.816;2023-03-01T04:05:39;102948.06;;;22.34;39.67
17254;BME280;32542;52.832;13.816;2023-03-01T04:08:42;102937.47;;;22.31;39.12
17254;BME280;32542;52.832;13.816;2023-03-01T04:11:45;102944.59;;;22.30;38.69
17254;BME280;32542;52.832;13.816;2023-03-01T04:14:48;102935.69;;;22.30;38.64
17254;BME280;32542;52.832;13.816;2023-03-01T04:17:54;102940.13;;;22.29;38.76
17254;BME280;32542;52.832;13.816;2023-03-01T04:20:57;102936.63;;;22.27;38.77
17254;BME280;32542;52.832;13.816;2023-03-01T04:24:00;102940.22;;;22.26;39.00
17254;BME280;32542;52.832;13.816;2023-03-01T04:27:05;102945.56;;;22.25;39.04
17254;BME280;32542;52.832;13.816;2023-03-01T04:30:09;102947.38;;;22.24;39.11
17254;BME280;32542;52.832;13.816;2023-03-01T04:33:13;102949.13;;;22.25;39.14
17254;BME280;32542;52.832;13.816;2023-03-01T04:36:18;102948.28;;;22.23;39.16
17254;BME280;32542;52.832;13.816;2023-03-01T04:39:21;102947.38;;;22.23;39.25
17254;BME280;32542;52.832;13.816;2023-03-01T04:42:24;102943.88;;;22.21;39.26
17254;BME280;32542;52.832;13.816;2023-03-01T04:45:27;102946.53;;;22.22;39.34
17254;BME280;32542;52.832;13.816;2023-03-01T04:48:32;102943.88;;;22.22;39.13
17254;BME280;32542;52.832;13.816;2023-03-01T04:51:35;102941.16;;;22.24;39.36
17254;BME280;32542;52.832;13.816;2023-03-01T04:54:38;102940.22;;;22.25;39.26
17254;BME280;32542;52.832;13.816;2023-03-01T04:57:41;102934.00;;;22.26;39.36
17254;BME280;32542;52.832;13.816;2023-03-01T05:00:44;102938.41;;;22.28;39.28
17254;BME280;32542;52.832;13.816;2023-03-01T05:03:50;102929.47;;;22.29;39.26
17254;BME280;32542;52.832;13.816;2023-03-01T05:06:53;102926.78;;;22.31;39.24
17254;BME280;32542;52.832;13.816;2023-03-01T05:09:57;102933.91;;;22.30;39.31
17254;BME280;32542;52.832;13.816;2023-03-01T05:13:00;102925.88;;;22.32;39.29
17254;BME280;32542;52.832;13.816;2023-03-01T05:16:05;102919.63;;;22.31;39.36
17254;BME280;32542;52.832;13.816;2023-03-01T05:19:14;102920.53;;;22.32;39.34
17254;BME280;32542;52.832;13.816;2023-03-01T05:22:17;102922.31;;;22.31;39.41
17254;BME280;32542;52.832;13.816;2023-03-01T05:25:20;102917.88;;;22.30;39.35
17254;BME280;32542;52.832;13.816;2023-03-01T05:28:23;102923.22;;;22.30;39.28
17254;BME280;32542;52.832;13.816;2023-03-01T05:31:27;102914.34;;;22.30;39.45
17254;BME280;32542;52.832;13.816;2023-03-01T05:34:35;102909.88;;;22.30;39.40
17254;BME280;32542;52.832;13.816;2023-03-01T05:37:42;102915.22;;;22.30;39.31
17254;BME280;32542;52.832;13.816;2023-03-01T05:40:47;102911.66;;;22.30;39.45
17254;BME280;32542;52.832;13.816;2023-03-01T05:43:50;102923.22;;;22.30;39.51
17254;BME280;32542;52.832;13.816;2023-03-01T05:46:53;102920.56;;;22.30;39.30
17254;BME280;32542;52.832;13.816;2023-03-01T05:49:58;102925.91;;;22.30;39.23
17254;BME280;32542;52.832;13.816;2023-03-01T05:53:04;102930.31;;;22.31;39.38
17254;BME280;32542;52.832;13.816;2023-03-01T05:56:09;102927.66;;;22.31;39.37
17254;BME280;32542;52.832;13.816;2023-03-01T05:59:12;102924.13;;;22.31;39.39
17254;BME280;32542;52.832;13.816;2023-03-01T06:02:17;102927.66;;;22.31;39.40
17254;BME280;32542;52.832;13.816;2023-03-01T06:05:22;102931.25;;;22.30;39.30
17254;BME280;32542;52.832;13.816;2023-03-01T06:08:25;102941.91;;;22.30;39.22
17254;BME280;32542;52.832;13.816;2023-03-01T06:11:29;102927.69;;;22.30;39.22
17254;BME280;32542;52.832;13.816;2023-03-01T06:14:32;102932.13;;;22.29;39.21
17254;BME280;32542;52.832;13.816;2023-03-01T06:17:36;102936.59;;;22.30;39.33
17254;BME280;32542;52.832;13.816;2023-03-01T06:20:41;102935.69;;;22.30;39.37
17254;BME280;32542;52.832;13.816;2023-03-01T06:23:44;102928.56;;;22.29;39.36
17254;BME280;32542;52.832;13.816;2023-03-01T06:26:47;102939.25;;;22.30;39.33
17254;BME280;32542;52.832;13.816;2023-03-01T06:29:50;102934.81;;;22.29;39.58
17254;BME280;32542;52.832;13.816;2023-03-01T06:32:53;102936.59;;;22.30;39.44
17254;BME280;32542;52.832;13.816;2023-03-01T06:36:04;102941.00;;;22.31;39.51
17254;BME280;32542;52.832;13.816;2023-03-01T06:39:07;102947.22;;;22.32;39.55
17254;BME280;32542;52.832;13.816;2023-03-01T06:42:10;102931.16;;;22.33;39.56
17254;BME280;32542;52.832;13.816;2023-03-01T06:45:13;102940.06;;;22.34;39.72
17254;BME280;32542;52.832;13.816;2023-03-01T06:48:16;102944.50;;;22.35;39.61
17254;BME280;32542;52.832;13.816;2023-03-01T06:51:21;102937.34;;;22.35;39.59
17254;BME280;32542;52.832;13.816;2023-03-01T06:54:24;102936.44;;;22.36;39.48
17254;BME280;32542;52.832;13.816;2023-03-01T06:57:27;102944.47;;;22.36;39.65
17254;BME280;32542;52.832;13.816;2023-03-01T07:00:31;102949.75;;;22.38;39.70
17254;BME280;32542;52.832;13.816;2023-03-01T07:03:34;102942.63;;;22.38;39.90
17254;BME280;32542;52.832;13.816;2023-03-01T07:06:38;102937.28;;;22.38;40.10
17254;BME280;32542;52.832;13.816;2023-03-01T07:09:41;102944.38;;;22.39;40.47
17254;BME280;32542;52.832;13.816;2023-03-01T07:12:44;102947.94;;;22.40;40.59
17254;BME280;32542;52.832;13.816;2023-03-01T07:15:48;102946.16;;;22.40;40.67
17254;BME280;32542;52.832;13.816;2023-03-01T07:18:51;102952.38;;;22.39;40.66
17254;BME280;32542;52.832;13.816;2023-03-01T07:21:55;102946.19;;;22.39;40.69
17254;BME280;32542;52.832;13.816;2023-03-01T07:24:58;102949.75;;;22.38;40.83
17254;BME280;32542;52.832;13.816;2023-03-01T07:28:01;102956.88;;;22.37;40.63
17254;BME280;32542;52.832;13.816;2023-03-01T07:31:05;102946.19;;;22.37;40.59
17254;BME280;32542;52.832;13.816;2023-03-01T07:34:09;102941.78;;;22.36;40.73
17254;BME280;32542;52.832;13.816;2023-03-01T07:37:13;102935.53;;;22.37;40.84
17254;BME280;32542;52.832;13.816;2023-03-01T07:40:17;102945.31;;;22.38;40.90
17254;BME280;32542;52.832;13.816;2023-03-01T07:43:20;102944.38;;;22.39;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T07:46:23;102939.03;;;22.39;40.98
17254;BME280;32542;52.832;13.816;2023-03-01T07:49:25;102938.16;;;22.40;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T07:52:30;102942.56;;;22.43;41.03
17254;BME280;32542;52.832;13.816;2023-03-01T07:55:33;102944.28;;;22.45;40.99
17254;BME280;32542;52.832;13.816;2023-03-01T07:58:37;102942.47;;;22.47;40.94
17254;BME280;32542;52.832;13.816;2023-03-01T08:01:40;102938.88;;;22.48;40.87
17254;BME280;32542;52.832;13.816;2023-03-01T08:04:43;102933.53;;;22.48;40.95
17254;BME280;32542;52.832;13.816;2023-03-01T08:07:47;102935.28;;;22.49;40.88
17254;BME280;32542;52.832;13.816;2023-03-01T08:10:50;102930.81;;;22.51;40.85
17254;BME280;32542;52.832;13.816;2023-03-01T08:13:53;102933.47;;;22.51;40.91
17254;BME280;32542;52.832;13.816;2023-03-01T08:16:56;102938.78;;;22.53;40.71
17254;BME280;32542;52.832;13.816;2023-03-01T08:19:59;102935.22;;;22.52;40.87
17254;BME280;32542;52.832;13.816;2023-03-01T08:23:03;102937.00;;;22.53;40.89
17254;BME280;32542;52.832;13.816;2023-03-01T08:26:08;102927.19;;;22.54;40.84
17254;BME280;32542;52.832;13.816;2023-03-01T08:29:11;102924.53;;;22.52;40.84
17254;BME280;32542;52.832;13.816;2023-03-01T08:32:14;102918.34;;;22.52;40.90
17254;BME280;32542;52.832;13.816;2023-03-01T08:35:19;102910.31;;;22.52;40.97
17254;BME280;32542;52.832;13.816;2023-03-01T08:38:24;102916.53;;;22.52;40.96
17254;BME280;32542;52.832;13.816;2023-03-01T08:41:27;102916.53;;;22.52;40.73
17254;BME280;32542;52.832;13.816;2023-03-01T08:44:30;102913.91;;;22.51;40.88
17254;BME280;32542;52.832;13.816;2023-03-01T08:47:33;102913.00;;;22.50;40.92
17254;BME280;32542;52.832;13.816;2023-03-01T08:50:36;102912.16;;;22.50;40.88
17254;BME280;32542;52.832;13.816;2023-03-01T08:53:41;102901.47;;;22.50;40.95
17254;BME280;32542;52.832;13.816;2023-03-01T08:56:44;102902.38;;;22.49;40.92
17254;BME280;32542;52.832;13.816;2023-03-01T08:59:47;102889.91;;;22.49;40.80
17254;BME280;32542;52.832;13.816;2023-03-01T09:02:50;102889.91;;;22.48;41.03
17254;BME280;32542;52.832;13.816;2023-03-01T09:05:59;102895.25;;;22.49;41.01
17254;BME280;32542;52.832;13.816;2023-03-01T09:09:05;102893.47;;;22.50;40.90
17254;BME280;32542;52.832;13.816;2023-03-01T09:12:08;102896.13;;;22.50;41.03
17254;BME280;32542;52.832;13.816;2023-03-01T09:15:11;102891.66;;;22.50;40.80
17254;BME280;32542;52.832;13.816;2023-03-01T09:18:14;102893.41;;;22.51;40.88
17254;BME280;32542;52.832;13.816;2023-03-01T09:21:18;102886.25;;;22.53;40.76
17254;BME280;32542;52.832;13.816;2023-03-01T09:24:41;102888.00;;;22.54;40.92
17254;BME280;32542;52.832;13.816;2023-03-01T09:27:44;102899.56;;;22.55;40.98
17254;BME280;32542;52.832;13.816;2023-03-01T09:30:47;102900.44;;;22.56;40.85
17254;BME280;32542;52.832;13.816;2023-03-01T09:33:51;102890.66;;;22.56;41.04
17254;BME280;32542;52.832;13.816;2023-03-01T09:36:57;102886.16;;;22.57;40.97
17254;BME280;32542;52.832;13.816;2023-03-01T09:40:03;102877.25;;;22.58;40.83
17254;BME280;32542;52.832;13.816;2023-03-01T09:43:15;102887.94;;;22.58;40.79
17254;BME280;32542;52.832;13.816;2023-03-01T09:46:22;102882.59;;;22.58;41.03
17254;BME280;32542;52.832;13.816;2023-03-01T09:49:28;102875.47;;;22.58;40.88
17254;BME280;32542;52.832;13.816;2023-03-01T09:52:36;102886.16;;;22.60;41.03
17254;BME280;32542;52.832;13.816;2023-03-01T09:55:45;102876.34;;;22.60;40.92
17254;BME280;32542;52.832;13.816;2023-03-01T09:58:53;102877.25;;;22.61;40.96
17254;BME280;32542;52.832;13.816;2023-03-01T10:02:04;102873.69;;;22.60;40.91
17254;BME280;32542;52.832;13.816;2023-03-01T10:05:28;102878.09;;;22.61;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T10:08:38;102878.09;;;22.61;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T10:11:47;102871.91;;;22.61;41.02
17254;BME280;32542;52.832;13.816;2023-03-01T10:14:57;102867.47;;;22.60;41.08
17254;BME280;32542;52.832;13.816;2023-03-01T10:18:03;102870.13;;;22.60;41.10
17254;BME280;32542;52.832;13.816;2023-03-01T10:21:14;102863.91;;;22.59;41.00
17254;BME280;32542;52.832;13.816;2023-03-01T10:24:19;102855.91;;;22.58;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T10:27:25;102863.91;;;22.58;41.26
17254;BME280;32542;52.832;13.816;2023-03-01T10:30:33;102854.13;;;22.57;41.14
17254;BME280;32542;52.832;13.816;2023-03-01T10:33:38;102848.78;;;22.57;41.24
17254;BME280;32542;52.832;13.816;2023-03-01T10:36:43;102857.72;;;22.56;41.38
17254;BME280;32542;52.832;13.816;2023-03-01T10:39:57;102847.09;;;22.52;41.42
17254;BME280;32542;52.832;13.816;2023-03-01T10:43:04;102844.44;;;22.52;41.19
17254;BME280;32542;52.832;13.816;2023-03-01T10:46:22;102843.53;;;22.53;41.37
17254;BME280;32542;52.832;13.816;2023-03-01T10:49:25;102835.50;;;22.53;41.43
17254;BME280;32542;52.832;13.816;2023-03-01T10:52:34;102829.34;;;22.51;41.32
17254;BME280;32542;52.832;13.816;2023-03-01T10:55:38;102830.22;;;22.52;41.19
17254;BME280;32542;52.832;13.816;2023-03-01T10:58:58;102835.56;;;22.52;41.29
17254;BME280;32542;52.832;13.816;2023-03-01T11:02:15;102832.84;;;22.53;41.24
17254;BME280;32542;52.832;13.816;2023-03-01T11:05:26;102839.94;;;22.54;41.25
17254;BME280;32542;52.832;13.816;2023-03-01T11:08:38;102831.91;;;22.56;41.18
17254;BME280;32542;52.832;13.816;2023-03-01T11:11:41;102823.84;;;22.58;41.32
17254;BME280;32542;52.832;13.816;2023-03-01T11:14:51;102828.28;;;22.59;41.34
17254;BME280;32542;52.832;13.816;2023-03-01T11:17:56;102818.50;;;22.59;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T11:21:15;102817.59;;;22.60;41.26
17254;BME280;32542;52.832;13.816;2023-03-01T11:24:18;102826.50;;;22.61;41.11
17254;BME280;32542;52.832;13.816;2023-03-01T11:27:25;102818.50;;;22.61;41.19
17254;BME280;32542;52.832;13.816;2023-03-01T11:30:34;102820.28;;;22.59;41.31
17254;BME280;32542;52.832;13.816;2023-03-01T11:33:42;102821.16;;;22.59;41.01
17254;BME280;32542;52.832;13.816;2023-03-01T11:36:50;102819.41;;;22.58;41.07
17254;BME280;32542;52.832;13.816;2023-03-01T11:40:00;102809.59;;;22.59;41.14
17254;BME280;32542;52.832;13.816;2023-03-01T11:43:15;102805.16;;;22.58;41.33
17254;BME280;32542;52.832;13.816;2023-03-01T11:46:49;102801.59;;;22.57;41.24
17254;BME280;32542;52.832;13.816;2023-03-01T11:50:12;102791.84;;;22.54;41.43
17254;BME280;32542;52.832;13.816;2023-03-01T11:53:34;102792.84;;;22.52;41.50
17254;BME280;32542;52.832;13.816;2023-03-01T11:56:43;102794.66;;;22.50;41.49
17254;BME280;32542;52.832;13.816;2023-03-01T12:00:04;102800.00;;;22.48;41.34
17254;BME280;32542;52.832;13.816;2023-03-01T12:03:36;102797.38;;;22.47;41.35
17254;BME280;32542;52.832;13.816;2023-03-01T12:06:53;102786.75;;;22.45;41.43
17254;BME280;32542;52.832;13.816;2023-03-01T12:10:14;102784.97;;;22.44;41.48
17254;BME280;32542;52.832;13.816;2023-03-01T12:13:34;102784.97;;;22.44;41.57
17254;BME280;32542;52.832;13.816;2023-03-01T12:16:59;102785.88;;;22.45;41.40
17254;BME280;32542;52.832;13.816;2023-03-01T12:20:25;102783.25;;;22.43;41.46
17254;BME280;32542;52.832;13.816;2023-03-01T12:27:11;102775.22;;;22.43;41.31
17254;BME280;32542;52.832;13.816;2023-03-01T12:30:26;102769.84;;;22.45;41.27
17254;BME280;32542;52.832;13.816;2023-03-01T12:33:41;102775.13;;;22.46;41.36
17254;BME280;32542;52.832;13.816;2023-03-01T12:36:58;102758.22;;;22.47;41.15
17254;BME280;32542;52.832;13.816;2023-03-01T12:40:19;102743.06;;;22.48;41.13
17254;BME280;32542;52.832;13.816;2023-03-01T12:43:38;102745.72;;;22.49;41.16
17254;BME280;32542;52.832;13.816;2023-03-01T12:46:51;102737.72;;;22.48;41.31
17254;BME280;32542;52.832;13.816;2023-03-01T12:50:01;102735.03;;;22.49;41.24
17254;BME280;32542;52.832;13.816;2023-03-01T12:53:17;102734.16;;;22.49;41.18
17254;BME280;32542;52.832;13.816;2023-03-01T12:56:25;102731.47;;;22.49;41.34
17254;BME280;32542;52.832;13.816;2023-03-01T12:59:34;102730.59;;;22.48;41.14
17254;BME280;32542;52.832;13.816;2023-03-01T13:02:45;102727.91;;;22.48;41.20
17254;BME280;32542;52.832;13.816;2023-03-01T13:06:00;102720.78;;;22.49;41.24
17254;BME280;32542;52.832;13.816;2023-03-01T13:09:14;102727.91;;;22.50;41.13
17254;BME280;32542;52.832;13.816;2023-03-01T13:12:41;102715.47;;;22.49;41.10
17254;BME280;32542;52.832;13.816;2023-03-01T13:15:45;102719.00;;;22.49;41.09
17254;BME280;32542;52.832;13.816;2023-03-01T13:18:49;102708.31;;;22.49;41.23
17254;BME280;32542;52.832;13.816;2023-03-01T13:21:53;102703.00;;;22.49;41.04
17254;BME280;32542;52.832;13.816;2023-03-01T13:25:14;102697.66;;;22.49;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T13:28:41;102692.31;;;22.49;41.12
17254;BME280;32542;52.832;13.816;2023-03-01T13:31:58;102692.31;;;22.49;41.15
17254;BME280;32542;52.832;13.816;2023-03-01T13:35:42;102691.41;;;22.49;41.11
17254;BME280;32542;52.832;13.816;2023-03-01T13:38:47;102686.09;;;22.49;41.16
17254;BME280;32542;52.832;13.816;2023-03-01T13:41:53;102685.19;;;22.48;41.27
17254;BME280;32542;52.832;13.816;2023-03-01T13:44:56;102674.53;;;22.48;40.99
17254;BME280;32542;52.832;13.816;2023-03-01T13:48:03;102681.63;;;22.49;41.09
17254;BME280;32542;52.832;13.816;2023-03-01T13:51:11;102675.41;;;22.49;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T13:54:16;102670.94;;;22.49;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T13:57:26;102667.34;;;22.50;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T14:00:34;102669.13;;;22.51;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T14:03:41;102670.00;;;22.52;40.93
17254;BME280;32542;52.832;13.816;2023-03-01T14:06:44;102668.19;;;22.52;41.00
17254;BME280;32542;52.832;13.816;2023-03-01T14:09:49;102660.16;;;22.52;41.10
17254;BME280;32542;52.832;13.816;2023-03-01T14:13:02;102650.38;;;22.53;40.99
17254;BME280;32542;52.832;13.816;2023-03-01T14:16:25;102656.59;;;22.53;41.23
17254;BME280;32542;52.832;13.816;2023-03-01T14:19:33;102644.16;;;22.52;41.13
17254;BME280;32542;52.832;13.816;2023-03-01T14:22:36;102646.81;;;22.52;41.02
17254;BME280;32542;52.832;13.816;2023-03-01T14:25:47;102640.63;;;22.52;41.14
17254;BME280;32542;52.832;13.816;2023-03-01T14:28:52;102645.97;;;22.50;41.05
17254;BME280;32542;52.832;13.816;2023-03-01T14:32:08;102640.66;;;22.50;40.97
17254;BME280;32542;52.832;13.816;2023-03-01T14:35:22;102633.56;;;22.49;41.28
17254;BME280;32542;52.832;13.816;2023-03-01T14:38:31;102636.25;;;22.49;41.28
17254;BME280;32542;52.832;13.816;2023-03-01T14:41:36;102633.59;;;22.48;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T14:44:42;102630.06;;;22.47;41.06
17254;BME280;32542;52.832;13.816;2023-03-01T14:47:46;102633.63;;;22.46;41.23
17254;BME280;32542;52.832;13.816;2023-03-01T14:50:50;102625.63;;;22.46;41.16
17254;BME280;32542;52.832;13.816;2023-03-01T14:53:53;102624.72;;;22.47;41.22
17254;BME280;32542;52.832;13.816;2023-03-01T14:56:59;102620.28;;;22.46;41.17
17254;BME280;32542;52.832;13.816;2023-03-01T15:00:06;102617.63;;;22.46;41.24
17254;BME280;32542;52.832;13.816;2023-03-01T15:03:14;102618.44;;;22.48;41.20
17254;BME280;32542;52.832;13.816;2023-03-01T15:06:22;102622.88;;;22.49;41.18
17254;BME280;32542;52.832;13.816;2023-03-01T15:09:26;102622.88;;;22.49;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T15:12:37;102623.72;;;22.51;41.21
17254;BME280;32542;52.832;13.816;2023-03-01T15:15:43;102612.09;;;22.52;41.13
17254;BME280;32542;52.832;13.816;2023-03-01T15:18:50;102615.66;;;22.53;41.08
17254;BME280;32542;52.832;13.816;2023-03-01T15:21:53;102612.03;;;22.56;41.22
17254;BME280;32542;52.832;13.816;2023-03-01T15:24:57;102610.28;;;22.54;41.27
17254;BME280;32542;52.832;13.816;2023-03-01T15:28:01;102619.13;;;22.57;41.25
17254;BME280;32542;52.832;13.816;2023-03-01T15:31:16;102610.25;;;22.56;41.33
17254;BME280;32542;52.832;13.816;2023-03-01T15:34:23;102614.72;;;22.56;41.35
17254;BME280;32542;52.832;13.816;2023-03-01T15:37:39;102608.44;;;22.57;41.23
17254;BME280;32542;52.832;13.816;2023-03-01T15:40:49;102608.44;;;22.57;41.40
17254;BME280;32542;52.832;13.816;2023-03-01T15:43:52;102603.97;;;22.57;41.55
17254;BME280;32542;52.832;13.816;2023-03-01T15:46:58;102604.88;;;22.58;41.52
17254;BME280;32542;52.832;13.816;2023-03-01T15:50:02;102593.28;;;22.59;41.63
17254;BME280;32542;52.832;13.816;2023-03-01T15:53:06;102595.94;;;22.60;41.62
17254;BME280;32542;52.832;13.816;2023-03-01T15:56:12;102595.00;;;22.61;41.43
17254;BME280;32542;52.832;13.816;2023-03-01T15:59:16;102594.16;;;22.61;41.48
17254;BME280;32542;52.832;13.816;2023-03-01T16:02:21;102594.16;;;22.61;41.66
17254;BME280;32542;52.832;13.816;2023-03-01T16:05:26;102603.06;;;22.60;41.52
17254;BME280;32542;52.832;13.816;2023-03-01T16:08:30;102590.63;;;22.59;41.50