sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10459;DHT22;5277;48.722;8.736;2023-02-27T00:00:18;-0.20;96.80
10459;DHT22;5277;48.722;8.736;2023-02-27T00:02:46;-0.30;96.30
10459;DHT22;5277;48.722;8.736;2023-02-27T00:05:12;-0.30;96.70
10459;DHT22;5277;48.722;8.736;2023-02-27T00:07:37;-0.30;96.80
10459;DHT22;5277;48.722;8.736;2023-02-27T00:10:04;-0.30;96.80
10459;DHT22;5277;48.722;8.736;2023-02-27T00:12:31;-0.30;96.90
10459;DHT22;5277;48.722;8.736;2023-02-27T00:15:05;-0.40;96.70
10459;DHT22;5277;48.722;8.736;2023-02-27T00:17:31;-0.40;96.90
10459;DHT22;5277;48.722;8.736;2023-02-27T00:19:57;-0.40;96.90
10459;DHT22;5277;48.722;8.736;2023-02-27T00:22:22;-0.50;97.00
10459;DHT22;5277;48.722;8.736;2023-02-27T00:24:48;-0.40;97.30
10459;DHT22;5277;48.722;8.736;2023-02-27T00:27:13;-0.40;97.10
10459;DHT22;5277;48.722;8.736;2023-02-27T00:29:39;-0.50;97.00
10459;DHT22;5277;48.722;8.736;2023-02-27T00:32:05;-0.50;97.00
10459;DHT22;5277;48.722;8.736;2023-02-27T00:34:30;-0.50;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T00:36:56;-0.50;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T00:39:21;-0.50;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T00:41:47;-0.50;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T00:44:12;-0.50;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T00:46:38;-0.50;97.10
10459;DHT22;5277;48.722;8.736;2023-02-27T00:49:03;-0.60;97.10
10459;DHT22;5277;48.722;8.736;2023-02-27T00:51:29;-0.60;97.40
10459;DHT22;5277;48.722;8.736;2023-02-27T00:53:55;-0.60;97.30
10459;DHT22;5277;48.722;8.736;2023-02-27T00:56:20;-0.60;97.30
10459;DHT22;5277;48.722;8.736;2023-02-27T00:58:46;-0.70;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T01:01:12;-0.70;97.50
10459;DHT22;5277;48.722;8.736;2023-02-27T01:03:37;-0.70;97.40
10459;DHT22;5277;48.722;8.736;2023-02-27T01:06:03;-0.70;97.70
10459;DHT22;5277;48.722;8.736;2023-02-27T01:08:29;-0.70;97.50
10459;DHT22;5277;48.722;8.736;2023-02-27T01:10:55;-0.80;97.40
10459;DHT22;5277;48.722;8.736;2023-02-27T01:13:21;-0.80;97.70
10459;DHT22;5277;48.722;8.736;2023-02-27T01:15:47;-0.70;97.70
10459;DHT22;5277;48.722;8.736;2023-02-27T01:18:13;-0.80;97.50
10459;DHT22;5277;48.722;8.736;2023-02-27T01:20:38;-0.70;97.70
10459;DHT22;5277;48.722;8.736;2023-02-27T01:23:04;-0.80;97.90
10459;DHT22;5277;48.722;8.736;2023-02-27T01:25:29;-0.80;97.80
10459;DHT22;5277;48.722;8.736;2023-02-27T01:27:55;-0.70;97.70
10459;DHT22;5277;48.722;8.736;2023-02-27T01:30:21;-0.80;98.10
10459;DHT22;5277;48.722;8.736;2023-02-27T01:32:46;-0.70;98.00
10459;DHT22;5277;48.722;8.736;2023-02-27T01:35:12;-0.80;98.30
10459;DHT22;5277;48.722;8.736;2023-02-27T01:37:37;-0.80;98.10
10459;DHT22;5277;48.722;8.736;2023-02-27T01:40:04;-0.80;97.90
10459;DHT22;5277;48.722;8.736;2023-02-27T01:42:31;-0.80;98.00
10459;DHT22;5277;48.722;8.736;2023-02-27T01:45:58;-0.80;98.50
10459;DHT22;5277;48.722;8.736;2023-02-27T01:50:48;-0.90;98.50
10459;DHT22;5277;48.722;8.736;2023-02-27T01:53:16;-0.90;98.60
10459;DHT22;5277;48.722;8.736;2023-02-27T01:55:43;-0.90;98.40
10459;DHT22;5277;48.722;8.736;2023-02-27T01:58:11;-0.90;98.50
10459;DHT22;5277;48.722;8.736;2023-02-27T02:00:38;-0.80;98.50
10459;DHT22;5277;48.722;8.736;2023-02-27T02:03:20;-0.90;98.70
10459;DHT22;5277;48.722;8.736;2023-02-27T02:05:48;-0.90;98.80
10459;DHT22;5277;48.722;8.736;2023-02-27T02:08:17;-0.90;98.90
10459;DHT22;5277;48.722;8.736;2023-02-27T02:10:45;-0.90;98.70
10459;DHT22;5277;48.722;8.736;2023-02-27T02:13:11;-0.90;98.60
10459;DHT22;5277;48.722;8.736;2023-02-27T02:15:41;-1.00;98.70
10459;DHT22;5277;48.722;8.736;2023-02-27T02:27:15;-1.00;98.70
10459;DHT22;5277;48.722;8.736;2023-02-27T02:32:57;-1.00;99.00
10459;DHT22;5277;48.722;8.736;2023-02-27T02:38:32;-1.00;99.60
10459;DHT22;5277;48.722;8.736;2023-02-27T02:47:36;-1.00;99.00
10459;DHT22;5277;48.722;8.736;2023-02-27T02:52:50;-1.10;99.60
10459;DHT22;5277;48.722;8.736;2023-02-27T02:55:37;-1.10;99.80
10459;DHT22;5277;48.722;8.736;2023-02-27T03:00:49;-1.20;99.50
10459;DHT22;5277;48.722;8.736;2023-02-27T03:03:33;-1.10;99.70
10459;DHT22;5277;48.722;8.736;2023-02-27T03:06:04;-1.10;99.60
10459;DHT22;5277;48.722;8.736;2023-02-27T03:08:36;-1.10;99.60
10459;DHT22;5277;48.722;8.736;2023-02-27T03:11:04;-1.00;99.70
10459;DHT22;5277;48.722;8.736;2023-02-27T03:16:30;-1.00;99.80
10459;DHT22;5277;48.722;8.736;2023-02-27T03:19:17;-1.00;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:22:02;-1.00;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:24:39;-1.00;99.80
10459;DHT22;5277;48.722;8.736;2023-02-27T03:27:07;-1.00;99.80
10459;DHT22;5277;48.722;8.736;2023-02-27T03:29:49;-1.10;99.60
10459;DHT22;5277;48.722;8.736;2023-02-27T03:35:08;-1.00;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:37:57;-1.10;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:40:38;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:43:20;-1.10;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:46:15;-1.10;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:48:41;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:51:10;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:53:47;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:56:19;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T03:58:45;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:01:11;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:03:45;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:06:12;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:17:32;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:25:42;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:33:45;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:36:22;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:41:37;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:44:07;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:46:36;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:49:22;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:51:51;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:54:21;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:56:56;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T04:59:26;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:04:30;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:06:58;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:09:32;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:19:33;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:22:35;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:31:09;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:34:04;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:36:41;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:39:10;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:41:41;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:44:15;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:46:46;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:49:19;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:51:48;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:57:09;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T05:59:49;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:02:18;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:04:44;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:07:12;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:09:40;-1.50;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:12:05;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:14:31;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:16:56;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:19:22;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:21:48;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:24:14;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:26:39;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:29:05;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:31:31;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:33:56;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:36:22;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:38:48;-1.40;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:41:13;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:43:39;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:46:05;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:48:30;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:50:56;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:53:23;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:55:49;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T06:58:15;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:00:41;-1.30;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:03:07;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:05:33;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:07:58;-1.20;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:10:24;-1.10;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:12:50;-1.10;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:15:16;-1.10;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:17:41;-1.00;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:20:08;-1.00;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:22:35;-0.90;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:25:01;-0.90;99.80
10459;DHT22;5277;48.722;8.736;2023-02-27T07:27:27;-0.80;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:29:52;-0.80;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:32:18;-0.80;99.70
10459;DHT22;5277;48.722;8.736;2023-02-27T07:34:44;-0.70;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:37:09;-0.70;99.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:39:35;-0.50;99.60
10459;DHT22;5277;48.722;8.736;2023-02-27T07:42:01;-0.40;99.50
10459;DHT22;5277;48.722;8.736;2023-02-27T07:44:27;-0.30;99.30
10459;DHT22;5277;48.722;8.736;2023-02-27T07:46:52;-0.20;98.90
10459;DHT22;5277;48.722;8.736;2023-02-27T07:49:18;0.00;99.00
10459;DHT22;5277;48.722;8.736;2023-02-27T07:51:44;0.10;99.00
10459;DHT22;5277;48.722;8.736;2023-02-27T07:54:09;0.20;98.10
10459;DHT22;5277;48.722;8.736;2023-02-27T07:56:35;0.40;98.20
10459;DHT22;5277;48.722;8.736;2023-02-27T07:59:00;0.50;98.30
10459;DHT22;5277;48.722;8.736;2023-02-27T08:01:26;0.60;97.80
10459;DHT22;5277;48.722;8.736;2023-02-27T08:03:51;0.80;97.70
10459;DHT22;5277;48.722;8.736;2023-02-27T08:06:17;0.90;97.30
10459;DHT22;5277;48.722;8.736;2023-02-27T08:08:43;1.00;97.10
10459;DHT22;5277;48.722;8.736;2023-02-27T08:11:08;1.10;97.20
10459;DHT22;5277;48.722;8.736;2023-02-27T08:13:34;1.20;96.70
10459;DHT22;5277;48.722;8.736;2023-02-27T08:16:00;1.30;96.70
10459;DHT22;5277;48.722;8.736;2023-02-27T08:18:26;1.30;95.90
10459;DHT22;5277;48.722;8.736;2023-02-27T08:20:54;1.30;96.20
10459;DHT22;5277;48.722;8.736;2023-02-27T08:23:20;1.40;96.40
10459;DHT22;5277;48.722;8.736;2023-02-27T08:25:46;1.50;95.60
10459;DHT22;5277;48.722;8.736;2023-02-27T08:28:11;1.50;95.20
10459;DHT22;5277;48.722;8.736;2023-02-27T08:30:37;1.50;95.80
10459;DHT22;5277;48.722;8.736;2023-02-27T08:33:02;1.60;95.70
10459;DHT22;5277;48.722;8.736;2023-02-27T08:35:28;1.60;95.00
10459;DHT22;5277;48.722;8.736;2023-02-27T08:37:54;1.60;95.10
10459;DHT22;5277;48.722;8.736;2023-02-27T08:40:19;1.70;95.00
10459;DHT22;5277;48.722;8.736;2023-02-27T08:42:45;1.80;94.90
10459;DHT22;5277;48.722;8.736;2023-02-27T08:45:10;1.80;95.10
10459;DHT22;5277;48.722;8.736;2023-02-27T08:47:36;1.90;94.90
10459;DHT22;5277;48.722;8.736;2023-02-27T08:50:02;2.00;95.10
10459;DHT22;5277;48.722;8.736;2023-02-27T08:52:27;2.10;94.50
10459;DHT22;5277;48.722;8.736;2023-02-27T08:54:53;2.30;94.40
10459;DHT22;5277;48.722;8.736;2023-02-27T08:57:18;2.30;93.70
10459;DHT22;5277;48.722;8.736;2023-02-27T08:59:44;2.30;93.70
10459;DHT22;5277;48.722;8.736;2023-02-27T09:02:10;2.40;93.00
10459;DHT22;5277;48.722;8.736;2023-02-27T09:04:36;2.40;92.60
10459;DHT22;5277;48.722;8.736;2023-02-27T09:07:01;2.40;93.70
10459;DHT22;5277;48.722;8.736;2023-02-27T09:09:27;2.40;93.10
10459;DHT22;5277;48.722;8.736;2023-02-27T09:11:53;2.40;92.30
10459;DHT22;5277;48.722;8.736;2023-02-27T09:14:19;2.40;92.90
10459;DHT22;5277;48.722;8.736;2023-02-27T09:16:44;2.50;93.40
10459;DHT22;5277;48.722;8.736;2023-02-27T09:19:10;2.40;92.00
10459;DHT22;5277;48.722;8.736;2023-02-27T09:21:36;2.60;93.00
10459;DHT22;5277;48.722;8.736;2023-02-27T09:24:05;2.70;93.50
10459;DHT22;5277;48.722;8.736;2023-02-27T09:26:31;2.90;92.50
10459;DHT22;5277;48.722;8.736;2023-02-27T09:28:56;3.00;91.60
10459;DHT22;5277;48.722;8.736;2023-02-27T09:31:22;3.10;91.90
10459;DHT22;5277;48.722;8.736;2023-02-27T09:33:48;3.10;91.30
10459;DHT22;5277;48.722;8.736;2023-02-27T09:36:15;3.20;90.00
10459;DHT22;5277;48.722;8.736;2023-02-27T09:38:41;3.20;90.20
10459;DHT22;5277;48.722;8.736;2023-02-27T09:41:32;3.20;90.10
10459;DHT22;5277;48.722;8.736;2023-02-27T09:44:01;3.20;90.10
10459;DHT22;5277;48.722;8.736;2023-02-27T09:46:27;3.20;89.60
10459;DHT22;5277;48.722;8.736;2023-02-27T09:48:56;3.20;90.30
10459;DHT22;5277;48.722;8.736;2023-02-27T09:51:22;3.10;88.90
10459;DHT22;5277;48.722;8.736;2023-02-27T09:53:54;3.10;89.20
10459;DHT22;5277;48.722;8.736;2023-02-27T09:56:34;3.10;89.00
10459;DHT22;5277;48.722;8.736;2023-02-27T09:59:15;3.10;88.50
10459;DHT22;5277;48.722;8.736;2023-02-27T10:02:11;3.20;90.40
10459;DHT22;5277;48.722;8.736;2023-02-27T10:04:39;3.30;88.10
10459;DHT22;5277;48.722;8.736;2023-02-27T10:10:23;3.30;87.30
10459;DHT22;5277;48.722;8.736;2023-02-27T10:15:54;3.40;85.50
10459;DHT22;5277;48.722;8.736;2023-02-27T10:18:54;3.40;87.50
10459;DHT22;5277;48.722;8.736;2023-02-27T10:21:35;3.50;85.00
10459;DHT22;5277;48.722;8.736;2023-02-27T10:26:40;3.70;85.70
10459;DHT22;5277;48.722;8.736;2023-02-27T10:29:28;3.60;85.70
10459;DHT22;5277;48.722;8.736;2023-02-27T10:37:22;3.70;85.30
10459;DHT22;5277;48.722;8.736;2023-02-27T10:39:52;3.80;83.60
10459;DHT22;5277;48.722;8.736;2023-02-27T10:42:22;3.70;83.00
10459;DHT22;5277;48.722;8.736;2023-02-27T10:44:48;3.80;83.50
10459;DHT22;5277;48.722;8.736;2023-02-27T10:47:20;3.90;84.30
10459;DHT22;5277;48.722;8.736;2023-02-27T10:49:49;4.00;82.80
10459;DHT22;5277;48.722;8.736;2023-02-27T10:52:31;4.10;82.60
10459;DHT22;5277;48.722;8.736;2023-02-27T10:55:17;4.30;81.20
10459;DHT22;5277;48.722;8.736;2023-02-27T10:57:46;4.40;80.30
10459;DHT22;5277;48.722;8.736;2023-02-27T11:00:39;4.40;77.70
10459;DHT22;5277;48.722;8.736;2023-02-27T11:03:06;4.50;78.70
10459;DHT22;5277;48.722;8.736;2023-02-27T11:05:41;4.50;77.90
10459;DHT22;5277;48.722;8.736;2023-02-27T11:08:18;4.40;77.00
10459;DHT22;5277;48.722;8.736;2023-02-27T11:11:08;4.20;76.60
10459;DHT22;5277;48.722;8.736;2023-02-27T11:13:48;4.40;78.90
10459;DHT22;5277;48.722;8.736;2023-02-27T11:16:16;4.30;75.80
10459;DHT22;5277;48.722;8.736;2023-02-27T11:18:44;4.20;77.50
10459;DHT22;5277;48.722;8.736;2023-02-27T11:23:37;4.40;75.90
10459;DHT22;5277;48.722;8.736;2023-02-27T11:26:36;4.60;77.80
10459;DHT22;5277;48.722;8.736;2023-02-27T11:29:22;4.60;75.90
10459;DHT22;5277;48.722;8.736;2023-02-27T11:31:57;4.60;74.80
10459;DHT22;5277;48.722;8.736;2023-02-27T11:34:31;4.50;74.20
10459;DHT22;5277;48.722;8.736;2023-02-27T11:37:09;4.60;74.00
10459;DHT22;5277;48.722;8.736;2023-02-27T11:39:51;4.60;75.00
10459;DHT22;5277;48.722;8.736;2023-02-27T11:42:27;4.60;74.60
10459;DHT22;5277;48.722;8.736;2023-02-27T11:44:56;4.50;74.30
10459;DHT22;5277;48.722;8.736;2023-02-27T11:47:29;4.50;72.50
10459;DHT22;5277;48.722;8.736;2023-02-27T11:50:27;4.50;75.30
10459;DHT22;5277;48.722;8.736;2023-02-27T11:55:49;4.40;75.50
10459;DHT22;5277;48.722;8.736;2023-02-27T11:58:21;4.30;74.00
10459;DHT22;5277;48.722;8.736;2023-02-27T12:00:57;4.40;73.80
10459;DHT22;5277;48.722;8.736;2023-02-27T12:03:33;4.60;72.10
10459;DHT22;5277;48.722;8.736;2023-02-27T12:06:03;4.70;72.70
10459;DHT22;5277;48.722;8.736;2023-02-27T12:08:51;4.80;73.50
10459;DHT22;5277;48.722;8.736;2023-02-27T12:11:23;4.80;72.70
10459;DHT22;5277;48.722;8.736;2023-02-27T12:16:45;4.90;72.30
10459;DHT22;5277;48.722;8.736;2023-02-27T12:19:18;4.80;71.40
10459;DHT22;5277;48.722;8.736;2023-02-27T12:22:05;4.70;72.40
10459;DHT22;5277;48.722;8.736;2023-02-27T12:24:43;4.80;72.40
10459;DHT22;5277;48.722;8.736;2023-02-27T12:32:31;4.80;72.60
10459;DHT22;5277;48.722;8.736;2023-02-27T12:35:22;4.90;73.40
10459;DHT22;5277;48.722;8.736;2023-02-27T12:37:48;4.80;68.40
10459;DHT22;5277;48.722;8.736;2023-02-27T12:40:19;4.60;69.50
10459;DHT22;5277;48.722;8.736;2023-02-27T12:48:36;4.50;71.70
10459;DHT22;5277;48.722;8.736;2023-02-27T12:54:38;4.60;71.30
10459;DHT22;5277;48.722;8.736;2023-02-27T13:00:14;4.80;71.50
10459;DHT22;5277;48.722;8.736;2023-02-27T13:03:02;4.90;72.40
10459;DHT22;5277;48.722;8.736;2023-02-27T13:05:45;5.00;72.60
10459;DHT22;5277;48.722;8.736;2023-02-27T13:13:37;5.10;71.60
10459;DHT22;5277;48.722;8.736;2023-02-27T13:19:04;5.20;72.20
10459;DHT22;5277;48.722;8.736;2023-02-27T13:24:45;5.10;73.00
10459;DHT22;5277;48.722;8.736;2023-02-27T13:27:50;5.00;73.60
10459;DHT22;5277;48.722;8.736;2023-02-27T13:30:33;4.90;72.90
10459;DHT22;5277;48.722;8.736;2023-02-27T13:38:40;4.90;72.00
10459;DHT22;5277;48.722;8.736;2023-02-27T13:43:54;4.80;74.80
10459;DHT22;5277;48.722;8.736;2023-02-27T13:46:28;4.80;73.60
10459;DHT22;5277;48.722;8.736;2023-02-27T13:51:48;4.70;75.80
10459;DHT22;5277;48.722;8.736;2023-02-27T13:54:38;4.60;74.60
10459;DHT22;5277;48.722;8.736;2023-02-27T13:57:24;4.60;75.10
10459;DHT22;5277;48.722;8.736;2023-02-27T14:00:03;4.50;75.70
10459;DHT22;5277;48.722;8.736;2023-02-27T14:02:54;4.60;76.90
10459;DHT22;5277;48.722;8.736;2023-02-27T14:05:52;4.60;76.50
10459;DHT22;5277;48.722;8.736;2023-02-27T14:08:23;4.60;77.10
10459;DHT22;5277;48.722;8.736;2023-02-27T14:21:58;4.40;75.40
10459;DHT22;5277;48.722;8.736;2023-02-27T14:24:55;4.40;78.30
10459;DHT22;5277;48.722;8.736;2023-02-27T14:27:38;4.40;78.90
10459;DHT22;5277;48.722;8.736;2023-02-27T14:33:39;4.40;79.50
10459;DHT22;5277;48.722;8.736;2023-02-27T14:36:27;4.40;77.00
10459;DHT22;5277;48.722;8.736;2023-02-27T14:38:57;4.40;76.20
10459;DHT22;5277;48.722;8.736;2023-02-27T14:43:59;4.10;77.20
10459;DHT22;5277;48.722;8.736;2023-02-27T14:48:58;4.20;77.70
10459;DHT22;5277;48.722;8.736;2023-02-27T14:51:32;4.10;77.50
10459;DHT22;5277;48.722;8.736;2023-02-27T14:54:33;4.10;76.60
10459;DHT22;5277;48.722;8.736;2023-02-27T14:57:04;4.10;77.60
10459;DHT22;5277;48.722;8.736;2023-02-27T14:59:52;4.10;77.70
10459;DHT22;5277;48.722;8.736;2023-02-27T15:02:36;4.10;78.70
10459;DHT22;5277;48.722;8.736;2023-02-27T15:07:34;4.10;76.60
10459;DHT22;5277;48.722;8.736;2023-02-27T15:10:05;4.00;76.70
10459;DHT22;5277;48.722;8.736;2023-02-27T15:12:38;4.10;76.80
10459;DHT22;5277;48.722;8.736;2023-02-27T15:15:05;4.20;78.30
10459;DHT22;5277;48.722;8.736;2023-02-27T15:17:42;4.10;75.90
10459;DHT22;5277;48.722;8.736;2023-02-27T15:20:30;4.10;75.80
10459;DHT22;5277;48.722;8.736;2023-02-27T15:23:01;3.90;77.10
10459;DHT22;5277;48.722;8.736;2023-02-27T15:25:45;4.00;77.40
10459;DHT22;5277;48.722;8.736;2023-02-27T15:28:35;3.90;76.00
10459;DHT22;5277;48.722;8.736;2023-02-27T15:31:18;3.90;77.20
10459;DHT22;5277;48.722;8.736;2023-02-27T15:33:48;3.90;76.40
10459;DHT22;5277;48.722;8.736;2023-02-27T15:36:26;3.90;76.40
10459;DHT22;5277;48.722;8.736;2023-02-27T15:39:14;3.90;76.50
10459;DHT22;5277;48.722;8.736;2023-02-27T15:42:04;4.00;76.70
10459;DHT22;5277;48.722;8.736;2023-02-27T15:44:49;3.80;76.10
10459;DHT22;5277;48.722;8.736;2023-02-27T15:47:28;3.80;75.80
10459;DHT22;5277;48.722;8.736;2023-02-27T15:52:42;3.80;75.00
10459;DHT22;5277;48.722;8.736;2023-02-27T15:55:26;3.80;76.10
10459;DHT22;5277;48.722;8.736;2023-02-27T15:57:54;3.80;77.70
10459;DHT22;5277;48.722;8.736;2023-02-27T16:00:21;3.90;76.60
10459;DHT22;5277;48.722;8.736;2023-02-27T16:02:53;3.70;75.40
10459;DHT22;5277;48.722;8.736;2023-02-27T16:05:33;3.50;75.10
10459;DHT22;5277;48.722;8.736;2023-02-27T16:08:02;3.40;76.80
10459;DHT22;5277;48.722;8.736;2023-02-27T16:10:34;3.40;76.30
10459;DHT22;5277;48.722;8.736;2023-02-27T16:13:31;3.40;75.60
10459;DHT22;5277;48.722;8.736;2023-02-27T16:18:55;3.40;75.50
10459;DHT22;5277;48.722;8.736;2023-02-27T16:21:26;3.40;76.10
10459;DHT22;5277;48.722;8.736;2023-02-27T16:23:52;3.40;73.80
10459;DHT22;5277;48.722;8.736;2023-02-27T16:26:31;3.30;75.80
10459;DHT22;5277;48.722;8.736;2023-02-27T16:29:04;3.30;77.20
10459;DHT22;5277;48.722;8.736;2023-02-27T16:31:33;3.40;79.20
10459;DHT22;5277;48.722;8.736;2023-02-27T16:34:24;3.40;77.20
10459;DHT22;5277;48.722;8.736;2023-02-27T16:37:00;3.40;77.70
10459;DHT22;5277;48.722;8.736;2023-02-27T16:39:26;3.30;74.90
10459;DHT22;5277;48.722;8.736;2023-02-27T16:41:53;3.30;76.70
10459;DHT22;5277;48.722;8.736;2023-02-27T16:44:19;3.30;78.10
10459;DHT22;5277;48.722;8.736;2023-02-27T16:46:46;3.30;79.00
10459;DHT22;5277;48.722;8.736;2023-02-27T16:49:25;3.30;78.90
10459;DHT22;5277;48.722;8.736;2023-02-27T16:51:51;3.20;77.60
10459;DHT22;5277;48.722;8.736;2023-02-27T16:54:17;3.20;76.60
10459;DHT22;5277;48.722;8.736;2023-02-27T16:56:44;3.10;76.40
10459;DHT22;5277;48.722;8.736;2023-02-27T16:59:30;3.20;78.60
10459;DHT22;5277;48.722;8.736;2023-02-27T17:01:58;3.20;78.30
10459;DHT22;5277;48.722;8.736;2023-02-27T17:04:24;3.10;79.80
10459;DHT22;5277;48.722;8.736;2023-02-27T17:06:51;3.10;78.10
10459;DHT22;5277;48.722;8.736;2023-02-27T17:09:17;3.20;79.50
10459;DHT22;5277;48.722;8.736;2023-02-27T17:11:43;3.10;78.80
10459;DHT22;5277;48.722;8.736;2023-02-27T17:14:08;3.10;78.10
10459;DHT22;5277;48.722;8.736;2023-02-27T17:16:34;3.10;76.50
10459;DHT22;5277;48.722;8.736;2023-02-27T17:19:00;3.00;76.40
10459;DHT22;5277;48.722;8.736;2023-02-27T17:21:25;3.00;79.70
10459;DHT22;5277;48.722;8.736;2023-02-27T17:23:52;2.90;80.80
10459;DHT22;5277;48.722;8.736;2023-02-27T17:26:17;2.90;79.30
10459;DHT22;5277;48.722;8.736;2023-02-27T17:28:43;2.90;80.90
10459;DHT22;5277;48.722;8.736;2023-02-27T17:31:13;2.90;81.00
10459;DHT22;5277;48.722;8.736;2023-02-27T17:33:40;2.90;78.40
10459;DHT22;5277;48.722;8.736;2023-02-27T17:36:08;2.90;79.50
10459;DHT22;5277;48.722;8.736;2023-02-27T17:38:34;2.90;79.20
10459;DHT22;5277;48.722;8.736;2023-02-27T17:41:06;2.90;79.00
10459;DHT22;5277;48.722;8.736;2023-02-27T17:43:31;2.80;79.10
10459;DHT22;5277;48.722;8.736;2023-02-27T17:45:57;2.80;81.60
10459;DHT22;5277;48.722;8.736;2023-02-27T17:48:23;2.80;78.60
10459;DHT22;5277;48.722;8.736;2023-02-27T17:50:48;2.70;80.70
10459;DHT22;5277;48.722;8.736;2023-02-27T17:53:14;2.80;81.00
10459;DHT22;5277;48.722;8.736;2023-02-27T17:55:40;2.80;78.60
10459;DHT22;5277;48.722;8.736;2023-02-27T17:58:06;2.70;78.30
10459;DHT22;5277;48.722;8.736;2023-02-27T18:00:32;2.70;76.80
10459;DHT22;5277;48.722;8.736;2023-02-27T18:02:57;2.70;79.30
10459;DHT22;5277;48.722;8.736;2023-02-27T18:05:23;2.80;80.30
10459;DHT22;5277;48.722;8.736;2023-02-27T18:07:48;2.80;81.10
10459;DHT22;5277;48.722;8.736;2023-02-27T18:10:14;2.80;79.50
10459;DHT22;5277;48.722;8.736;2023-02-27T18:12:40;2.70;80.00
10459;DHT22;5277;48.722;8.736;2023-02-27T18:15:06;2.80;80.00
10459;DHT22;5277;48.722;8.736;2023-02-27T18:17:32;2.80;81.20
10459;DHT22;5277;48.722;8.736;2023-02-27T18:19:58;2.70;73.40
10459;DHT22;5277;48.722;8.736;2023-02-27T18:22:24;2.70;78.50
10459;DHT22;5277;48.722;8.736;2023-02-27T18:24:54;2.70;79.60
10459;DHT22;5277;48.722;8.736;2023-02-27T18:27:20;2.70;76.80
10459;DHT22;5277;48.722;8.736;2023-02-27T18:29:47;2.70;80.30
10459;DHT22;5277;48.722;8.736;2023-02-27T18:32:13;2.80;79.80
10459;DHT22;5277;48.722;8.736;2023-02-27T18:34:39;2.70;80.80
10459;DHT22;5277;48.722;8.736;2023-02-27T18:37:06;2.70;81.30
10459;DHT22;5277;48.722;8.736;2023-02-27T18:39:31;2.70;80.10
10459;DHT22;5277;48.722;8.736;2023-02-27T18:41:57;2.70;76.10
10459;DHT22;5277;48.722;8.736;2023-02-27T18:44:23;2.70;76.10
10459;DHT22;5277;48.722;8.736;2023-02-27T18:46:49;2.70;76.60
10459;DHT22;5277;48.722;8.736;2023-02-27T18:49:15;2.80;77.40
10459;DHT22;5277;48.722;8.736;2023-02-27T18:51:41;2.70;79.00
10459;DHT22;5277;48.722;8.736;2023-02-27T18:54:09;2.70;81.00
10459;DHT22;5277;48.722;8.736;2023-02-27T18:56:35;2.60;76.90
10459;DHT22;5277;48.722;8.736;2023-02-27T18:59:01;2.70;75.40
10459;DHT22;5277;48.722;8.736;2023-02-27T19:01:32;2.60;76.00
10459;DHT22;5277;48.722;8.736;2023-02-27T19:03:59;2.60;76.50
10459;DHT22;5277;48.722;8.736;2023-02-27T19:06:28;2.60;79.80