sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10283;SDS011;5187;52.378;9.018;2022-08-25T00:01:27;7.85;;;3.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:03:58;5.68;;;3.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:06:27;5.22;;;3.30;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:08:55;4.03;;;3.03;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:11:27;3.78;;;2.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:13:57;6.35;;;3.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:16:27;4.80;;;3.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:18:58;5.05;;;3.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:21:26;4.75;;;3.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:23:56;5.38;;;3.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:26:28;5.45;;;3.83;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:28:57;6.95;;;3.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:31:27;4.35;;;3.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:34:05;7.53;;;3.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:36:34;3.85;;;3.42;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:39:02;7.20;;;3.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:41:33;6.72;;;3.55;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:44:02;8.77;;;3.63;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:46:33;5.88;;;3.83;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:49:03;6.80;;;4.07;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:51:34;5.10;;;3.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:54:04;6.07;;;3.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:56:34;4.13;;;3.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T00:59:03;4.28;;;3.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:01:32;6.13;;;3.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:04:00;6.50;;;3.63;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:06:29;7.82;;;3.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:09:01;4.85;;;3.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:11:29;8.90;;;3.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:13:59;5.00;;;3.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:16:32;4.85;;;3.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:19:00;4.47;;;3.83;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:21:31;9.65;;;3.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:24:05;5.35;;;3.33;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:26:34;5.75;;;3.83;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:29:03;3.97;;;3.67;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:31:47;3.85;;;3.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:34:16;4.28;;;3.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:36:46;5.25;;;3.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:39:14;4.57;;;3.63;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:41:54;5.50;;;3.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:44:25;5.10;;;4.03;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:46:54;5.18;;;3.85;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:49:22;5.65;;;3.83;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:51:54;5.70;;;4.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:54:23;6.20;;;4.03;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:56:51;5.45;;;3.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T01:59:20;5.00;;;3.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:01:49;8.32;;;4.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:04:25;6.22;;;4.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:06:56;5.53;;;4.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:09:24;4.97;;;4.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:11:53;6.32;;;4.32;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:14:22;7.45;;;4.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:16:51;6.55;;;4.10;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:19:20;5.90;;;4.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:21:49;5.88;;;4.32;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:24:19;7.55;;;4.32;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:26:48;8.00;;;4.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:29:16;5.80;;;4.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:31:45;6.72;;;4.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:34:14;7.20;;;4.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:36:42;8.30;;;4.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:39:10;6.63;;;4.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:41:40;6.07;;;4.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:44:09;5.93;;;4.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:46:37;8.95;;;5.13;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:49:06;7.80;;;4.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:51:35;7.80;;;4.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:54:04;8.43;;;5.10;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:56:32;5.70;;;4.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T02:59:02;7.57;;;5.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:01:31;5.80;;;5.15;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:04:00;8.48;;;4.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:06:28;5.70;;;5.10;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:08:57;8.20;;;5.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:11:27;6.30;;;4.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:13:55;7.65;;;5.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:16:25;7.75;;;5.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:18:54;6.63;;;5.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:21:22;8.77;;;5.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:23:51;5.50;;;5.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:26:20;8.85;;;5.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:29:06;7.78;;;5.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:31:37;8.90;;;5.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:34:05;6.00;;;5.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:36:34;7.20;;;5.23;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:39:03;7.03;;;5.77;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:41:33;8.07;;;5.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:44:02;7.82;;;5.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:46:32;7.75;;;5.85;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:49:02;9.02;;;5.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:51:32;7.05;;;6.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:54:01;9.32;;;6.13;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:56:30;8.18;;;6.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T03:58:58;12.48;;;7.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:01:27;7.20;;;5.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:03:55;9.45;;;6.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:06:25;7.97;;;5.83;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:08:54;9.47;;;6.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:11:24;8.18;;;6.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:13:55;8.77;;;6.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:16:24;10.53;;;6.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:18:53;9.23;;;6.67;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:21:22;8.52;;;6.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:23:53;11.00;;;7.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:26:22;7.60;;;6.87;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:28:52;8.00;;;6.97;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:31:21;9.33;;;6.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:33:50;9.47;;;7.33;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:36:19;7.60;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:38:48;8.35;;;7.15;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:41:19;8.20;;;6.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:43:48;9.33;;;7.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:46:17;10.47;;;7.87;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:48:46;11.83;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:51:15;9.90;;;7.33;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:53:44;9.30;;;7.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:56:13;12.43;;;7.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T04:58:43;11.13;;;7.87;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:01:13;8.95;;;7.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:03:42;8.77;;;7.13;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:06:11;9.17;;;7.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:08:41;8.17;;;7.37;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:11:12;9.10;;;7.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:13:44;11.20;;;7.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:16:17;8.13;;;7.33;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:18:45;8.53;;;7.17;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:21:15;10.67;;;7.27;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:23:44;10.10;;;7.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:26:14;8.77;;;7.05;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:28:47;9.33;;;7.27;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:31:17;9.07;;;7.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:33:46;10.57;;;6.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:36:14;9.03;;;7.30;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:38:43;9.38;;;7.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:41:12;8.43;;;7.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:43:42;8.75;;;7.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:46:12;9.43;;;7.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:48:41;11.15;;;7.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:51:09;9.38;;;7.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:53:39;9.88;;;7.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:56:08;10.05;;;7.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T05:58:36;12.32;;;7.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:01:05;11.10;;;7.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:03:55;13.38;;;7.97;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:06:26;10.68;;;8.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:08:54;8.80;;;7.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:11:23;11.52;;;8.23;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:13:51;9.35;;;7.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:16:19;11.32;;;7.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:18:48;9.20;;;7.82;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:21:18;11.25;;;8.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:23:47;11.35;;;7.97;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:26:18;10.13;;;7.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:28:47;11.95;;;8.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:31:16;10.77;;;8.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:33:45;12.13;;;7.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:36:13;10.95;;;8.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:38:43;10.98;;;7.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:41:12;11.52;;;8.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:43:41;11.05;;;7.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:46:16;8.95;;;7.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:48:45;8.65;;;7.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:51:14;8.23;;;7.15;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:53:45;10.18;;;7.07;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:56:14;8.70;;;7.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T06:58:43;9.85;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:01:14;7.95;;;7.15;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:03:45;8.10;;;7.30;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:06:17;7.78;;;7.03;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:08:47;8.15;;;6.97;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:11:16;10.10;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:13:46;9.73;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:16:15;8.40;;;7.32;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:18:43;8.65;;;6.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:21:12;8.38;;;6.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:23:41;7.78;;;6.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:26:11;8.38;;;6.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:29:00;7.65;;;6.85;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:31:29;7.18;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:33:57;8.15;;;6.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:36:43;8.85;;;5.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:39:12;9.32;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:41:42;8.23;;;5.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:44:10;7.75;;;6.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:46:39;7.50;;;6.18;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:49:08;8.55;;;6.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:51:42;8.43;;;6.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:54:30;8.40;;;6.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:57:02;7.95;;;6.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T07:59:30;9.60;;;6.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:02:05;7.68;;;5.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:04:34;9.65;;;5.82;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:07:03;7.03;;;5.63;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:09:37;8.70;;;5.85;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:12:07;8.07;;;6.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:14:36;7.07;;;6.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:17:11;8.43;;;5.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:19:41;7.45;;;6.18;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:22:11;7.68;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:24:41;11.25;;;6.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:27:21;9.50;;;6.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:29:50;11.27;;;6.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:32:20;9.15;;;6.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:35:00;11.32;;;6.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:37:30;8.23;;;6.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:39:58;7.28;;;6.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:42:37;9.30;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:45:15;10.93;;;7.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:47:49;9.60;;;6.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:50:23;10.30;;;6.55;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:52:59;8.70;;;6.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:55:31;8.15;;;6.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T08:58:02;8.93;;;6.82;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:00:32;9.80;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:03:05;11.65;;;7.05;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:05:35;8.48;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:08:12;8.48;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:10:51;8.02;;;7.13;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:13:25;8.20;;;6.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:15:57;8.65;;;6.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:19:02;9.18;;;6.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:21:34;8.85;;;6.07;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:24:09;9.43;;;5.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:26:42;8.38;;;6.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:29:14;9.75;;;6.13;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:31:43;11.75;;;6.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:34:12;8.20;;;6.30;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:36:43;8.73;;;7.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:39:14;7.50;;;6.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:41:44;9.38;;;6.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:44:19;8.55;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:46:59;8.25;;;6.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:49:33;10.95;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:52:18;9.30;;;6.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:54:50;9.98;;;6.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:57:26;8.25;;;6.45;;
10283;SDS011;5187;52.378;9.018;2022-08-25T09:59:57;11.25;;;6.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:02:36;7.53;;;6.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:05:16;11.30;;;7.15;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:07:49;10.52;;;6.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:10:22;10.15;;;6.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:12:51;11.35;;;7.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:15:25;7.55;;;6.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:17:56;8.88;;;6.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:20:25;9.93;;;7.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:23:08;8.00;;;7.10;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:25:38;8.93;;;6.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:28:27;10.82;;;7.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:31:00;9.18;;;7.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:33:37;9.32;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:36:12;9.15;;;7.30;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:38:47;12.35;;;7.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:41:24;9.55;;;7.15;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:43:56;12.90;;;7.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:46:37;10.57;;;7.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:49:08;8.95;;;7.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:51:47;12.90;;;8.23;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:54:19;10.25;;;8.10;;
10283;SDS011;5187;52.378;9.018;2022-08-25T10:56:53;11.52;;;7.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:02:23;11.50;;;7.82;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:04:56;12.10;;;7.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:07:27;10.52;;;7.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:09:58;10.85;;;8.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:12:29;12.70;;;7.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:15:00;9.77;;;8.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:17:33;8.93;;;7.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:20:08;10.15;;;7.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:22:53;8.68;;;7.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:25:27;8.57;;;7.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:27:57;9.10;;;7.32;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:30:27;8.95;;;7.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:32:57;8.13;;;7.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:35:27;10.95;;;7.97;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:38:01;8.90;;;7.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:40:34;9.25;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:43:08;10.60;;;7.93;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:45:48;9.07;;;7.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:48:26;9.95;;;7.10;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:50:58;8.07;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:53:31;9.13;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:56:03;9.10;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T11:58:36;11.60;;;7.78;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:01:07;8.88;;;7.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:03:51;10.10;;;6.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:06:25;8.32;;;7.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:11:50;11.23;;;6.68;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:14:35;7.18;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:17:06;9.60;;;7.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:19:51;10.55;;;7.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:25:32;13.50;;;7.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:28:03;7.82;;;6.82;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:30:38;9.32;;;7.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:33:11;12.57;;;7.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:35:50;9.20;;;6.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:38:26;9.55;;;6.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:40:57;10.07;;;7.07;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:43:28;7.35;;;6.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:48:54;8.00;;;6.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:51:36;7.55;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:54:15;9.52;;;6.43;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:56:49;7.80;;;6.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T12:59:18;7.32;;;6.53;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:02:00;9.00;;;7.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:04:37;8.10;;;7.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:07:14;9.30;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:09:51;10.73;;;7.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:12:25;10.23;;;6.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:14:55;12.48;;;6.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:17:26;8.70;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:20:15;11.70;;;6.97;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:22:46;7.22;;;6.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:25:29;8.30;;;7.07;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:28:03;10.57;;;7.25;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:30:36;10.30;;;7.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:33:15;13.05;;;7.00;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:35:46;9.45;;;7.03;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:38:19;11.02;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:40:46;10.32;;;7.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:43:15;8.55;;;6.82;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:45:52;11.93;;;6.88;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:48:30;7.18;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:51:07;10.45;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:53:37;9.27;;;7.03;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:56:06;11.93;;;7.05;;
10283;SDS011;5187;52.378;9.018;2022-08-25T13:58:35;11.15;;;7.13;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:01:12;8.18;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:07:03;12.18;;;7.22;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:09:39;11.35;;;6.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:12:08;10.55;;;7.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:14:58;9.05;;;7.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:17:28;7.70;;;6.90;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:20:06;10.52;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:22:42;8.30;;;6.65;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:25:12;10.65;;;6.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:27:41;10.63;;;6.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:30:31;10.35;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:33:00;11.13;;;6.75;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:35:32;11.13;;;6.30;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:38:01;10.48;;;7.18;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:40:32;10.07;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:43:00;12.95;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:45:29;9.15;;;6.28;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:47:58;7.93;;;6.38;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:50:29;10.57;;;6.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:52:58;9.18;;;6.80;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:55:27;9.95;;;6.85;;
10283;SDS011;5187;52.378;9.018;2022-08-25T14:57:58;6.90;;;6.20;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:00:27;8.38;;;6.50;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:02:56;9.65;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:05:24;10.80;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:07:56;11.32;;;6.72;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:10:58;9.55;;;6.63;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:13:35;8.43;;;6.47;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:16:07;9.85;;;5.95;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:18:36;10.40;;;6.57;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:21:07;10.93;;;6.60;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:23:35;8.35;;;6.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:26:10;9.20;;;6.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:28:40;9.05;;;6.70;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:31:10;10.30;;;6.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:33:38;7.75;;;6.40;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:36:07;8.85;;;6.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:38:41;8.07;;;6.35;;
10283;SDS011;5187;52.378;9.018;2022-08-25T15:41:10;10.45;;;6.38;;