sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29430;SDS011;16404;49.902;10.074;2024-01-30T00:01:45;21.75;;;13.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:04:29;26.25;;;14.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:07:14;24.70;;;14.30;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:09:59;25.98;;;14.30;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:12:43;24.13;;;13.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:15:28;27.90;;;13.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:18:13;22.25;;;12.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:20:57;19.15;;;11.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:23:42;22.48;;;12.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:26:26;24.13;;;12.30;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:29:11;18.30;;;11.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:31:56;23.40;;;12.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:34:41;20.17;;;12.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:37:26;23.67;;;11.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:40:10;20.13;;;11.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:42:59;23.13;;;12.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:45:43;25.08;;;12.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:48:28;21.08;;;12.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:51:12;20.23;;;11.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:53:57;22.20;;;12.30;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:56:42;20.25;;;12.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T00:59:26;18.63;;;11.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:02:11;22.38;;;11.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:04:56;20.20;;;11.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:07:40;22.92;;;11.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:10:26;21.48;;;11.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:13:12;18.25;;;11.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:15:56;20.77;;;11.93;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:18:41;23.58;;;12.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:21:25;20.08;;;11.27;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:24:10;18.20;;;11.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:26:55;19.25;;;11.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:29:40;19.23;;;10.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:32:24;18.48;;;10.88;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:35:10;21.42;;;12.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:37:54;21.52;;;11.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:40:39;22.15;;;12.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:43:23;23.00;;;12.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:46:08;19.13;;;10.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:48:53;19.85;;;11.35;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:51:38;20.50;;;10.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:54:25;19.33;;;11.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:57:11;17.90;;;11.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T01:59:56;18.33;;;11.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:02:40;20.02;;;11.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:05:27;19.13;;;11.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:08:12;22.30;;;11.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:10:56;20.05;;;11.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:13:41;19.80;;;11.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:16:25;20.08;;;11.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:19:11;19.00;;;10.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:21:55;21.58;;;12.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:24:40;21.67;;;12.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:27:25;21.85;;;12.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:30:09;25.25;;;12.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:32:55;23.70;;;12.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:35:39;21.35;;;11.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:38:24;22.23;;;12.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:41:10;20.92;;;11.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:43:55;20.17;;;11.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:46:39;20.42;;;11.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:49:24;25.13;;;12.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:52:09;22.40;;;11.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:54:53;20.30;;;11.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T02:57:38;22.20;;;11.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:00:23;19.25;;;10.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:03:08;20.30;;;11.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:05:52;25.73;;;12.30;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:08:37;17.98;;;11.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:11:21;21.30;;;10.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:14:06;21.30;;;11.68;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:16:51;18.38;;;10.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:19:36;20.55;;;11.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:22:21;18.52;;;11.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:25:06;16.90;;;11.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:30:35;19.58;;;10.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:33:19;18.95;;;11.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:36:04;19.45;;;10.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:38:49;19.73;;;11.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:41:33;19.23;;;11.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:44:18;16.85;;;10.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:47:03;20.35;;;11.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:49:47;20.13;;;11.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:52:32;18.27;;;10.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:55:16;19.95;;;10.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T03:58:01;18.05;;;10.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:00:46;20.35;;;10.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:03:30;19.23;;;11.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:06:15;19.17;;;11.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:08:59;20.38;;;11.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:11:44;20.55;;;11.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:14:29;19.73;;;11.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:17:13;20.48;;;11.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:22:45;15.48;;;10.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:25:31;21.30;;;11.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:28:15;16.48;;;10.73;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:31:00;20.40;;;11.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:33:44;18.58;;;11.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:36:29;22.25;;;12.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:39:14;17.77;;;11.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:41:58;18.25;;;11.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:44:43;21.13;;;11.93;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:47:28;18.67;;;10.93;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:50:13;18.45;;;11.27;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:52:57;19.20;;;11.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:55:42;19.35;;;11.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T04:58:26;21.52;;;11.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:01:14;22.88;;;11.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:04:01;19.90;;;10.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:06:47;21.73;;;10.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:09:31;21.30;;;11.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:12:16;19.25;;;11.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:15:01;22.67;;;11.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:20:30;22.75;;;11.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:23:14;18.90;;;11.30;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:25:59;19.45;;;11.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:28:44;20.67;;;12.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:31:29;21.27;;;11.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:37:00;20.25;;;10.68;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:39:44;18.88;;;11.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:42:29;20.05;;;11.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:45:14;20.33;;;11.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:47:58;19.05;;;11.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:50:43;20.00;;;12.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:53:29;20.40;;;11.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:56:13;22.27;;;11.68;;
29430;SDS011;16404;49.902;10.074;2024-01-30T05:58:59;19.30;;;12.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:01:46;20.92;;;11.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:04:32;25.60;;;12.35;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:10:01;21.77;;;11.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:12:46;20.23;;;12.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:15:31;21.65;;;11.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:18:16;25.20;;;14.93;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:21:01;21.02;;;13.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:23:45;19.58;;;11.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:26:30;22.63;;;12.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:29:15;18.95;;;11.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:32:00;23.42;;;12.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:34:44;22.42;;;13.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:37:29;18.75;;;12.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:40:13;20.00;;;12.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:42:58;27.08;;;13.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:45:42;21.08;;;11.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:48:28;20.65;;;12.27;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:51:12;23.50;;;12.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:53:57;22.25;;;12.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:56:41;22.77;;;12.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T06:59:26;23.85;;;12.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:02:11;23.92;;;12.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:04:55;26.10;;;13.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:07:40;24.23;;;13.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:10:24;21.00;;;12.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:13:12;23.85;;;12.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:15:57;24.50;;;12.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:18:41;23.77;;;12.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:21:26;23.33;;;12.63;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:24:12;22.65;;;13.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:26:56;21.88;;;12.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:29:41;26.50;;;13.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:32:26;22.95;;;13.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:35:10;25.02;;;13.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:37:55;25.27;;;13.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:40:40;25.00;;;13.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:43:25;26.30;;;13.35;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:46:09;21.48;;;12.35;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:48:54;20.70;;;13.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:51:39;22.50;;;13.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:54:24;20.75;;;12.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:57:08;25.38;;;12.68;;
29430;SDS011;16404;49.902;10.074;2024-01-30T07:59:53;23.98;;;12.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:02:37;21.55;;;12.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:05:22;23.05;;;12.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:08:07;31.88;;;15.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:10:51;24.77;;;14.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:13:36;24.55;;;14.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:16:20;27.48;;;14.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:19:05;27.02;;;14.93;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:21:50;29.02;;;16.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:24:34;25.67;;;15.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:27:19;29.70;;;16.17;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:30:05;28.05;;;15.88;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:32:50;28.98;;;17.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:35:35;31.88;;;17.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:38:20;26.30;;;15.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:41:04;29.42;;;14.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:43:49;31.45;;;16.33;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:46:34;28.30;;;16.73;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:49:19;32.15;;;18.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:52:04;31.98;;;18.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:54:49;34.10;;;19.08;;
29430;SDS011;16404;49.902;10.074;2024-01-30T08:57:33;31.77;;;18.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:00:18;33.50;;;16.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:03:03;30.92;;;18.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:05:47;29.23;;;17.67;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:08:32;29.48;;;16.88;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:11:16;31.95;;;17.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:14:01;34.75;;;17.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:16:46;28.05;;;15.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:19:32;27.73;;;14.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:22:16;24.65;;;14.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:25:01;27.88;;;15.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:27:46;30.00;;;16.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:30:31;25.40;;;15.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:33:15;29.15;;;16.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:36:00;27.20;;;15.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:38:44;25.65;;;15.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:41:29;26.00;;;15.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:44:17;22.92;;;14.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:47:04;32.20;;;15.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:49:49;21.83;;;14.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:52:35;26.45;;;14.27;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:55:19;27.02;;;15.35;;
29430;SDS011;16404;49.902;10.074;2024-01-30T09:58:04;23.00;;;14.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:00:49;24.40;;;14.63;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:03:34;24.73;;;14.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:06:19;23.95;;;14.63;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:09:04;26.27;;;15.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:11:50;23.45;;;14.73;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:14:38;22.00;;;15.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:17:24;25.73;;;15.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:20:10;21.90;;;14.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:22:54;26.38;;;14.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:28:26;26.95;;;14.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:31:16;23.13;;;13.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:34:01;27.63;;;14.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:36:46;20.98;;;14.35;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:39:35;20.30;;;13.63;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:42:26;23.63;;;14.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:45:13;22.13;;;13.50;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:48:01;25.63;;;14.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:50:48;21.90;;;14.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:53:35;22.40;;;13.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:56:21;20.85;;;14.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T10:59:06;22.13;;;14.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:01:51;22.80;;;14.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:04:40;25.02;;;14.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:07:26;28.25;;;15.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:10:11;27.75;;;15.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:12:58;23.48;;;15.00;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:15:43;22.35;;;14.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:18:31;25.83;;;15.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:21:16;22.73;;;14.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:24:02;26.92;;;14.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:26:55;24.70;;;14.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:29:41;23.80;;;15.18;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:32:26;23.08;;;14.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:35:10;20.23;;;14.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:37:55;20.88;;;14.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:40:42;26.40;;;14.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:43:28;22.42;;;14.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:46:12;26.23;;;14.68;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:48:57;22.98;;;14.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:54:27;23.27;;;13.73;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:57:11;21.20;;;13.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T11:59:56;24.33;;;13.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:02:41;24.60;;;13.73;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:08:14;24.65;;;14.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:11:01;23.17;;;15.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:13:49;23.40;;;14.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:16:35;24.17;;;13.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:19:23;24.10;;;15.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:22:10;30.60;;;14.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:24:55;25.90;;;15.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:27:40;28.05;;;15.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:30:27;22.58;;;14.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:33:16;26.25;;;14.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:36:02;24.80;;;15.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:38:47;22.70;;;14.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:41:32;22.23;;;13.88;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:44:17;23.48;;;13.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:47:04;23.80;;;14.43;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:49:49;24.58;;;14.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:52:37;28.02;;;14.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:55:22;18.85;;;13.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T12:58:06;20.02;;;13.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:00:51;20.70;;;14.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:03:35;22.65;;;14.57;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:06:20;21.02;;;14.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:09:05;21.95;;;14.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:11:49;26.35;;;14.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:17:18;23.67;;;13.40;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:20:03;25.85;;;14.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:22:48;20.98;;;14.07;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:25:36;22.40;;;13.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:28:21;22.80;;;14.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:31:05;21.27;;;13.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:33:50;21.35;;;13.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:36:35;20.95;;;13.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:39:19;23.38;;;13.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:42:04;20.30;;;13.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:44:48;19.60;;;13.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:47:33;22.52;;;13.80;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:50:17;19.27;;;13.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:53:02;22.38;;;14.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:55:48;21.13;;;13.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T13:58:33;18.48;;;13.32;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:01:19;20.58;;;13.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:04:04;20.75;;;13.68;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:06:49;19.83;;;13.98;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:09:34;23.38;;;14.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:12:19;23.38;;;13.88;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:15:04;23.40;;;15.20;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:20:33;27.08;;;16.17;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:23:18;19.30;;;14.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:26:02;24.98;;;17.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:28:47;23.73;;;18.08;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:31:32;20.23;;;13.82;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:34:16;23.38;;;14.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:37:02;22.35;;;13.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:39:47;19.10;;;13.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:42:32;22.70;;;14.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:45:16;23.35;;;14.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:48:01;22.38;;;14.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:50:46;21.23;;;13.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:53:30;24.45;;;13.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:56:15;20.42;;;13.60;;
29430;SDS011;16404;49.902;10.074;2024-01-30T14:58:59;21.85;;;13.77;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:01:44;23.75;;;13.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:04:29;19.95;;;13.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:07:13;19.98;;;13.48;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:09:58;20.40;;;13.38;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:12:42;23.27;;;14.52;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:15:27;30.67;;;16.58;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:18:13;39.67;;;23.70;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:20:58;33.05;;;20.05;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:23:42;27.70;;;16.25;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:26:27;25.52;;;15.10;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:29:12;21.05;;;15.55;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:31:56;23.00;;;15.65;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:34:41;23.95;;;15.93;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:37:25;39.90;;;22.33;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:40:11;24.33;;;15.95;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:42:56;27.25;;;16.92;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:45:41;32.78;;;19.90;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:48:25;27.52;;;17.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:51:10;27.70;;;17.13;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:53:55;31.40;;;18.02;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:56:39;29.30;;;17.83;;
29430;SDS011;16404;49.902;10.074;2024-01-30T15:59:24;32.17;;;18.75;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:02:10;36.97;;;20.92;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:04:55;39.67;;;22.15;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:07:40;43.75;;;24.23;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:10:24;35.22;;;20.42;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:13:09;38.78;;;22.85;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:15:53;37.83;;;21.45;;
29430;SDS011;16404;49.902;10.074;2024-01-30T16:18:38;47.63;;;21.45;;