sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31584;SDS011;18191;51.288;12.390;2024-01-10T00:01:44;59.40;;;17.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:06:35;44.47;;;15.95;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:11:25;29.97;;;14.07;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:16:15;74.82;;;17.17;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:21:06;71.32;;;17.77;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:25:57;43.42;;;14.45;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:30:47;64.97;;;17.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:35:38;54.95;;;16.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:40:28;61.47;;;16.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:45:18;45.28;;;15.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:50:08;71.95;;;14.05;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:54:59;48.10;;;17.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T00:59:49;52.75;;;15.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:04:39;38.50;;;14.55;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:09:30;47.05;;;17.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:14:20;66.53;;;14.38;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:19:10;50.13;;;15.38;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:24:00;43.35;;;15.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:28:51;44.70;;;15.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:33:41;45.53;;;12.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:38:31;44.75;;;14.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:43:22;35.10;;;13.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:48:13;32.00;;;12.03;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:53:04;75.30;;;17.65;;
31584;SDS011;18191;51.288;12.390;2024-01-10T01:57:54;54.67;;;16.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:02:45;48.35;;;15.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:07:38;56.37;;;16.53;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:12:28;48.05;;;18.23;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:17:18;55.35;;;14.38;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:22:09;69.68;;;18.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:27:01;59.73;;;19.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:31:51;55.20;;;16.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:36:41;52.50;;;14.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:41:32;53.08;;;15.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:46:22;47.83;;;16.17;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:51:12;56.72;;;16.25;;
31584;SDS011;18191;51.288;12.390;2024-01-10T02:56:02;65.82;;;15.15;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:00:53;46.00;;;14.03;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:05:43;64.03;;;18.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:10:33;75.10;;;15.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:15:24;57.27;;;13.77;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:20:15;56.87;;;16.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:25:05;60.50;;;16.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:29:56;47.45;;;16.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:34:46;54.35;;;15.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:39:36;46.55;;;16.65;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:44:26;53.08;;;15.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:49:17;65.40;;;15.88;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:54:07;57.63;;;17.05;;
31584;SDS011;18191;51.288;12.390;2024-01-10T03:58:58;60.53;;;18.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:03:49;47.00;;;14.15;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:08:39;50.47;;;19.08;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:13:29;67.68;;;16.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:18:19;70.20;;;14.55;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:23:10;54.47;;;17.38;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:28:01;48.47;;;15.05;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:32:51;60.47;;;15.95;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:37:42;58.47;;;14.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:42:32;49.42;;;19.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:47:22;57.30;;;16.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:52:12;63.00;;;18.08;;
31584;SDS011;18191;51.288;12.390;2024-01-10T04:57:03;54.27;;;16.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:01:54;62.95;;;17.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:06:44;62.38;;;17.25;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:11:34;41.47;;;14.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:16:25;51.58;;;16.05;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:21:16;36.80;;;12.98;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:26:06;74.28;;;18.58;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:30:57;60.67;;;16.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:35:48;51.80;;;17.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:40:38;47.22;;;15.25;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:45:29;61.33;;;14.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:50:19;50.10;;;15.93;;
31584;SDS011;18191;51.288;12.390;2024-01-10T05:55:10;59.42;;;16.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:00:00;66.23;;;15.87;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:04:50;48.47;;;15.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:09:41;48.25;;;13.77;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:14:33;42.20;;;13.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:19:23;40.37;;;17.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:24:14;46.05;;;15.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:29:04;67.27;;;17.23;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:33:54;49.13;;;14.05;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:38:45;70.30;;;15.93;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:43:37;36.53;;;14.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:48:27;50.60;;;16.03;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:53:18;42.83;;;15.82;;
31584;SDS011;18191;51.288;12.390;2024-01-10T06:58:08;36.33;;;14.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:03:02;48.85;;;18.25;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:07:52;58.37;;;16.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:12:43;62.92;;;13.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:17:33;48.88;;;14.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:22:23;85.17;;;20.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:27:14;43.00;;;16.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:32:04;58.35;;;17.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:36:55;67.65;;;15.75;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:41:45;70.68;;;18.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:46:36;48.60;;;14.35;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:51:29;67.50;;;17.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T07:56:19;61.70;;;18.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:01:10;74.43;;;21.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:06:01;74.82;;;19.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:15:42;48.83;;;15.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:20:32;57.22;;;15.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:25:23;44.25;;;17.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:30:13;38.17;;;12.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:35:04;60.93;;;20.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:39:54;58.28;;;17.88;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:44:45;55.97;;;21.58;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:49:35;60.17;;;19.35;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:54:26;69.50;;;20.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T08:59:17;70.30;;;21.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:04:07;74.32;;;18.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:08:57;54.78;;;18.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:13:48;52.50;;;15.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:18:40;66.00;;;19.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:23:30;51.30;;;16.20;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:28:21;59.08;;;16.65;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:33:11;72.80;;;20.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:38:02;67.95;;;19.45;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:42:52;59.07;;;17.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:47:45;61.00;;;18.47;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:52:58;75.33;;;20.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T09:57:58;63.47;;;16.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:02:51;81.30;;;20.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:07:50;68.23;;;19.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:12:41;67.73;;;19.23;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:17:32;72.90;;;19.87;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:22:23;67.93;;;18.15;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:27:13;77.88;;;21.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:36:56;57.67;;;16.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:41:46;69.47;;;20.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:46:37;89.70;;;24.57;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:51:32;61.47;;;16.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T10:56:23;61.10;;;18.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:01:14;88.47;;;21.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:06:05;72.05;;;17.95;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:10:56;65.85;;;20.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:15:53;55.38;;;17.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:20:56;71.13;;;19.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:25:57;61.90;;;19.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:30:49;78.40;;;19.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:35:42;70.53;;;19.07;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:40:47;60.47;;;17.23;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:45:50;78.80;;;17.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:50:42;72.45;;;19.35;;
31584;SDS011;18191;51.288;12.390;2024-01-10T11:55:49;81.93;;;19.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:00:41;71.10;;;19.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:05:32;57.97;;;13.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:10:22;61.40;;;19.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:15:16;70.40;;;20.37;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:20:06;64.00;;;19.43;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:24:57;59.83;;;17.15;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:29:54;72.20;;;21.77;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:34:44;80.47;;;17.93;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:39:35;70.63;;;19.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:44:27;74.23;;;19.20;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:49:20;69.33;;;17.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:54:12;59.73;;;20.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T12:59:02;76.78;;;20.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:03:53;108.15;;;20.55;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:13:35;61.93;;;17.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:18:26;84.80;;;19.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:23:18;79.50;;;19.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:28:08;68.57;;;19.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:33:02;67.40;;;18.07;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:37:52;50.47;;;18.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:42:42;68.67;;;19.87;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:47:33;69.57;;;21.77;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:52:24;79.15;;;21.42;;
31584;SDS011;18191;51.288;12.390;2024-01-10T13:57:14;71.18;;;20.15;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:02:04;66.00;;;18.88;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:06:56;60.78;;;18.38;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:11:46;82.22;;;20.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:16:38;65.20;;;19.93;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:21:28;76.47;;;21.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:26:20;64.90;;;17.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:31:11;69.85;;;19.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:36:03;67.50;;;19.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:40:54;71.35;;;18.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:45:45;76.22;;;19.20;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:50:35;52.20;;;17.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T14:55:25;75.97;;;21.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:00:16;63.13;;;16.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:05:07;77.03;;;20.87;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:09:57;77.50;;;20.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:14:48;72.55;;;19.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:19:39;68.90;;;17.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:24:29;82.13;;;22.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:29:20;76.60;;;17.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:34:10;85.03;;;18.98;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:39:00;69.43;;;20.52;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:43:50;71.65;;;19.88;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:48:41;102.95;;;21.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:53:31;77.22;;;21.58;;
31584;SDS011;18191;51.288;12.390;2024-01-10T15:58:21;76.80;;;22.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:03:12;81.68;;;22.98;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:08:03;70.47;;;23.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:17:45;83.73;;;21.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:22:35;77.10;;;21.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:27:25;76.45;;;23.08;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:32:16;88.03;;;23.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:37:07;68.60;;;21.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:41:57;78.68;;;22.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:46:48;85.80;;;25.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:51:38;84.93;;;22.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T16:56:29;78.03;;;23.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:01:20;74.70;;;22.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:06:10;84.25;;;22.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:11:01;76.47;;;20.42;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:15:53;93.70;;;25.17;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:20:43;87.00;;;22.07;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:25:33;83.90;;;23.08;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:30:24;75.93;;;22.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:35:16;88.30;;;23.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:40:07;79.75;;;21.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:44:57;70.20;;;19.55;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:49:48;102.30;;;22.05;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:54:38;81.72;;;23.42;;
31584;SDS011;18191;51.288;12.390;2024-01-10T17:59:28;68.45;;;21.60;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:04:19;91.63;;;21.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:09:09;88.30;;;23.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:14:00;53.93;;;18.93;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:18:50;82.10;;;23.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:23:40;75.93;;;21.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:28:32;72.28;;;19.52;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:33:24;81.17;;;23.10;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:38:15;78.20;;;22.37;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:43:06;65.40;;;21.40;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:47:56;96.67;;;22.97;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:52:46;76.18;;;22.17;;
31584;SDS011;18191;51.288;12.390;2024-01-10T18:57:37;75.43;;;20.45;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:02:28;61.45;;;20.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:07:18;80.50;;;21.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:12:08;74.97;;;20.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:16:59;90.35;;;20.63;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:21:49;73.78;;;21.20;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:26:40;61.33;;;18.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:31:30;69.87;;;19.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:36:20;78.78;;;20.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:41:18;84.97;;;22.88;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:46:12;74.70;;;21.20;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:51:03;87.07;;;21.42;;
31584;SDS011;18191;51.288;12.390;2024-01-10T19:55:53;81.77;;;22.57;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:00:44;90.03;;;21.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:05:34;91.32;;;23.58;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:10:24;74.10;;;22.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:15:14;105.07;;;24.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:20:05;93.00;;;25.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:24:56;79.00;;;25.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:29:46;81.35;;;25.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:34:38;116.37;;;22.13;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:39:28;89.10;;;22.27;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:44:19;87.93;;;22.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:49:09;70.43;;;19.77;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:53:59;73.53;;;19.08;;
31584;SDS011;18191;51.288;12.390;2024-01-10T20:58:49;64.88;;;19.98;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:03:40;65.38;;;19.38;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:08:31;95.13;;;22.87;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:13:22;81.70;;;23.45;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:18:12;77.22;;;19.35;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:23:02;61.15;;;20.65;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:27:53;66.63;;;21.30;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:32:43;66.03;;;22.25;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:37:33;79.00;;;20.67;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:42:24;88.63;;;23.73;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:47:15;72.50;;;20.50;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:52:05;65.22;;;21.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T21:56:56;78.90;;;21.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:01:46;81.03;;;18.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:06:36;69.53;;;20.02;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:11:27;88.40;;;20.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:16:17;70.30;;;21.70;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:21:09;87.57;;;24.03;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:25:59;71.25;;;20.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:30:49;61.85;;;21.00;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:35:40;66.55;;;20.65;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:40:30;73.13;;;22.47;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:45:21;77.22;;;22.42;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:50:11;73.60;;;21.97;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:55:01;93.88;;;23.55;;
31584;SDS011;18191;51.288;12.390;2024-01-10T22:59:51;75.88;;;23.55;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:04:42;72.97;;;21.52;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:09:32;64.67;;;19.57;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:14:22;62.35;;;19.52;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:19:13;71.78;;;21.35;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:24:03;84.68;;;20.52;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:28:54;61.13;;;21.80;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:33:45;77.83;;;19.33;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:38:35;74.18;;;22.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:43:26;63.40;;;21.48;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:48:16;75.97;;;22.90;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:53:06;59.17;;;20.83;;
31584;SDS011;18191;51.288;12.390;2024-01-10T23:57:57;72.03;;;22.67;;
