sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80137;BME280;69466;55.948;37.484;2023-06-10T04:31:05;100172.91;;;29.11;21.30
80137;BME280;69466;55.948;37.484;2023-06-10T04:33:32;100169.22;;;28.58;22.20
80137;BME280;69466;55.948;37.484;2023-06-10T04:36:00;100170.09;;;28.28;21.76
80137;BME280;69466;55.948;37.484;2023-06-10T04:43:16;100164.19;;;29.38;21.08
80137;BME280;69466;55.948;37.484;2023-06-10T04:45:45;100170.28;;;28.88;22.01
80137;BME280;69466;55.948;37.484;2023-06-10T04:48:11;100166.44;;;28.67;21.89
80137;BME280;69466;55.948;37.484;2023-06-10T04:50:37;100175.88;;;29.05;21.11
80137;BME280;69466;55.948;37.484;2023-06-10T04:53:04;100179.00;;;28.95;21.92
80137;BME280;69466;55.948;37.484;2023-06-10T04:55:33;100172.75;;;27.41;22.65
80137;BME280;69466;55.948;37.484;2023-06-10T04:58:00;100173.75;;;27.67;22.63
80137;BME280;69466;55.948;37.484;2023-06-10T05:00:25;100177.94;;;27.11;22.88
80137;BME280;69466;55.948;37.484;2023-06-10T05:02:51;100170.56;;;26.93;23.63
80137;BME280;69466;55.948;37.484;2023-06-10T05:05:17;100194.59;;;27.47;22.05
80137;BME280;69466;55.948;37.484;2023-06-10T05:07:43;100193.22;;;27.00;22.63
80137;BME280;69466;55.948;37.484;2023-06-10T05:10:10;100178.81;;;27.65;22.20
80137;BME280;69466;55.948;37.484;2023-06-10T05:12:41;100177.53;;;28.02;22.17
80137;BME280;69466;55.948;37.484;2023-06-10T05:15:07;100192.25;;;27.85;22.00
80137;BME280;69466;55.948;37.484;2023-06-10T05:17:34;100188.31;;;27.86;22.02
80137;BME280;69466;55.948;37.484;2023-06-10T05:20:02;100174.66;;;28.63;21.14
80137;BME280;69466;55.948;37.484;2023-06-10T05:22:30;100187.88;;;28.97;21.21
80137;BME280;69466;55.948;37.484;2023-06-10T05:24:56;100189.03;;;29.14;20.86
80137;BME280;69466;55.948;37.484;2023-06-10T05:27:22;100193.78;;;29.22;21.06
80137;BME280;69466;55.948;37.484;2023-06-10T05:29:48;100191.81;;;29.48;20.87
80137;BME280;69466;55.948;37.484;2023-06-10T05:32:14;100191.81;;;29.57;21.14
80137;BME280;69466;55.948;37.484;2023-06-10T05:34:40;100196.63;;;30.20;20.52
80137;BME280;69466;55.948;37.484;2023-06-10T05:37:06;100193.22;;;30.06;20.33
80137;BME280;69466;55.948;37.484;2023-06-10T05:39:32;100195.22;;;29.79;20.36
80137;BME280;69466;55.948;37.484;2023-06-10T05:41:57;100191.88;;;30.03;20.38
80137;BME280;69466;55.948;37.484;2023-06-10T05:44:27;100191.75;;;30.67;19.86
80137;BME280;69466;55.948;37.484;2023-06-10T05:46:53;100195.44;;;30.59;19.51
80137;BME280;69466;55.948;37.484;2023-06-10T05:49:19;100196.41;;;29.70;20.47
80137;BME280;69466;55.948;37.484;2023-06-10T05:51:45;100209.88;;;28.73;21.18
80137;BME280;69466;55.948;37.484;2023-06-10T05:54:11;100203.53;;;28.11;21.49
80137;BME280;69466;55.948;37.484;2023-06-10T05:56:37;100207.44;;;28.10;21.54
80137;BME280;69466;55.948;37.484;2023-06-10T05:59:03;100212.69;;;28.42;21.75
80137;BME280;69466;55.948;37.484;2023-06-10T06:01:29;100214.00;;;28.36;21.37
80137;BME280;69466;55.948;37.484;2023-06-10T06:03:55;100211.19;;;28.76;20.95
80137;BME280;69466;55.948;37.484;2023-06-10T06:06:21;100203.16;;;29.08;20.35
80137;BME280;69466;55.948;37.484;2023-06-10T06:08:47;100212.16;;;28.80;20.77
80137;BME280;69466;55.948;37.484;2023-06-10T06:11:12;100211.72;;;29.03;20.51
80137;BME280;69466;55.948;37.484;2023-06-10T06:13:39;100203.94;;;28.75;20.85
80137;BME280;69466;55.948;37.484;2023-06-10T06:16:05;100199.94;;;28.58;21.10
80137;BME280;69466;55.948;37.484;2023-06-10T06:18:31;100199.88;;;27.71;22.13
80137;BME280;69466;55.948;37.484;2023-06-10T06:20:56;100209.75;;;26.97;23.47
80137;BME280;69466;55.948;37.484;2023-06-10T06:23:23;100209.22;;;27.30;22.99
80137;BME280;69466;55.948;37.484;2023-06-10T06:25:49;100216.13;;;26.01;23.71
80137;BME280;69466;55.948;37.484;2023-06-10T06:28:15;100212.97;;;26.49;22.96
80137;BME280;69466;55.948;37.484;2023-06-10T06:30:41;100217.00;;;27.20;22.58
80137;BME280;69466;55.948;37.484;2023-06-10T06:33:07;100213.69;;;27.18;22.44
80137;BME280;69466;55.948;37.484;2023-06-10T06:35:33;100218.66;;;25.52;24.60
80137;BME280;69466;55.948;37.484;2023-06-10T06:37:59;100225.31;;;24.34;26.08
80137;BME280;69466;55.948;37.484;2023-06-10T06:40:27;100225.81;;;23.15;27.39
80137;BME280;69466;55.948;37.484;2023-06-10T06:42:53;100239.47;;;22.32;28.67
80137;BME280;69466;55.948;37.484;2023-06-10T06:45:30;100240.59;;;22.36;28.23
80137;BME280;69466;55.948;37.484;2023-06-10T06:47:56;100230.56;;;23.10;27.48
80137;BME280;69466;55.948;37.484;2023-06-10T06:50:22;100238.00;;;24.16;26.00
80137;BME280;69466;55.948;37.484;2023-06-10T06:52:48;100244.28;;;25.11;25.13
80137;BME280;69466;55.948;37.484;2023-06-10T06:55:14;100238.22;;;25.66;24.18
80137;BME280;69466;55.948;37.484;2023-06-10T06:57:39;100235.97;;;26.27;23.31
80137;BME280;69466;55.948;37.484;2023-06-10T07:00:06;100237.75;;;25.91;22.93
80137;BME280;69466;55.948;37.484;2023-06-10T07:02:31;100255.22;;;25.78;23.06
80137;BME280;69466;55.948;37.484;2023-06-10T07:04:58;100233.56;;;26.07;22.97
80137;BME280;69466;55.948;37.484;2023-06-10T07:07:24;100249.72;;;26.05;23.27
80137;BME280;69466;55.948;37.484;2023-06-10T07:09:50;100227.47;;;26.05;22.68
80137;BME280;69466;55.948;37.484;2023-06-10T07:12:16;100250.88;;;25.53;22.68
80137;BME280;69466;55.948;37.484;2023-06-10T07:14:43;100253.66;;;25.72;22.63
80137;BME280;69466;55.948;37.484;2023-06-10T07:17:09;100257.53;;;25.89;22.64
80137;BME280;69466;55.948;37.484;2023-06-10T07:19:34;100249.16;;;26.49;21.93
80137;BME280;69466;55.948;37.484;2023-06-10T07:22:00;100245.16;;;25.95;22.58
80137;BME280;69466;55.948;37.484;2023-06-10T07:24:26;100238.03;;;26.49;22.14
80137;BME280;69466;55.948;37.484;2023-06-10T07:26:52;100252.88;;;26.58;21.51
80137;BME280;69466;55.948;37.484;2023-06-10T07:29:18;100248.75;;;26.69;20.59
80137;BME280;69466;55.948;37.484;2023-06-10T07:31:44;100257.72;;;26.80;20.60
80137;BME280;69466;55.948;37.484;2023-06-10T07:34:09;100260.50;;;26.80;19.99
80137;BME280;69466;55.948;37.484;2023-06-10T07:36:37;100246.41;;;27.62;19.30
80137;BME280;69466;55.948;37.484;2023-06-10T07:39:03;100243.31;;;27.63;18.52
80137;BME280;69466;55.948;37.484;2023-06-10T07:41:28;100263.25;;;27.57;19.88
80137;BME280;69466;55.948;37.484;2023-06-10T07:43:54;100262.59;;;27.24;20.16
80137;BME280;69466;55.948;37.484;2023-06-10T07:46:22;100272.25;;;26.63;20.11
80137;BME280;69466;55.948;37.484;2023-06-10T07:48:49;100271.31;;;27.09;19.48
80137;BME280;69466;55.948;37.484;2023-06-10T07:51:16;100273.78;;;27.10;19.19
80137;BME280;69466;55.948;37.484;2023-06-10T07:53:42;100275.47;;;26.98;19.44
80137;BME280;69466;55.948;37.484;2023-06-10T07:56:08;100275.38;;;26.75;20.01
80137;BME280;69466;55.948;37.484;2023-06-10T07:58:33;100268.78;;;26.30;20.54
80137;BME280;69466;55.948;37.484;2023-06-10T08:00:59;100270.09;;;26.33;21.03
80137;BME280;69466;55.948;37.484;2023-06-10T08:03:25;100282.47;;;26.68;20.42
80137;BME280;69466;55.948;37.484;2023-06-10T08:05:51;100269.16;;;26.24;21.33
80137;BME280;69466;55.948;37.484;2023-06-10T08:08:17;100283.56;;;25.24;22.29
80137;BME280;69466;55.948;37.484;2023-06-10T08:10:42;100282.13;;;25.82;21.87
80137;BME280;69466;55.948;37.484;2023-06-10T08:13:08;100287.75;;;25.21;22.09
80137;BME280;69466;55.948;37.484;2023-06-10T08:15:34;100271.78;;;24.23;23.53
80137;BME280;69466;55.948;37.484;2023-06-10T08:18:00;100289.69;;;24.02;24.89
80137;BME280;69466;55.948;37.484;2023-06-10T08:20:26;100287.50;;;23.99;24.09
80137;BME280;69466;55.948;37.484;2023-06-10T08:22:52;100282.34;;;23.87;24.53
80137;BME280;69466;55.948;37.484;2023-06-10T08:25:20;100288.00;;;22.84;25.35
80137;BME280;69466;55.948;37.484;2023-06-10T08:27:48;100302.81;;;23.13;24.57
80137;BME280;69466;55.948;37.484;2023-06-10T08:30:14;100293.06;;;22.51;25.55
80137;BME280;69466;55.948;37.484;2023-06-10T08:32:40;100296.78;;;22.06;26.45
80137;BME280;69466;55.948;37.484;2023-06-10T08:35:08;100301.19;;;22.07;26.57
80137;BME280;69466;55.948;37.484;2023-06-10T08:37:34;100293.09;;;22.41;25.74
80137;BME280;69466;55.948;37.484;2023-06-10T08:40:00;100296.22;;;22.09;26.44
80137;BME280;69466;55.948;37.484;2023-06-10T08:42:39;100319.38;;;21.43;27.00
80137;BME280;69466;55.948;37.484;2023-06-10T08:45:07;100305.31;;;21.44;26.01
80137;BME280;69466;55.948;37.484;2023-06-10T08:47:38;100319.53;;;21.06;25.89
80137;BME280;69466;55.948;37.484;2023-06-10T08:50:07;100321.03;;;21.34;25.39
80137;BME280;69466;55.948;37.484;2023-06-10T08:52:36;100311.19;;;20.91;26.47
80137;BME280;69466;55.948;37.484;2023-06-10T08:55:38;100328.22;;;20.72;27.25
80137;BME280;69466;55.948;37.484;2023-06-10T08:58:07;100317.34;;;21.08;26.84
80137;BME280;69466;55.948;37.484;2023-06-10T09:00:34;100314.56;;;21.03;27.13
80137;BME280;69466;55.948;37.484;2023-06-10T09:03:01;100313.09;;;20.80;27.61
80137;BME280;69466;55.948;37.484;2023-06-10T09:05:33;100304.22;;;20.26;27.96
80137;BME280;69466;55.948;37.484;2023-06-10T09:08:00;100319.75;;;20.00;28.12
80137;BME280;69466;55.948;37.484;2023-06-10T09:10:26;100316.03;;;19.84;27.71
80137;BME280;69466;55.948;37.484;2023-06-10T09:12:52;100319.59;;;19.80;28.13
80137;BME280;69466;55.948;37.484;2023-06-10T09:15:18;100312.91;;;19.71;27.98
80137;BME280;69466;55.948;37.484;2023-06-10T09:17:44;100317.81;;;19.64;28.11
80137;BME280;69466;55.948;37.484;2023-06-10T09:20:11;100319.72;;;19.63;27.95
80137;BME280;69466;55.948;37.484;2023-06-10T09:22:37;100323.69;;;19.45;28.72
80137;BME280;69466;55.948;37.484;2023-06-10T09:25:05;100345.47;;;19.47;28.54
80137;BME280;69466;55.948;37.484;2023-06-10T09:27:44;100335.75;;;19.18;27.81
80137;BME280;69466;55.948;37.484;2023-06-10T09:30:24;100334.28;;;18.88;27.90
80137;BME280;69466;55.948;37.484;2023-06-10T09:32:52;100323.50;;;18.60;28.47
80137;BME280;69466;55.948;37.484;2023-06-10T09:35:18;100326.25;;;18.60;28.78
80137;BME280;69466;55.948;37.484;2023-06-10T09:37:44;100319.44;;;18.46;29.10
80137;BME280;69466;55.948;37.484;2023-06-10T09:40:11;100330.94;;;18.26;29.67
80137;BME280;69466;55.948;37.484;2023-06-10T09:42:38;100330.06;;;18.42;29.95
80137;BME280;69466;55.948;37.484;2023-06-10T09:45:06;100321.69;;;18.71;30.13
80137;BME280;69466;55.948;37.484;2023-06-10T09:47:33;100336.94;;;18.78;30.11
80137;BME280;69466;55.948;37.484;2023-06-10T09:49:59;100331.94;;;18.97;29.92
80137;BME280;69466;55.948;37.484;2023-06-10T09:52:27;100340.44;;;18.95;29.42
80137;BME280;69466;55.948;37.484;2023-06-10T09:54:55;100333.03;;;18.96;27.75
80137;BME280;69466;55.948;37.484;2023-06-10T09:57:25;100335.63;;;19.08;28.05
80137;BME280;69466;55.948;37.484;2023-06-10T09:59:55;100340.75;;;18.99;27.71
80137;BME280;69466;55.948;37.484;2023-06-10T10:02:21;100333.09;;;19.01;27.92
80137;BME280;69466;55.948;37.484;2023-06-10T10:04:47;100330.31;;;19.23;28.15
80137;BME280;69466;55.948;37.484;2023-06-10T10:07:14;100322.41;;;19.04;28.30
80137;BME280;69466;55.948;37.484;2023-06-10T10:09:41;100317.66;;;19.48;27.61
80137;BME280;69466;55.948;37.484;2023-06-10T10:12:13;100318.00;;;19.52;27.08
80137;BME280;69466;55.948;37.484;2023-06-10T10:14:46;100312.78;;;19.29;27.78
80137;BME280;69466;55.948;37.484;2023-06-10T10:17:15;100310.06;;;19.34;27.74
80137;BME280;69466;55.948;37.484;2023-06-10T10:19:50;100312.00;;;19.33;27.41
80137;BME280;69466;55.948;37.484;2023-06-10T10:22:27;100303.41;;;19.30;27.08
80137;BME280;69466;55.948;37.484;2023-06-10T10:24:56;100299.88;;;19.34;27.49
80137;BME280;69466;55.948;37.484;2023-06-10T10:27:33;100319.06;;;19.51;27.56
80137;BME280;69466;55.948;37.484;2023-06-10T10:30:02;100319.31;;;19.50;27.27
80137;BME280;69466;55.948;37.484;2023-06-10T10:32:35;100295.97;;;19.57;26.70
80137;BME280;69466;55.948;37.484;2023-06-10T10:35:16;100304.63;;;19.66;26.59
80137;BME280;69466;55.948;37.484;2023-06-10T10:37:43;100318.38;;;19.66;27.33
80137;BME280;69466;55.948;37.484;2023-06-10T10:40:11;100299.56;;;19.31;28.64
80137;BME280;69466;55.948;37.484;2023-06-10T10:42:38;100294.66;;;19.11;29.65
80137;BME280;69466;55.948;37.484;2023-06-10T10:45:05;100319.25;;;19.18;29.98
80137;BME280;69466;55.948;37.484;2023-06-10T10:47:33;100314.50;;;19.13;29.63
80137;BME280;69466;55.948;37.484;2023-06-10T10:50:01;100314.50;;;19.13;29.19
80137;BME280;69466;55.948;37.484;2023-06-10T10:52:50;100309.34;;;18.95;29.03
80137;BME280;69466;55.948;37.484;2023-06-10T10:55:17;100330.53;;;18.73;29.24
80137;BME280;69466;55.948;37.484;2023-06-10T10:57:43;100318.94;;;18.71;28.35
80137;BME280;69466;55.948;37.484;2023-06-10T11:00:09;100333.03;;;18.74;28.57
80137;BME280;69466;55.948;37.484;2023-06-10T11:05:06;100325.69;;;18.41;27.44
80137;BME280;69466;55.948;37.484;2023-06-10T11:07:34;100327.38;;;18.26;28.01
80137;BME280;69466;55.948;37.484;2023-06-10T11:10:10;100326.31;;;18.10;28.85
80137;BME280;69466;55.948;37.484;2023-06-10T11:15:12;100317.75;;;17.73;29.02
80137;BME280;69466;55.948;37.484;2023-06-10T11:18:14;100322.50;;;17.94;29.54
80137;BME280;69466;55.948;37.484;2023-06-10T11:23:42;100329.72;;;18.17;30.14
80137;BME280;69466;55.948;37.484;2023-06-10T11:26:16;100318.97;;;18.15;30.81
80137;BME280;69466;55.948;37.484;2023-06-10T11:29:04;100327.88;;;18.06;31.28
80137;BME280;69466;55.948;37.484;2023-06-10T11:31:30;100330.00;;;17.82;31.83
80137;BME280;69466;55.948;37.484;2023-06-10T11:34:04;100333.56;;;17.83;32.27
80137;BME280;69466;55.948;37.484;2023-06-10T11:36:34;100345.13;;;17.85;32.18
80137;BME280;69466;55.948;37.484;2023-06-10T11:39:04;100333.81;;;17.98;32.35
80137;BME280;69466;55.948;37.484;2023-06-10T11:41:31;100330.97;;;18.09;31.62
80137;BME280;69466;55.948;37.484;2023-06-10T11:44:07;100344.81;;;18.14;31.55
80137;BME280;69466;55.948;37.484;2023-06-10T11:46:33;100334.97;;;18.19;30.90
80137;BME280;69466;55.948;37.484;2023-06-10T11:49:01;100332.06;;;18.08;31.33
80137;BME280;69466;55.948;37.484;2023-06-10T11:51:29;100343.31;;;17.90;31.70
80137;BME280;69466;55.948;37.484;2023-06-10T11:53:55;100326.91;;;17.95;31.60
80137;BME280;69466;55.948;37.484;2023-06-10T11:56:29;100336.66;;;17.86;32.21
80137;BME280;69466;55.948;37.484;2023-06-10T11:59:06;100339.81;;;17.78;32.43
80137;BME280;69466;55.948;37.484;2023-06-10T12:01:34;100335.38;;;17.60;32.00
80137;BME280;69466;55.948;37.484;2023-06-10T12:04:06;100350.28;;;17.36;32.14
80137;BME280;69466;55.948;37.484;2023-06-10T12:06:42;100340.50;;;17.28;32.58
80137;BME280;69466;55.948;37.484;2023-06-10T12:09:29;100346.31;;;17.15;32.40
80137;BME280;69466;55.948;37.484;2023-06-10T12:11:59;100344.34;;;16.99;32.78
80137;BME280;69466;55.948;37.484;2023-06-10T12:14:56;100347.47;;;17.19;32.95
80137;BME280;69466;55.948;37.484;2023-06-10T12:20:05;100345.03;;;17.06;30.87
80137;BME280;69466;55.948;37.484;2023-06-10T12:22:44;100343.44;;;17.22;30.57
80137;BME280;69466;55.948;37.484;2023-06-10T12:25:11;100345.56;;;17.20;31.20
80137;BME280;69466;55.948;37.484;2023-06-10T12:27:38;100341.53;;;17.22;31.00
80137;BME280;69466;55.948;37.484;2023-06-10T12:30:05;100328.91;;;17.38;30.88
80137;BME280;69466;55.948;37.484;2023-06-10T12:32:38;100340.22;;;17.42;31.50
80137;BME280;69466;55.948;37.484;2023-06-10T12:35:06;100344.16;;;17.46;31.77
80137;BME280;69466;55.948;37.484;2023-06-10T12:37:32;100343.84;;;17.31;32.53
80137;BME280;69466;55.948;37.484;2023-06-10T12:40:04;100334.47;;;17.26;32.39
80137;BME280;69466;55.948;37.484;2023-06-10T12:42:32;100341.72;;;17.04;33.53
80137;BME280;69466;55.948;37.484;2023-06-10T12:45:01;100349.00;;;16.87;34.47
80137;BME280;69466;55.948;37.484;2023-06-10T12:47:31;100340.06;;;16.92;34.99
80137;BME280;69466;55.948;37.484;2023-06-10T12:49:59;100350.22;;;16.79;35.57
80137;BME280;69466;55.948;37.484;2023-06-10T12:52:25;100359.50;;;16.90;35.43
80137;BME280;69466;55.948;37.484;2023-06-10T12:54:51;100338.22;;;16.69;35.56
80137;BME280;69466;55.948;37.484;2023-06-10T12:57:17;100348.50;;;16.62;35.70
80137;BME280;69466;55.948;37.484;2023-06-10T12:59:43;100336.19;;;16.41;35.18
80137;BME280;69466;55.948;37.484;2023-06-10T13:02:16;100349.91;;;16.53;35.64
80137;BME280;69466;55.948;37.484;2023-06-10T13:04:43;100349.31;;;16.39;35.41
80137;BME280;69466;55.948;37.484;2023-06-10T13:07:10;100344.78;;;16.45;35.00
80137;BME280;69466;55.948;37.484;2023-06-10T13:09:36;100347.53;;;16.33;34.39
80137;BME280;69466;55.948;37.484;2023-06-10T13:12:02;100351.91;;;16.46;34.15
80137;BME280;69466;55.948;37.484;2023-06-10T13:14:28;100354.09;;;16.44;33.91
80137;BME280;69466;55.948;37.484;2023-06-10T13:16:55;100352.19;;;16.44;34.17
80137;BME280;69466;55.948;37.484;2023-06-10T13:19:21;100347.75;;;16.43;33.73
80137;BME280;69466;55.948;37.484;2023-06-10T13:21:49;100354.56;;;16.40;33.96
80137;BME280;69466;55.948;37.484;2023-06-10T13:24:15;100355.38;;;16.53;33.93
80137;BME280;69466;55.948;37.484;2023-06-10T13:26:41;100350.47;;;16.55;34.25
80137;BME280;69466;55.948;37.484;2023-06-10T13:29:07;100359.69;;;16.49;34.04
80137;BME280;69466;55.948;37.484;2023-06-10T13:31:33;100360.63;;;16.42;33.98
80137;BME280;69466;55.948;37.484;2023-06-10T13:33:59;100356.44;;;16.52;33.49
80137;BME280;69466;55.948;37.484;2023-06-10T13:36:25;100363.25;;;16.37;32.97
80137;BME280;69466;55.948;37.484;2023-06-10T13:38:51;100354.69;;;16.34;33.71
80137;BME280;69466;55.948;37.484;2023-06-10T13:41:17;100346.34;;;16.29;34.20
80137;BME280;69466;55.948;37.484;2023-06-10T13:43:42;100362.44;;;16.25;34.65
80137;BME280;69466;55.948;37.484;2023-06-10T13:46:08;100354.31;;;16.19;35.49
80137;BME280;69466;55.948;37.484;2023-06-10T13:48:34;100360.13;;;16.22;35.45
80137;BME280;69466;55.948;37.484;2023-06-10T13:51:00;100354.94;;;16.21;34.97
80137;BME280;69466;55.948;37.484;2023-06-10T13:53:26;100350.84;;;16.23;34.68
80137;BME280;69466;55.948;37.484;2023-06-10T13:55:53;100354.31;;;16.19;34.29
80137;BME280;69466;55.948;37.484;2023-06-10T13:58:19;100349.44;;;16.21;33.95
80137;BME280;69466;55.948;37.484;2023-06-10T14:00:45;100350.63;;;16.13;34.00
80137;BME280;69466;55.948;37.484;2023-06-10T14:03:11;100369.44;;;16.21;34.23
80137;BME280;69466;55.948;37.484;2023-06-10T14:05:37;100370.03;;;16.12;33.96
80137;BME280;69466;55.948;37.484;2023-06-10T14:08:03;100369.44;;;16.10;34.24
80137;BME280;69466;55.948;37.484;2023-06-10T14:10:29;100362.75;;;16.06;34.48
80137;BME280;69466;55.948;37.484;2023-06-10T14:12:55;100367.50;;;15.87;34.83
80137;BME280;69466;55.948;37.484;2023-06-10T14:15:21;100373.94;;;15.92;35.27
80137;BME280;69466;55.948;37.484;2023-06-10T14:17:47;100371.56;;;15.84;35.55
80137;BME280;69466;55.948;37.484;2023-06-10T14:20:13;100355.22;;;15.78;35.53
80137;BME280;69466;55.948;37.484;2023-06-10T14:22:38;100377.34;;;15.65;35.56
80137;BME280;69466;55.948;37.484;2023-06-10T14:25:05;100373.88;;;15.58;35.09
80137;BME280;69466;55.948;37.484;2023-06-10T14:27:31;100376.47;;;15.52;35.01
80137;BME280;69466;55.948;37.484;2023-06-10T14:29:57;100368.84;;;15.55;35.15
80137;BME280;69466;55.948;37.484;2023-06-10T14:32:22;100387.16;;;15.54;33.72
80137;BME280;69466;55.948;37.484;2023-06-10T14:34:48;100384.91;;;15.51;33.26
80137;BME280;69466;55.948;37.484;2023-06-10T14:37:14;100373.75;;;15.52;32.80
80137;BME280;69466;55.948;37.484;2023-06-10T14:39:40;100382.34;;;15.49;32.72
80137;BME280;69466;55.948;37.484;2023-06-10T14:42:06;100370.38;;;15.50;33.33
80137;BME280;69466;55.948;37.484;2023-06-10T14:44:32;100379.47;;;15.63;33.57
80137;BME280;69466;55.948;37.484;2023-06-10T14:46:57;100371.03;;;15.64;33.67
80137;BME280;69466;55.948;37.484;2023-06-10T14:49:23;100381.41;;;15.74;33.86
80137;BME280;69466;55.948;37.484;2023-06-10T14:51:49;100361.28;;;15.68;33.75
80137;BME280;69466;55.948;37.484;2023-06-10T14:54:15;100379.03;;;15.77;34.17
80137;BME280;69466;55.948;37.484;2023-06-10T14:56:41;100365.94;;;15.79;34.07
80137;BME280;69466;55.948;37.484;2023-06-10T14:59:07;100378.81;;;15.90;34.19
80137;BME280;69466;55.948;37.484;2023-06-10T15:01:33;100361.06;;;15.81;34.49
80137;BME280;69466;55.948;37.484;2023-06-10T15:03:59;100380.34;;;15.75;34.46
80137;BME280;69466;55.948;37.484;2023-06-10T15:06:25;100375.22;;;15.78;34.45
80137;BME280;69466;55.948;37.484;2023-06-10T15:08:51;100367.13;;;15.72;34.59
80137;BME280;69466;55.948;37.484;2023-06-10T15:11:17;100369.25;;;15.70;34.82
80137;BME280;69466;55.948;37.484;2023-06-10T15:13:43;100380.34;;;15.75;34.73
80137;BME280;69466;55.948;37.484;2023-06-10T15:16:09;100369.63;;;15.73;34.87
80137;BME280;69466;55.948;37.484;2023-06-10T15:18:35;100355.81;;;15.68;35.31
80137;BME280;69466;55.948;37.484;2023-06-10T15:21:00;100379.22;;;15.64;34.84
80137;BME280;69466;55.948;37.484;2023-06-10T15:23:26;100379.00;;;15.66;34.52
80137;BME280;69466;55.948;37.484;2023-06-10T15:25:52;100372.59;;;15.72;34.28
80137;BME280;69466;55.948;37.484;2023-06-10T15:28:18;100379.00;;;15.66;34.61
80137;BME280;69466;55.948;37.484;2023-06-10T15:30:44;100379.72;;;15.73;34.80
80137;BME280;69466;55.948;37.484;2023-06-10T15:33:10;100379.47;;;15.63;35.25
80137;BME280;69466;55.948;37.484;2023-06-10T15:35:35;100385.88;;;15.57;35.84
80137;BME280;69466;55.948;37.484;2023-06-10T15:38:01;100382.00;;;15.46;35.57
80137;BME280;69466;55.948;37.484;2023-06-10T15:40:27;100396.03;;;15.49;36.08
80137;BME280;69466;55.948;37.484;2023-06-10T15:42:56;100405.41;;;15.42;36.37
80137;BME280;69466;55.948;37.484;2023-06-10T15:45:22;100406.09;;;15.37;36.24
80137;BME280;69466;55.948;37.484;2023-06-10T15:47:48;100396.22;;;15.36;36.02
80137;BME280;69466;55.948;37.484;2023-06-10T15:50:14;100406.09;;;15.37;36.12
80137;BME280;69466;55.948;37.484;2023-06-10T15:52:40;100390.63;;;15.31;36.17
80137;BME280;69466;55.948;37.484;2023-06-10T15:55:06;100392.97;;;15.28;36.25
80137;BME280;69466;55.948;37.484;2023-06-10T15:57:32;100403.09;;;15.27;35.47
80137;BME280;69466;55.948;37.484;2023-06-10T15:59:57;100399.22;;;15.35;35.91
80137;BME280;69466;55.948;37.484;2023-06-10T16:02:23;100406.88;;;15.26;35.33
80137;BME280;69466;55.948;37.484;2023-06-10T16:04:49;100412.81;;;15.23;34.89
80137;BME280;69466;55.948;37.484;2023-06-10T16:07:15;100423.75;;;15.23;35.28
80137;BME280;69466;55.948;37.484;2023-06-10T16:09:41;100426.66;;;15.10;35.48
80137;BME280;69466;55.948;37.484;2023-06-10T16:12:08;100432.75;;;15.12;35.01
80137;BME280;69466;55.948;37.484;2023-06-10T16:14:34;100422.41;;;14.96;35.07
80137;BME280;69466;55.948;37.484;2023-06-10T16:17:00;100432.19;;;14.85;34.89
80137;BME280;69466;55.948;37.484;2023-06-10T16:19:26;100427.25;;;14.76;34.94
80137;BME280;69466;55.948;37.484;2023-06-10T16:21:52;100437.22;;;14.70;34.93
80137;BME280;69466;55.948;37.484;2023-06-10T16:24:18;100431.44;;;14.60;35.38
80137;BME280;69466;55.948;37.484;2023-06-10T16:26:44;100433.09;;;14.61;35.64
80137;BME280;69466;55.948;37.484;2023-06-10T16:29:10;100443.09;;;14.67;35.86
80137;BME280;69466;55.948;37.484;2023-06-10T16:31:41;100433.09;;;14.61;35.97
80137;BME280;69466;55.948;37.484;2023-06-10T16:34:07;100428.59;;;14.48;36.48
80137;BME280;69466;55.948;37.484;2023-06-10T16:36:33;100447.66;;;14.55;36.76
80137;BME280;69466;55.948;37.484;2023-06-10T16:39:01;100438.28;;;14.44;37.31
80137;BME280;69466;55.948;37.484;2023-06-10T16:41:27;100441.44;;;14.48;37.54
80137;BME280;69466;55.948;37.484;2023-06-10T16:43:53;100447.78;;;14.42;38.00
80137;BME280;69466;55.948;37.484;2023-06-10T16:46:19;100439.44;;;14.30;38.44
80137;BME280;69466;55.948;37.484;2023-06-10T16:48:50;100456.22;;;14.34;38.32
80137;BME280;69466;55.948;37.484;2023-06-10T16:51:19;100437.63;;;14.24;38.16
80137;BME280;69466;55.948;37.484;2023-06-10T16:53:47;100446.66;;;14.25;38.40
80137;BME280;69466;55.948;37.484;2023-06-10T16:56:13;100451.56;;;14.16;38.47
80137;BME280;69466;55.948;37.484;2023-06-10T16:58:40;100466.34;;;14.27;38.32
80137;BME280;69466;55.948;37.484;2023-06-10T17:01:07;100444.63;;;14.13;38.30
80137;BME280;69466;55.948;37.484;2023-06-10T17:03:33;100463.69;;;14.20;38.12
80137;BME280;69466;55.948;37.484;2023-06-10T17:05:59;100465.63;;;14.13;38.67
80137;BME280;69466;55.948;37.484;2023-06-10T17:08:25;100448.47;;;14.06;38.54
80137;BME280;69466;55.948;37.484;2023-06-10T17:10:54;100456.22;;;14.09;39.05
80137;BME280;69466;55.948;37.484;2023-06-10T17:13:20;100475.50;;;14.14;38.96
80137;BME280;69466;55.948;37.484;2023-06-10T17:15:46;100479.72;;;14.10;39.18
80137;BME280;69466;55.948;37.484;2023-06-10T17:18:12;100481.25;;;13.99;38.99
80137;BME280;69466;55.948;37.484;2023-06-10T17:20:38;100480.22;;;14.00;38.96
80137;BME280;69466;55.948;37.484;2023-06-10T17:23:04;100489.66;;;13.98;39.12
80137;BME280;69466;55.948;37.484;2023-06-10T17:25:33;100473.16;;;13.86;38.91
80137;BME280;69466;55.948;37.484;2023-06-10T17:28:02;100487.84;;;13.92;39.14