sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73678;SDS011;61978;52.742;16.962;2023-03-19T00:01:27;56.90;;;32.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:03:54;45.90;;;29.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:06:19;56.70;;;34.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:08:45;62.90;;;35.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:11:12;47.70;;;31.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:13:38;48.10;;;30.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:16:05;52.00;;;31.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:18:32;46.80;;;29.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:20:58;54.60;;;33.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:23:25;61.90;;;34.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:25:52;57.10;;;35.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:28:19;50.00;;;31.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:30:45;51.50;;;32.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:33:12;55.50;;;31.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:35:42;58.30;;;35.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:38:08;60.50;;;35.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:40:34;59.60;;;33.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:43:02;48.80;;;29.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:45:28;46.70;;;28.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:47:55;44.90;;;29.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:50:21;44.70;;;27.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:52:48;43.80;;;27.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:55:13;48.80;;;30.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T00:57:39;43.80;;;28.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:00:05;43.00;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:02:33;49.40;;;28.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:04:59;49.30;;;28.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:07:25;43.90;;;28.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:09:51;46.00;;;28.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:12:17;50.40;;;30.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:14:44;52.40;;;31.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:17:10;47.20;;;28.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:19:36;45.40;;;29.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:22:02;57.50;;;29.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:24:30;53.20;;;29.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:26:56;45.80;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:29:27;47.00;;;28.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:31:55;48.80;;;29.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:34:40;49.40;;;31.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:37:08;48.70;;;29.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:39:35;44.90;;;28.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:42:05;47.70;;;30.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:44:50;49.40;;;29.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:47:41;51.10;;;30.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:50:18;49.50;;;30.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:52:46;46.30;;;30.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T01:55:21;53.50;;;30.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:00:54;49.20;;;30.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:03:20;49.50;;;31.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:05:57;51.80;;;30.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:08:24;47.20;;;30.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:10:51;51.60;;;30.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:13:18;51.70;;;32.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:15:45;54.60;;;32.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:18:11;46.40;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:28:20;69.90;;;37.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:30:47;63.40;;;38.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:33:13;77.00;;;44.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:35:40;68.60;;;40.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:38:07;67.60;;;41.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:40:35;76.10;;;43.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:43:02;75.40;;;42.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:45:29;73.50;;;44.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:47:57;71.60;;;43.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:50:24;60.50;;;36.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:52:51;68.70;;;39.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:55:16;77.80;;;45.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T02:57:43;68.40;;;42.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:00:10;67.40;;;40.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:02:37;66.90;;;39.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:05:04;70.70;;;39.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:07:30;68.50;;;39.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:09:57;64.40;;;39.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:12:24;64.00;;;38.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:14:50;70.50;;;40.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:17:17;67.00;;;39.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:19:43;63.10;;;40.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:22:09;65.50;;;40.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:24:35;72.50;;;40.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:27:01;70.30;;;42.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:29:27;62.30;;;39.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:31:55;62.80;;;38.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:34:21;62.60;;;37.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:36:47;60.80;;;38.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:39:13;58.20;;;37.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:41:39;63.50;;;38.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:44:05;55.50;;;37.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:46:33;69.70;;;35.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:48:59;61.30;;;37.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:51:25;72.50;;;36.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:53:51;57.20;;;34.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:56:18;55.70;;;35.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T03:58:44;54.20;;;35.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:01:13;59.80;;;33.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:03:40;55.00;;;31.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:06:06;46.00;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:08:32;46.40;;;30.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:10:58;63.00;;;35.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:13:24;52.20;;;34.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:15:51;60.00;;;35.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:18:19;61.80;;;36.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:20:45;56.90;;;34.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:23:13;60.90;;;33.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:25:40;53.30;;;34.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:28:07;41.40;;;27.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:30:34;48.60;;;26.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:33:00;39.40;;;25.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:35:26;44.70;;;27.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:37:53;39.10;;;25.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:40:19;42.50;;;27.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:42:46;42.80;;;29.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:45:22;49.00;;;31.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:47:48;50.90;;;30.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:50:14;54.30;;;33.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:52:40;48.70;;;32.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:55:07;62.20;;;35.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T04:57:43;51.70;;;31.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:00:09;54.90;;;32.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:02:36;51.40;;;34.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:05:03;55.20;;;32.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:07:29;55.80;;;32.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:09:57;50.80;;;31.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:12:23;47.50;;;32.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:14:50;49.20;;;31.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:17:31;52.40;;;33.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:20:23;52.50;;;31.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:22:57;51.50;;;33.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:25:32;48.80;;;31.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:28:00;51.70;;;31.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:30:26;48.00;;;31.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:33:02;48.80;;;30.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:38:03;52.00;;;30.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:40:29;48.20;;;30.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:42:57;44.70;;;30.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:45:24;45.00;;;28.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:47:53;43.80;;;28.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:50:19;49.30;;;29.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:53:09;47.70;;;28.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:55:36;46.40;;;29.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T05:58:05;43.90;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:00:32;46.80;;;30.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:02:58;48.10;;;30.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:05:31;45.20;;;28.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:08:02;45.10;;;29.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:11:03;50.80;;;29.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:13:29;45.20;;;29.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:15:57;49.30;;;29.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:18:32;48.80;;;30.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:20:58;48.90;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:23:24;52.70;;;31.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:25:51;50.80;;;31.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:28:17;49.80;;;33.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:30:44;52.80;;;31.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:33:30;49.60;;;32.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:35:58;52.90;;;33.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:38:23;49.10;;;31.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:40:51;58.10;;;31.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:43:17;52.80;;;32.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:45:43;51.10;;;33.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:48:08;56.40;;;27.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:50:34;43.60;;;28.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:52:59;48.20;;;27.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:55:26;45.10;;;28.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T06:57:52;46.30;;;28.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:00:18;50.50;;;28.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:02:45;44.70;;;27.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:05:10;49.80;;;26.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:07:36;47.60;;;27.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:10:02;49.50;;;28.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:12:28;52.20;;;29.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:14:54;67.40;;;38.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:17:23;43.40;;;26.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:19:49;55.10;;;33.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:22:15;77.60;;;39.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:24:41;83.60;;;47.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:27:07;57.10;;;40.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:29:32;47.60;;;31.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:31:58;54.50;;;27.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:34:24;46.70;;;26.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:36:50;91.00;;;41.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:39:17;113.80;;;56.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:41:43;94.70;;;49.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:44:13;103.50;;;45.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:46:38;62.40;;;31.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:49:05;61.10;;;36.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:51:32;57.50;;;33.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:53:57;132.30;;;58.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:56:23;96.40;;;38.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T07:58:49;68.80;;;31.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:01:16;51.10;;;26.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:03:41;41.30;;;24.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:06:07;53.20;;;28.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:08:33;37.00;;;22.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:10:59;79.70;;;39.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:13:25;59.00;;;30.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:15:50;72.90;;;34.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:18:17;61.00;;;32.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:20:43;42.20;;;25.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:23:09;48.70;;;29.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:25:36;38.50;;;24.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:28:02;61.50;;;36.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:30:27;48.10;;;26.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:32:53;37.80;;;22.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:35:19;35.10;;;23.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:37:45;39.30;;;23.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:40:11;38.60;;;20.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:42:37;35.90;;;21.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:45:06;33.80;;;21.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:47:32;31.80;;;19.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:49:58;33.00;;;20.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:52:24;36.30;;;21.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:54:50;34.40;;;22.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:57:16;31.10;;;20.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T08:59:42;32.00;;;20.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:02:11;33.70;;;21.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:04:41;35.40;;;22.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:07:07;33.80;;;20.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:09:33;34.20;;;21.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:11:58;34.80;;;20.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:14:25;35.10;;;21.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:16:50;36.40;;;23.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:19:16;33.80;;;21.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:21:42;34.10;;;20.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:24:09;37.90;;;21.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:26:35;33.20;;;22.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:29:01;32.00;;;22.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:31:28;38.80;;;24.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:33:54;32.50;;;20.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:36:19;32.10;;;21.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:38:45;31.80;;;20.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:44:02;32.60;;;20.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:46:31;32.80;;;20.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:49:45;33.30;;;23.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:51:46;34.80;;;20.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:56:45;35.70;;;20.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T09:59:11;31.90;;;21.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:01:37;35.80;;;21.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:17:00;27.30;;;18.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:19:44;37.00;;;20.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:22:13;28.40;;;18.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:24:42;32.40;;;19.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:27:10;40.30;;;21.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:29:37;32.60;;;19.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:32:16;31.50;;;19.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:34:44;31.70;;;19.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:37:17;31.30;;;19.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:39:47;28.30;;;18.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:44:59;29.30;;;19.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:47:27;24.70;;;18.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:49:54;25.40;;;18.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:52:21;33.00;;;19.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:54:51;33.20;;;20.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:57:28;29.90;;;20.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T10:59:57;31.70;;;18.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:02:26;29.10;;;18.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:07:37;36.70;;;22.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:10:04;29.10;;;18.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:12:34;36.80;;;18.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:15:02;33.60;;;20.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:17:38;37.50;;;19.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:22:31;30.20;;;19.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:25:06;25.70;;;17.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:27:39;24.20;;;17.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:30:11;25.20;;;17.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:33:02;31.10;;;18.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:35:33;29.40;;;17.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:38:02;27.60;;;17.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:40:42;27.50;;;16.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:46:08;28.30;;;18.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:51:08;29.10;;;15.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:53:39;24.80;;;15.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T11:56:50;28.00;;;14.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:01:47;22.90;;;16.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:25:58;25.80;;;14.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:28:33;24.70;;;15.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:33:38;24.60;;;14.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:36:08;26.70;;;14.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:38:38;35.60;;;20.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:41:08;25.80;;;17.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:43:45;30.90;;;19.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:46:18;36.60;;;20.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:51:33;32.10;;;18.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:54:02;31.20;;;19.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T12:57:11;28.20;;;17.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:01:48;27.60;;;15.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:04:18;30.00;;;16.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:06:48;25.20;;;16.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:09:23;28.80;;;18.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:11:57;26.40;;;16.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:14:33;29.70;;;18.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:19:50;27.60;;;18.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:22:36;37.30;;;19.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:25:03;27.30;;;18.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:27:31;27.60;;;17.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:33:05;25.60;;;17.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:37:41;29.40;;;19.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:42:55;27.10;;;18.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:45:28;28.70;;;17.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:47:56;29.00;;;18.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:50:24;27.90;;;18.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:53:38;26.50;;;17.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:55:45;31.50;;;20.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T13:58:17;28.10;;;18.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:01:03;26.50;;;17.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:03:33;26.30;;;17.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:06:00;26.20;;;17.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:08:29;26.10;;;15.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:10:58;27.00;;;15.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:13:27;23.20;;;15.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:15:54;26.90;;;16.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:18:25;21.10;;;14.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:23:21;27.20;;;15.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:25:58;26.90;;;15.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:31:21;24.70;;;14.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:33:53;25.00;;;15.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:36:20;26.70;;;18.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:38:56;26.40;;;15.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:41:23;23.10;;;15.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:44:04;26.60;;;15.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:46:43;26.70;;;15.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:52:00;25.30;;;14.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:54:32;25.50;;;15.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:57:33;24.60;;;14.50;;
73678;SDS011;61978;52.742;16.962;2023-03-19T14:59:52;23.20;;;15.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:02:20;21.50;;;14.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:04:48;22.70;;;14.80;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:07:21;25.70;;;15.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:09:52;27.50;;;15.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:17:16;25.60;;;16.10;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:19:46;24.70;;;15.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:22:13;29.80;;;15.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:24:41;27.50;;;17.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:27:21;26.30;;;16.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:29:47;27.50;;;16.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:32:28;25.40;;;16.00;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:34:55;27.60;;;15.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:37:22;23.10;;;15.90;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:39:48;24.30;;;15.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:42:17;24.30;;;15.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:45:03;23.70;;;14.60;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:47:32;23.60;;;14.40;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:50:10;23.20;;;15.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:52:38;25.90;;;15.30;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:55:04;28.30;;;16.70;;
73678;SDS011;61978;52.742;16.962;2023-03-19T15:57:32;28.40;;;16.20;;
73678;SDS011;61978;52.742;16.962;2023-03-19T16:00:00;27.60;;;15.00;;