sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57894;BME280;43710;47.460;19.034;2023-07-31T04:10:09;100257.09;;;21.19;78.42
57894;BME280;43710;47.460;19.034;2023-07-31T04:13:15;100257.09;;;21.19;78.42
57894;BME280;43710;47.460;19.034;2023-07-31T04:16:17;100265.38;;;20.75;82.02
57894;BME280;43710;47.460;19.034;2023-07-31T04:19:20;100263.28;;;20.84;79.69
57894;BME280;43710;47.460;19.034;2023-07-31T04:22:22;100267.25;;;20.87;79.86
57894;BME280;43710;47.460;19.034;2023-07-31T04:25:24;100267.25;;;20.87;79.44
57894;BME280;43710;47.460;19.034;2023-07-31T04:28:27;100276.28;;;20.91;80.21
57894;BME280;43710;47.460;19.034;2023-07-31T04:31:29;100267.78;;;20.93;95.90
57894;BME280;43710;47.460;19.034;2023-07-31T04:34:35;100266.41;;;21.02;84.30
57894;BME280;43710;47.460;19.034;2023-07-31T04:37:37;100270.38;;;21.05;87.13
57894;BME280;43710;47.460;19.034;2023-07-31T04:40:40;100262.44;;;21.16;90.68
57894;BME280;43710;47.460;19.034;2023-07-31T04:43:42;100262.66;;;21.07;83.10
57894;BME280;43710;47.460;19.034;2023-07-31T04:46:45;100263.69;;;21.02;85.78
57894;BME280;43710;47.460;19.034;2023-07-31T04:49:47;100268.88;;;21.07;99.24
57894;BME280;43710;47.460;19.034;2023-07-31T04:52:49;100272.22;;;21.17;98.40
57894;BME280;43710;47.460;19.034;2023-07-31T04:55:52;100273.88;;;21.21;93.26
57894;BME280;43710;47.460;19.034;2023-07-31T04:58:54;100276.38;;;21.10;88.31
57894;BME280;43710;47.460;19.034;2023-07-31T05:01:57;100271.22;;;21.25;91.06
57894;BME280;43710;47.460;19.034;2023-07-31T05:04:59;100272.47;;;21.27;92.26
57894;BME280;43710;47.460;19.034;2023-07-31T05:08:01;100275.09;;;21.24;79.33
57894;BME280;43710;47.460;19.034;2023-07-31T05:11:04;100285.88;;;21.01;78.27
57894;BME280;43710;47.460;19.034;2023-07-31T05:14:06;100287.66;;;21.28;97.60
57894;BME280;43710;47.460;19.034;2023-07-31T05:17:09;100285.09;;;21.51;89.09
57894;BME280;43710;47.460;19.034;2023-07-31T05:20:13;100278.78;;;21.47;68.73
57894;BME280;43710;47.460;19.034;2023-07-31T05:25:20;100264.81;;;21.88;64.29
57894;BME280;43710;47.460;19.034;2023-07-31T05:28:23;100264.81;;;21.88;64.29
57894;BME280;43710;47.460;19.034;2023-07-31T05:31:25;100275.53;;;21.42;64.06
57894;BME280;43710;47.460;19.034;2023-07-31T05:34:28;100283.88;;;21.49;64.64
57894;BME280;43710;47.460;19.034;2023-07-31T05:37:30;100283.69;;;21.57;61.02
57894;BME280;43710;47.460;19.034;2023-07-31T05:40:33;100286.69;;;21.52;59.17
57894;BME280;43710;47.460;19.034;2023-07-31T05:43:35;100290.75;;;21.43;61.45
57894;BME280;43710;47.460;19.034;2023-07-31T05:46:38;100293.12;;;21.44;65.78
57894;BME280;43710;47.460;19.034;2023-07-31T05:49:41;100304.31;;;21.39;63.21
57894;BME280;43710;47.460;19.034;2023-07-31T05:52:43;100290.28;;;21.56;59.74
57894;BME280;43710;47.460;19.034;2023-07-31T05:55:46;100292.31;;;21.60;58.81
57894;BME280;43710;47.460;19.034;2023-07-31T05:58:49;100306.34;;;21.62;55.89
57894;BME280;43710;47.460;19.034;2023-07-31T06:01:52;100301.44;;;21.67;62.43
57894;BME280;43710;47.460;19.034;2023-07-31T06:04:55;100312.22;;;21.79;61.33
57894;BME280;43710;47.460;19.034;2023-07-31T06:07:57;100307.53;;;21.80;60.37
57894;BME280;43710;47.460;19.034;2023-07-31T06:11:00;100309.13;;;22.00;58.65
57894;BME280;43710;47.460;19.034;2023-07-31T06:14:02;100298.50;;;22.15;55.68
57894;BME280;43710;47.460;19.034;2023-07-31T06:17:05;100304.16;;;22.22;55.87
57894;BME280;43710;47.460;19.034;2023-07-31T06:20:07;100298.75;;;22.25;56.12
57894;BME280;43710;47.460;19.034;2023-07-31T06:23:10;100311.19;;;22.23;54.02
57894;BME280;43710;47.460;19.034;2023-07-31T06:26:12;100309.62;;;22.45;56.71
57894;BME280;43710;47.460;19.034;2023-07-31T06:29:15;100308.44;;;22.65;55.09
57894;BME280;43710;47.460;19.034;2023-07-31T06:32:17;100304.34;;;22.75;55.24
57894;BME280;43710;47.460;19.034;2023-07-31T06:35:20;100296.38;;;22.89;52.18
57894;BME280;43710;47.460;19.034;2023-07-31T06:38:24;100298.37;;;22.92;54.29
57894;BME280;43710;47.460;19.034;2023-07-31T06:41:27;100293.97;;;22.65;52.52
57894;BME280;43710;47.460;19.034;2023-07-31T06:44:29;100295.69;;;22.50;53.09
57894;BME280;43710;47.460;19.034;2023-07-31T06:47:31;100297.50;;;22.42;54.39
57894;BME280;43710;47.460;19.034;2023-07-31T06:50:34;100306.28;;;22.32;54.03
57894;BME280;43710;47.460;19.034;2023-07-31T06:53:36;100304.34;;;22.33;52.27
57894;BME280;43710;47.460;19.034;2023-07-31T06:56:39;100305.72;;;22.23;51.64
57894;BME280;43710;47.460;19.034;2023-07-31T06:59:42;100314.41;;;22.28;54.38
57894;BME280;43710;47.460;19.034;2023-07-31T07:02:45;100307.00;;;22.29;55.15
57894;BME280;43710;47.460;19.034;2023-07-31T07:05:50;100308.16;;;22.09;53.29
57894;BME280;43710;47.460;19.034;2023-07-31T07:08:52;100320.25;;;22.11;53.02
57894;BME280;43710;47.460;19.034;2023-07-31T07:11:55;100336.88;;;22.02;54.01
57894;BME280;43710;47.460;19.034;2023-07-31T07:14:57;100324.97;;;21.75;55.30
57894;BME280;43710;47.460;19.034;2023-07-31T07:18:00;100331.87;;;21.69;59.51
57894;BME280;43710;47.460;19.034;2023-07-31T07:21:02;100331.16;;;21.72;56.38
57894;BME280;43710;47.460;19.034;2023-07-31T07:24:05;100334.84;;;21.80;57.38
57894;BME280;43710;47.460;19.034;2023-07-31T07:27:07;100338.09;;;21.86;56.96
57894;BME280;43710;47.460;19.034;2023-07-31T07:30:10;100337.59;;;21.99;56.85
57894;BME280;43710;47.460;19.034;2023-07-31T07:33:12;100331.16;;;22.27;59.64
57894;BME280;43710;47.460;19.034;2023-07-31T07:36:15;100336.03;;;22.37;54.78
57894;BME280;43710;47.460;19.034;2023-07-31T07:39:18;100334.84;;;22.58;56.98
57894;BME280;43710;47.460;19.034;2023-07-31T07:42:20;100325.44;;;22.55;53.08
57894;BME280;43710;47.460;19.034;2023-07-31T07:45:22;100330.81;;;22.51;52.96
57894;BME280;43710;47.460;19.034;2023-07-31T07:48:25;100325.44;;;22.55;52.18
57894;BME280;43710;47.460;19.034;2023-07-31T07:51:27;100318.63;;;22.45;54.15
57894;BME280;43710;47.460;19.034;2023-07-31T07:54:30;100331.41;;;22.41;52.24
57894;BME280;43710;47.460;19.034;2023-07-31T07:57:32;100326.69;;;22.19;51.78
57894;BME280;43710;47.460;19.034;2023-07-31T08:00:35;100323.53;;;22.17;52.68
57894;BME280;43710;47.460;19.034;2023-07-31T08:03:37;100329.53;;;22.07;52.98
57894;BME280;43710;47.460;19.034;2023-07-31T08:06:39;100323.81;;;22.31;65.78
57894;BME280;43710;47.460;19.034;2023-07-31T08:09:42;100333.25;;;22.57;55.15
57894;BME280;43710;47.460;19.034;2023-07-31T08:12:45;100328.37;;;22.66;50.40
57894;BME280;43710;47.460;19.034;2023-07-31T08:15:47;100328.09;;;22.74;49.11
57894;BME280;43710;47.460;19.034;2023-07-31T08:18:49;100332.66;;;22.67;47.91
57894;BME280;43710;47.460;19.034;2023-07-31T08:21:52;100345.47;;;22.63;51.79
