sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7253;SDS011;4060;49.186;9.226;2023-04-24T00:02:05;1.50;;;0.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:04:37;0.45;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:07:07;0.57;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:09:37;1.58;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:12:07;0.90;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:14:36;0.43;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:17:08;1.02;;;0.57;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:19:38;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:22:07;0.45;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:24:39;0.52;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:27:09;0.43;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:29:38;1.40;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:32:09;0.60;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:34:39;1.95;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:37:08;0.40;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:39:38;1.00;;;0.47;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:42:07;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:44:37;0.50;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:47:09;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:49:40;1.13;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:52:10;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:54:44;0.55;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:57:13;0.52;;;0.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T00:59:43;0.50;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:02:16;0.60;;;0.45;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:04:46;1.05;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:07:16;0.57;;;0.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:09:47;0.60;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:12:17;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:14:47;0.93;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:17:18;1.20;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:19:49;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:22:21;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:24:50;0.98;;;0.73;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:27:20;1.50;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:29:50;0.68;;;0.45;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:32:19;1.13;;;0.75;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:34:49;1.02;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:37:18;1.15;;;0.63;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:39:50;0.80;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:42:19;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:44:49;0.40;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:47:19;0.52;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:49:49;1.20;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:52:22;1.38;;;0.63;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:54:52;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:57:23;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T01:59:58;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:02:29;0.73;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:04:59;1.00;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:07:30;2.17;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:10:00;1.08;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:12:30;0.47;;;0.47;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:14:59;0.52;;;0.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:17:29;0.77;;;0.47;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:19:58;0.98;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:22:28;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:24:59;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:27:28;0.85;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:29:58;1.48;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:32:28;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:34:58;0.75;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:37:30;1.13;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:39:59;1.48;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:42:29;0.82;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:44:59;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:47:29;0.75;;;0.68;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:49:58;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:52:27;0.50;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:54:59;1.17;;;0.43;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:57:28;0.55;;;0.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T02:59:58;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:02:28;0.80;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:04:58;0.77;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:07:30;1.00;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:09:59;3.03;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:12:29;0.77;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:14:58;0.73;;;0.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:17:28;0.85;;;0.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:19:57;1.67;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:22:28;0.88;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:24:59;0.85;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:27:28;0.82;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:29:57;0.70;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:32:26;0.85;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:34:55;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:37:25;0.65;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:39:56;0.77;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:42:25;0.88;;;0.73;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:44:55;0.93;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:47:24;0.82;;;0.47;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:49:53;1.13;;;0.47;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:52:23;1.30;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:54:52;0.52;;;0.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:57:24;0.65;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T03:59:53;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:02:22;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:04:52;0.55;;;0.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:07:21;0.68;;;0.63;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:09:51;0.88;;;0.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:12:22;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:14:52;0.65;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:17:21;1.00;;;0.68;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:19:50;0.93;;;0.68;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:22:19;0.68;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:24:49;1.48;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:27:19;0.82;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:29:50;2.25;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:32:20;1.45;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:34:49;1.42;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:37:19;1.05;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:39:49;0.47;;;0.47;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:42:19;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:44:51;1.40;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:47:21;0.93;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:49:51;1.35;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:52:21;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:54:52;0.88;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:57:23;2.20;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T04:59:53;1.50;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:02:22;0.93;;;0.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:04:52;0.73;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:07:21;1.20;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:09:51;0.80;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:12:21;0.95;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:14:52;0.88;;;0.82;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:17:21;1.35;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:19:52;1.00;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:22:21;1.63;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:24:52;1.35;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:27:23;0.80;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:29:53;1.52;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:32:22;1.05;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:34:53;0.80;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:37:22;1.15;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:39:52;1.00;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:42:23;0.93;;;0.88;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:44:53;1.17;;;0.95;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:47:22;0.77;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:49:52;0.98;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:52:21;0.82;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:54:50;0.93;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:57:19;1.48;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T05:59:50;1.00;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:02:20;1.08;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:04:49;1.45;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:07:19;1.38;;;1.27;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:09:49;1.20;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:12:18;2.22;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:14:48;2.25;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:17:20;1.35;;;1.25;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:19:49;1.40;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:22:19;1.40;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:24:49;1.02;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:27:18;1.48;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:29:50;1.10;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:32:21;0.95;;;0.93;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:34:51;1.15;;;1.08;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:37:21;2.05;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:39:50;1.45;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:42:20;2.33;;;1.45;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:44:52;2.03;;;1.17;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:47:22;1.73;;;1.63;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:49:51;1.70;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:52:21;1.63;;;1.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:54:51;1.67;;;1.13;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:57:20;1.55;;;1.45;;
7253;SDS011;4060;49.186;9.226;2023-04-24T06:59:49;1.52;;;1.42;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:02:21;1.10;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:04:51;3.35;;;1.85;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:07:20;2.72;;;1.75;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:09:50;5.00;;;2.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:12:20;2.10;;;1.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:14:52;1.73;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:17:21;1.98;;;1.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:19:50;2.05;;;1.67;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:22:20;2.15;;;1.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:24:50;2.03;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:27:20;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:29:50;1.92;;;1.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:32:21;2.83;;;1.38;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:34:57;1.42;;;1.33;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:37:27;3.08;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:39:57;1.70;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:42:28;1.85;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:44:59;1.63;;;1.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:47:29;1.90;;;1.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:49:59;1.40;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:52:28;2.05;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:54:58;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:57:28;1.27;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T07:59:59;1.75;;;1.15;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:02:29;1.40;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:04:58;3.42;;;1.58;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:07:29;3.22;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:09:58;1.58;;;1.13;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:12:28;2.88;;;1.27;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:14:57;1.35;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:17:28;1.13;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:19:57;1.50;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:22:27;1.42;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:24:57;1.40;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:27:27;1.98;;;1.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:30:02;3.67;;;1.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:32:32;1.40;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:35:01;2.25;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:37:30;1.50;;;1.15;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:40:00;1.95;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:42:34;1.45;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:45:08;1.10;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:47:38;1.00;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:50:08;1.00;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:52:38;0.90;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:55:09;1.00;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T08:57:39;1.30;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:00:13;1.45;;;0.85;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:02:43;0.75;;;0.75;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:05:16;0.90;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:07:48;1.20;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:10:22;1.20;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:12:54;1.17;;;0.93;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:15:26;0.85;;;0.85;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:17:55;0.80;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:20:25;1.20;;;0.88;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:22:55;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:25:32;0.70;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:28:03;0.70;;;0.63;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:30:35;0.70;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:33:11;1.60;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:35:42;1.48;;;0.82;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:38:18;0.65;;;0.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:41:00;0.77;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:43:30;1.20;;;0.93;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:46:03;1.00;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:48:36;0.88;;;0.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:51:06;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:53:36;1.33;;;0.75;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:56:07;0.65;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T09:58:38;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:01:10;1.05;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:03:41;1.48;;;0.98;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:06:11;0.60;;;0.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:08:41;0.88;;;0.88;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:11:12;0.80;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:13:41;0.93;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:16:13;0.77;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:18:43;0.77;;;0.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:21:12;1.08;;;0.85;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:23:42;1.10;;;1.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:26:13;1.05;;;0.95;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:28:44;0.80;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:31:15;0.80;;;0.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:33:45;1.17;;;1.08;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:36:15;1.00;;;0.90;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:38:46;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:41:28;2.95;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:44:09;1.52;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:46:42;2.63;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:49:13;1.77;;;1.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:51:44;2.25;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T10:54:29;2.63;;;1.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:00:14;1.20;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:02:48;1.80;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:05:21;1.10;;;1.08;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:10:46;1.30;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:13:23;1.60;;;1.38;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:18:43;1.55;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:21:17;1.55;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:23:47;1.40;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:26:21;1.30;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:29:05;1.20;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:31:37;1.30;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:34:10;2.13;;;1.33;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:36:42;1.48;;;1.38;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:39:12;1.20;;;1.15;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:41:42;1.35;;;1.25;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:44:12;1.35;;;1.25;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:46:43;2.10;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:49:14;1.23;;;1.13;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:51:44;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:54:14;1.20;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:56:44;1.23;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T11:59:15;1.48;;;1.10;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:01:44;1.40;;;1.27;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:04:16;1.27;;;1.13;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:09:42;1.45;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:12:13;1.65;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:14:44;1.30;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:17:23;1.33;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:19:59;1.42;;;1.33;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:22:43;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:25:13;2.40;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:27:44;2.40;;;1.38;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:30:15;1.73;;;1.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:32:46;1.17;;;1.08;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:35:21;1.38;;;1.27;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:37:51;1.45;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:40:20;1.48;;;1.38;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:42:57;1.30;;;1.20;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:45:27;1.42;;;1.33;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:47:56;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:50:27;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:52:56;1.52;;;1.42;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:55:25;1.38;;;1.27;;
7253;SDS011;4060;49.186;9.226;2023-04-24T12:57:55;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:00:24;1.30;;;1.30;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:02:53;2.05;;;1.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:05:23;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:07:54;1.35;;;1.25;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:10:24;1.23;;;1.13;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:12:54;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:15:23;1.73;;;1.63;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:17:54;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:20:23;1.48;;;1.27;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:22:55;1.52;;;1.42;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:25:24;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:27:54;1.50;;;1.33;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:30:24;1.65;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:32:54;1.80;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:35:23;1.90;;;1.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:37:55;1.63;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:40:27;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:42:57;1.80;;;1.65;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:45:26;1.85;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:47:56;2.03;;;1.73;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:50:25;2.08;;;1.75;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:52:57;1.70;;;1.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:55:28;1.90;;;1.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T13:57:57;1.98;;;1.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:00:27;2.70;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:02:57;2.58;;;1.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:05:26;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:07:58;1.73;;;1.55;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:10:28;1.95;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:12:57;2.22;;;1.52;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:15:26;1.48;;;1.38;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:17:56;1.70;;;1.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:20:26;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:22:55;2.92;;;1.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:25:29;2.13;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:27:58;2.58;;;1.60;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:30:28;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:32:58;1.70;;;1.58;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:35:27;2.08;;;1.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:38:02;1.88;;;1.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:40:32;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:43:02;1.92;;;1.77;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:45:31;1.52;;;1.33;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:48:00;1.50;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:50:30;2.13;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:53:02;1.52;;;1.42;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:55:32;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T14:58:02;1.45;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:00:32;1.30;;;1.17;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:03:02;1.55;;;1.40;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:05:32;2.35;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:08:04;1.83;;;1.67;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:10:34;1.33;;;1.23;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:13:04;2.75;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:15:33;2.33;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:18:03;1.90;;;1.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:20:34;1.60;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:23:08;1.45;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:25:38;1.45;;;1.35;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:28:07;2.38;;;2.00;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:30:37;2.88;;;1.92;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:33:07;2.47;;;1.67;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:35:36;1.70;;;1.58;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:38:08;2.22;;;1.80;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:40:37;1.77;;;1.50;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:43:07;1.52;;;1.42;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:45:36;1.90;;;1.70;;
7253;SDS011;4060;49.186;9.226;2023-04-24T15:48:06;1.40;;;1.30;;