sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21634;SDS011;10979;48.306;9.830;2023-02-04T00:04:10;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:06:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:09:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:11:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:13:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:16:19;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:18:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:21:10;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:23:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:26:01;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:28:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:30:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:33:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:35:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:38:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:40:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:43:01;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:45:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:47:52;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:50:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:52:43;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:55:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T00:57:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:00:03;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:02:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:04:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:07:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:09:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:12:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:14:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:17:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:19:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:21:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:24:19;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:26:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:29:10;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:31:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:34:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:36:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:38:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:41:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:43:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:46:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:48:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:51:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:56:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T01:58:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:01:12;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:03:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:06:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:08:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:11:03;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:13:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:15:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:18:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:20:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:23:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:25:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:28:19;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:30:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:33:14;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:35:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:38:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:40:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:43:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:45:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:47:56;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:50:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:52:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:55:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T02:57:49;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:00:17;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:02:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:05:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:07:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:10:07;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:12:33;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:14:58;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:17:24;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:19:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:22:15;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:24:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:27:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:29:32;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:31:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:34:24;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:36:49;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:39:15;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:41:40;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:44:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:46:32;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:48:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:51:23;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:53:48;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:56:14;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T03:58:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:01:05;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:03:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:05:56;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:08:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:10:47;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:13:13;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:15:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:18:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:20:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:22:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:25:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:27:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:30:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:32:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:35:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:37:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:39:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:42:19;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:44:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:47:10;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:49:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:52:01;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:54:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:56:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T04:59:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:01:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:04:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:06:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:09:00;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:11:26;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:13:51;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:16:17;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:18:43;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:21:08;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:23:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:25:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:28:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:30:51;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:33:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:35:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:38:08;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:40:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:42:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:45:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:47:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:50:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:52:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:55:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T05:57:36;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:00:03;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:02:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:04:55;0.35;;;0.35;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:07:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:09:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:12:12;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:14:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:17:03;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:19:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:21:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:24:19;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:26:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:29:10;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:31:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:34:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:36:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:38:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:41:20;0.32;;;0.32;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:43:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:46:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:48:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:51:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:53:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:55:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T06:58:19;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:00:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:03:10;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:05:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:08:01;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:10:26;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:12:52;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:15:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:17:43;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:20:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:22:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:25:01;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:27:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:29:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:32:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:34:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:37:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:39:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:42:00;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:44:26;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:46:52;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:49:17;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:51:43;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:54:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:56:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T07:58:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:01:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:03:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:06:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:08:43;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:11:08;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:13:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:15:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:18:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:20:50;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:23:16;0.55;;;0.55;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:25:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:28:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:30:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:33:00;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:35:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:37:51;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:40:17;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:42:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:45:08;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:47:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:49:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:52:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:54:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:57:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T08:59:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:02:08;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:04:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:06:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:09:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:11:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:14:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:16:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:19:07;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:21:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:24:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:26:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:28:53;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:31:18;0.28;;;0.28;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:33:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:36:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:38:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:41:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:43:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:46:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:48:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:51:06;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:53:32;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:56:00;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T09:58:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:00:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:03:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:05:51;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:08:18;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:10:47;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:13:18;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:18:15;0.28;;;0.28;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:20:47;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:23:13;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:25:38;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:28:04;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:30:31;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:35:43;0.25;;;0.25;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:38:14;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:40:39;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:43:16;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:45:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:48:23;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:50:49;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:53:15;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:56:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T10:58:45;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:01:11;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:03:38;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:06:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:08:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:11:22;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:19:11;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:26:34;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:31:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:39:31;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:42:16;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:47:44;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:50:12;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:52:44;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:55:10;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T11:57:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:00:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:02:43;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:05:14;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:07:44;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:12:41;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:15:19;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:17:58;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:20:25;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:22:51;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:25:17;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:27:43;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:30:10;0.17;;;0.17;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:32:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:35:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:37:27;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:39:53;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:42:18;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:44:44;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:47:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:49:35;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:52:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:54:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:56:53;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T12:59:22;0.17;;;0.17;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:01:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:04:14;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:06:39;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:09:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:11:31;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:13:56;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:16:22;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:18:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:21:14;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:23:40;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:26:06;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:28:33;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:31:01;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:33:27;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:35:53;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:38:18;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:40:44;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:43:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:45:35;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:48:01;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:50:26;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:52:52;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:55:19;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T13:57:44;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:00:10;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:02:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:05:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:07:27;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:09:54;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:12:20;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:14:45;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:17:11;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:19:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:22:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:24:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:26:53;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:29:20;0.28;;;0.28;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:31:45;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:34:11;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:36:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:39:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:41:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:43:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:46:21;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:48:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:51:12;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:53:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:56:03;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T14:58:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:00:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:03:20;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:05:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:08:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:10:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:13:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:15:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-02-04T15:17:53;0.30;;;0.30;;