sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2022-10-17T00:01:33;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:03:59;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:06:25;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:08:50;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:11:19;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:13:46;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:16:12;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:18:38;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:21:04;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:23:30;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:26:00;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:28:26;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:31:00;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:33:27;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:36:13;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:38:41;16.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:41:08;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:46:20;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:48:48;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:51:16;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:53:44;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:56:10;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T00:58:37;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:01:02;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:03:28;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:05:54;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:08:20;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:10:53;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:13:43;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:26:36;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:32:23;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:34:54;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:40:00;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:45:42;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:48:15;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:50:49;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:53:35;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:56:05;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T01:58:46;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:01:13;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:03:42;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:06:08;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:08:46;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:27:53;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:30:32;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:33:09;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:35:38;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:38:07;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:40:35;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:43:01;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:45:28;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:50:29;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:53:03;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:55:33;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T02:58:10;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:00:39;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:03:25;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:05:51;17.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:08:18;17.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:10:44;17.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:13:09;17.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:15:35;17.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:18:01;17.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:20:27;17.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:22:52;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:25:18;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:27:44;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:30:10;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:32:35;17.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:35:02;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:37:28;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:39:54;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:42:19;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:44:45;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:47:11;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:49:36;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:52:02;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:54:28;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:56:54;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T03:59:20;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:01:45;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:04:11;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:06:37;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:09:04;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:11:30;16.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:13:57;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:16:24;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:18:55;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:21:22;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:23:55;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:26:21;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:28:48;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:31:14;16.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:33:40;16.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:36:10;16.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:38:36;16.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:41:04;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:43:35;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:46:04;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:48:29;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:51:00;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:53:26;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:55:52;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T04:58:19;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:00:45;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:03:11;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:05:38;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:08:04;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:10:38;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:13:05;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:15:30;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:17:56;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:20:22;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:22:48;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:25:14;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:27:40;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:30:06;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:32:32;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:34:58;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:37:23;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:39:49;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:42:15;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:44:40;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:47:07;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:49:33;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:51:59;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:54:25;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:56:51;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T05:59:17;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:01:43;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:04:08;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:06:39;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:09:05;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:11:30;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:13:56;16.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:16:22;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:18:48;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:21:16;16.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:23:43;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:26:09;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:28:35;16.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:31:09;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:33:36;16.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:36:02;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:38:28;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:41:01;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:43:26;16.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:45:52;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:48:18;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:50:43;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:53:09;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:55:35;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T06:58:00;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:00:26;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:02:52;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:05:18;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:07:44;16.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:10:10;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:12:36;16.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:15:03;16.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:17:30;16.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:19:56;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:22:21;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:24:47;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:27:13;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:29:39;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:32:05;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:34:34;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:37:00;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:39:26;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:41:51;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:44:17;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:46:43;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:49:08;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:51:34;17.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:54:00;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:56:26;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T07:58:56;17.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:01:21;17.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:03:47;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:06:13;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:08:40;17.30;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:11:08;17.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:13:34;17.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:16:02;17.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:18:28;17.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:20:54;17.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:23:23;17.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:25:48;17.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:28:14;18.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:30:40;18.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:33:06;18.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:35:31;18.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:38:00;18.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:40:28;18.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:45:54;18.50;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:48:23;18.40;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:51:01;18.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:53:42;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:56:22;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T08:58:48;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T09:06:54;18.60;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T09:12:23;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T09:20:41;19.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T09:23:12;19.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T09:25:43;19.30;99.10
56308;DHT22;42217;50.422;7.210;2022-10-17T09:28:17;19.40;99.40
56308;DHT22;42217;50.422;7.210;2022-10-17T09:33:42;19.70;95.80
56308;DHT22;42217;50.422;7.210;2022-10-17T09:36:20;19.90;94.30
56308;DHT22;42217;50.422;7.210;2022-10-17T09:38:49;20.20;93.10
56308;DHT22;42217;50.422;7.210;2022-10-17T09:41:40;20.20;91.00
56308;DHT22;42217;50.422;7.210;2022-10-17T09:44:20;20.20;90.60
56308;DHT22;42217;50.422;7.210;2022-10-17T09:47:04;20.30;90.60
56308;DHT22;42217;50.422;7.210;2022-10-17T09:49:38;20.50;85.40
56308;DHT22;42217;50.422;7.210;2022-10-17T09:52:08;20.50;84.60
56308;DHT22;42217;50.422;7.210;2022-10-17T09:54:50;20.60;86.50
56308;DHT22;42217;50.422;7.210;2022-10-17T09:57:19;20.90;80.80
56308;DHT22;42217;50.422;7.210;2022-10-17T09:59:59;20.90;79.50
56308;DHT22;42217;50.422;7.210;2022-10-17T10:02:27;20.80;77.00
56308;DHT22;42217;50.422;7.210;2022-10-17T10:07:19;20.60;82.10
56308;DHT22;42217;50.422;7.210;2022-10-17T10:09:49;20.60;83.60
56308;DHT22;42217;50.422;7.210;2022-10-17T10:12:27;20.60;82.60
56308;DHT22;42217;50.422;7.210;2022-10-17T10:14:53;20.70;82.10
56308;DHT22;42217;50.422;7.210;2022-10-17T10:19:53;20.80;80.00
56308;DHT22;42217;50.422;7.210;2022-10-17T10:22:20;20.90;72.70
56308;DHT22;42217;50.422;7.210;2022-10-17T10:25:09;21.00;71.90
56308;DHT22;42217;50.422;7.210;2022-10-17T10:27:40;21.10;70.40
56308;DHT22;42217;50.422;7.210;2022-10-17T10:30:22;21.20;69.40
56308;DHT22;42217;50.422;7.210;2022-10-17T10:32:50;21.20;74.90
56308;DHT22;42217;50.422;7.210;2022-10-17T10:35:28;21.30;67.70
56308;DHT22;42217;50.422;7.210;2022-10-17T10:37:56;21.50;64.10
56308;DHT22;42217;50.422;7.210;2022-10-17T10:46:25;21.80;58.30
56308;DHT22;42217;50.422;7.210;2022-10-17T10:48:59;22.20;42.60
56308;DHT22;42217;50.422;7.210;2022-10-17T10:51:42;22.40;32.90
56308;DHT22;42217;50.422;7.210;2022-10-17T10:54:36;22.60;26.80
56308;DHT22;42217;50.422;7.210;2022-10-17T10:57:05;22.50;27.00
56308;DHT22;42217;50.422;7.210;2022-10-17T10:59:41;22.60;21.30
56308;DHT22;42217;50.422;7.210;2022-10-17T11:02:18;22.60;19.30
56308;DHT22;42217;50.422;7.210;2022-10-17T11:04:57;22.30;28.70
56308;DHT22;42217;50.422;7.210;2022-10-17T11:18:23;22.50;23.20
56308;DHT22;42217;50.422;7.210;2022-10-17T11:21:02;22.50;19.00
56308;DHT22;42217;50.422;7.210;2022-10-17T11:23:41;22.60;18.70
56308;DHT22;42217;50.422;7.210;2022-10-17T11:26:37;22.40;26.70
56308;DHT22;42217;50.422;7.210;2022-10-17T11:29:05;22.70;26.90
56308;DHT22;42217;50.422;7.210;2022-10-17T11:31:36;22.80;18.20
56308;DHT22;42217;50.422;7.210;2022-10-17T11:34:15;23.10;16.60
56308;DHT22;42217;50.422;7.210;2022-10-17T11:36:47;23.40;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T11:42:05;24.30;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T11:44:35;24.70;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T11:49:52;24.30;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T11:52:45;24.30;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T11:55:15;24.20;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:00:19;23.60;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:06:16;23.50;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:08:58;23.40;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:12:01;23.30;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:14:42;23.20;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:17:34;23.20;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:20:24;23.20;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:25:28;23.10;1.00
56308;DHT22;42217;50.422;7.210;2022-10-17T12:30:31;22.60;7.30
56308;DHT22;42217;50.422;7.210;2022-10-17T12:33:19;22.40;12.70
56308;DHT22;42217;50.422;7.210;2022-10-17T12:35:48;22.30;16.50
56308;DHT22;42217;50.422;7.210;2022-10-17T12:38:19;22.20;18.10
56308;DHT22;42217;50.422;7.210;2022-10-17T12:45:49;22.20;27.30
56308;DHT22;42217;50.422;7.210;2022-10-17T12:51:16;22.10;32.60
56308;DHT22;42217;50.422;7.210;2022-10-17T12:53:48;22.10;37.10
56308;DHT22;42217;50.422;7.210;2022-10-17T12:56:41;22.00;35.40
56308;DHT22;42217;50.422;7.210;2022-10-17T13:01:47;22.00;37.70
56308;DHT22;42217;50.422;7.210;2022-10-17T13:04:14;21.80;43.80
56308;DHT22;42217;50.422;7.210;2022-10-17T13:06:48;21.70;47.90
56308;DHT22;42217;50.422;7.210;2022-10-17T13:09:29;21.70;42.20
56308;DHT22;42217;50.422;7.210;2022-10-17T13:12:03;21.50;52.80
56308;DHT22;42217;50.422;7.210;2022-10-17T13:14:31;21.40;57.10
56308;DHT22;42217;50.422;7.210;2022-10-17T13:17:01;21.30;56.80
56308;DHT22;42217;50.422;7.210;2022-10-17T13:19:45;21.30;60.40
56308;DHT22;42217;50.422;7.210;2022-10-17T13:22:26;21.30;63.70
56308;DHT22;42217;50.422;7.210;2022-10-17T13:25:07;21.20;66.20
56308;DHT22;42217;50.422;7.210;2022-10-17T13:27:35;21.20;68.20
56308;DHT22;42217;50.422;7.210;2022-10-17T13:30:27;21.30;67.50
56308;DHT22;42217;50.422;7.210;2022-10-17T13:32:53;21.30;67.00
56308;DHT22;42217;50.422;7.210;2022-10-17T13:35:37;21.40;66.00
56308;DHT22;42217;50.422;7.210;2022-10-17T13:38:04;21.50;65.20
56308;DHT22;42217;50.422;7.210;2022-10-17T13:40:39;21.70;58.10
56308;DHT22;42217;50.422;7.210;2022-10-17T13:43:14;21.90;51.10
56308;DHT22;42217;50.422;7.210;2022-10-17T13:45:48;22.00;50.90
56308;DHT22;42217;50.422;7.210;2022-10-17T13:48:29;22.20;47.30
56308;DHT22;42217;50.422;7.210;2022-10-17T13:50:59;22.30;39.80
56308;DHT22;42217;50.422;7.210;2022-10-17T13:53:31;22.20;40.00
56308;DHT22;42217;50.422;7.210;2022-10-17T13:56:15;22.10;44.00
56308;DHT22;42217;50.422;7.210;2022-10-17T13:58:44;22.10;48.10
56308;DHT22;42217;50.422;7.210;2022-10-17T14:01:11;22.10;39.10
56308;DHT22;42217;50.422;7.210;2022-10-17T14:03:40;22.10;37.70
56308;DHT22;42217;50.422;7.210;2022-10-17T14:06:24;22.20;38.90
56308;DHT22;42217;50.422;7.210;2022-10-17T14:11:38;22.30;36.50
56308;DHT22;42217;50.422;7.210;2022-10-17T14:14:05;22.50;36.60
56308;DHT22;42217;50.422;7.210;2022-10-17T14:16:41;22.40;24.60
56308;DHT22;42217;50.422;7.210;2022-10-17T14:21:51;22.10;30.10
56308;DHT22;42217;50.422;7.210;2022-10-17T14:26:57;22.00;29.40
56308;DHT22;42217;50.422;7.210;2022-10-17T14:29:30;22.00;29.70
56308;DHT22;42217;50.422;7.210;2022-10-17T14:32:04;21.90;32.60
56308;DHT22;42217;50.422;7.210;2022-10-17T14:34:33;21.90;41.10
56308;DHT22;42217;50.422;7.210;2022-10-17T14:37:02;21.80;36.50
56308;DHT22;42217;50.422;7.210;2022-10-17T14:39:32;21.80;29.90
56308;DHT22;42217;50.422;7.210;2022-10-17T14:41:58;21.60;35.10
56308;DHT22;42217;50.422;7.210;2022-10-17T14:46:54;21.40;45.20
56308;DHT22;42217;50.422;7.210;2022-10-17T14:54:47;22.20;23.20
56308;DHT22;42217;50.422;7.210;2022-10-17T14:59:59;22.40;23.20
56308;DHT22;42217;50.422;7.210;2022-10-17T15:02:27;22.10;29.50
56308;DHT22;42217;50.422;7.210;2022-10-17T15:04:53;21.90;36.10
56308;DHT22;42217;50.422;7.210;2022-10-17T15:07:19;21.80;41.20
56308;DHT22;42217;50.422;7.210;2022-10-17T15:09:51;21.60;47.00
56308;DHT22;42217;50.422;7.210;2022-10-17T15:12:20;21.60;50.20
56308;DHT22;42217;50.422;7.210;2022-10-17T15:14:46;21.50;56.20
56308;DHT22;42217;50.422;7.210;2022-10-17T15:17:18;21.40;46.80
56308;DHT22;42217;50.422;7.210;2022-10-17T15:19:45;21.30;47.00
56308;DHT22;42217;50.422;7.210;2022-10-17T15:22:11;21.20;57.70
56308;DHT22;42217;50.422;7.210;2022-10-17T15:24:37;21.10;59.20
56308;DHT22;42217;50.422;7.210;2022-10-17T15:27:16;21.00;63.10
56308;DHT22;42217;50.422;7.210;2022-10-17T15:29:42;20.90;65.70
56308;DHT22;42217;50.422;7.210;2022-10-17T15:32:08;20.70;70.60
56308;DHT22;42217;50.422;7.210;2022-10-17T15:34:33;20.60;72.80
56308;DHT22;42217;50.422;7.210;2022-10-17T15:36:59;20.60;71.30
56308;DHT22;42217;50.422;7.210;2022-10-17T15:39:25;20.50;72.10
56308;DHT22;42217;50.422;7.210;2022-10-17T15:41:51;20.40;74.90
56308;DHT22;42217;50.422;7.210;2022-10-17T15:44:17;20.50;75.00
56308;DHT22;42217;50.422;7.210;2022-10-17T15:46:42;20.40;77.00
56308;DHT22;42217;50.422;7.210;2022-10-17T15:49:17;20.30;78.40
56308;DHT22;42217;50.422;7.210;2022-10-17T15:51:44;20.20;80.70
56308;DHT22;42217;50.422;7.210;2022-10-17T15:54:10;20.20;83.80
56308;DHT22;42217;50.422;7.210;2022-10-17T15:56:40;20.10;85.40
56308;DHT22;42217;50.422;7.210;2022-10-17T15:59:13;20.00;88.30
56308;DHT22;42217;50.422;7.210;2022-10-17T16:01:40;19.90;90.40
56308;DHT22;42217;50.422;7.210;2022-10-17T16:04:09;19.90;90.10
56308;DHT22;42217;50.422;7.210;2022-10-17T16:06:38;19.90;90.80
56308;DHT22;42217;50.422;7.210;2022-10-17T16:09:03;19.80;91.80
56308;DHT22;42217;50.422;7.210;2022-10-17T16:11:40;19.80;92.70
56308;DHT22;42217;50.422;7.210;2022-10-17T16:14:10;19.70;92.90
56308;DHT22;42217;50.422;7.210;2022-10-17T16:16:36;19.70;94.20
56308;DHT22;42217;50.422;7.210;2022-10-17T16:19:02;19.70;94.60
56308;DHT22;42217;50.422;7.210;2022-10-17T16:21:30;19.60;95.70
56308;DHT22;42217;50.422;7.210;2022-10-17T16:23:57;19.60;95.50
56308;DHT22;42217;50.422;7.210;2022-10-17T16:26:23;19.70;95.20
56308;DHT22;42217;50.422;7.210;2022-10-17T16:28:49;19.60;96.00
56308;DHT22;42217;50.422;7.210;2022-10-17T16:31:21;19.50;96.70
56308;DHT22;42217;50.422;7.210;2022-10-17T16:33:49;19.50;97.00
56308;DHT22;42217;50.422;7.210;2022-10-17T16:36:15;19.50;97.50
56308;DHT22;42217;50.422;7.210;2022-10-17T16:38:41;19.40;97.90
56308;DHT22;42217;50.422;7.210;2022-10-17T16:41:31;19.50;97.80
56308;DHT22;42217;50.422;7.210;2022-10-17T16:44:00;19.40;98.80
56308;DHT22;42217;50.422;7.210;2022-10-17T16:46:27;19.20;99.80
56308;DHT22;42217;50.422;7.210;2022-10-17T16:48:53;19.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T16:51:20;19.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T16:53:49;19.30;99.80
56308;DHT22;42217;50.422;7.210;2022-10-17T16:56:22;19.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T16:58:49;19.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:01:17;19.20;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:03:44;19.10;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:06:15;19.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:08:42;19.00;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:11:13;18.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:13:39;18.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:16:10;18.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:18:37;18.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:21:05;18.90;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:23:37;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:26:06;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:28:32;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:30:59;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:33:25;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:35:59;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:38:27;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:40:53;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:43:19;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:45:45;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:48:11;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:50:38;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:53:07;18.70;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:55:34;18.80;99.90
56308;DHT22;42217;50.422;7.210;2022-10-17T17:58:00;18.80;99.90