sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20825;BME280;10573;50.936;6.978;2023-08-06T00:01:49;100053.50;;;17.76;73.09
20825;BME280;10573;50.936;6.978;2023-08-06T00:04:14;100051.41;;;17.78;73.02
20825;BME280;10573;50.936;6.978;2023-08-06T00:06:39;100052.03;;;17.81;72.78
20825;BME280;10573;50.936;6.978;2023-08-06T00:09:05;100050.34;;;17.73;72.97
20825;BME280;10573;50.936;6.978;2023-08-06T00:11:30;100042.28;;;17.71;73.40
20825;BME280;10573;50.936;6.978;2023-08-06T00:13:56;100041.03;;;17.67;73.67
20825;BME280;10573;50.936;6.978;2023-08-06T00:16:21;100049.47;;;17.59;74.01
20825;BME280;10573;50.936;6.978;2023-08-06T00:18:47;100045.66;;;17.60;74.07
20825;BME280;10573;50.936;6.978;2023-08-06T00:21:12;100047.78;;;17.58;74.26
20825;BME280;10573;50.936;6.978;2023-08-06T00:23:39;100043.91;;;17.45;74.12
20825;BME280;10573;50.936;6.978;2023-08-06T00:26:04;100048.09;;;17.28;74.51
20825;BME280;10573;50.936;6.978;2023-08-06T00:28:29;100041.34;;;17.31;74.76
20825;BME280;10573;50.936;6.978;2023-08-06T00:30:55;100055.75;;;17.33;74.69
20825;BME280;10573;50.936;6.978;2023-08-06T00:33:22;100047.25;;;17.21;75.23
20825;BME280;10573;50.936;6.978;2023-08-06T00:35:47;100050.59;;;17.09;75.59
20825;BME280;10573;50.936;6.978;2023-08-06T00:38:13;100053.41;;;17.23;75.18
20825;BME280;10573;50.936;6.978;2023-08-06T00:40:38;100054.44;;;17.15;75.61
20825;BME280;10573;50.936;6.978;2023-08-06T00:43:04;100049.16;;;17.20;75.62
20825;BME280;10573;50.936;6.978;2023-08-06T00:45:29;100057.81;;;17.17;75.70
20825;BME280;10573;50.936;6.978;2023-08-06T00:47:55;100056.16;;;17.23;75.69
20825;BME280;10573;50.936;6.978;2023-08-06T00:50:21;100056.13;;;17.16;75.77
20825;BME280;10573;50.936;6.978;2023-08-06T00:52:48;100042.97;;;17.11;75.92
20825;BME280;10573;50.936;6.978;2023-08-06T00:55:15;100041.28;;;17.10;76.26
20825;BME280;10573;50.936;6.978;2023-08-06T00:57:40;100051.03;;;17.20;76.28
20825;BME280;10573;50.936;6.978;2023-08-06T01:00:06;100040.03;;;17.20;76.17
20825;BME280;10573;50.936;6.978;2023-08-06T01:02:32;100033.25;;;17.16;75.95
20825;BME280;10573;50.936;6.978;2023-08-06T01:04:58;100036.66;;;17.18;76.08
20825;BME280;10573;50.936;6.978;2023-08-06T01:13:24;100026.47;;;17.11;76.50
20825;BME280;10573;50.936;6.978;2023-08-06T01:15:55;100030.91;;;17.13;76.55
20825;BME280;10573;50.936;6.978;2023-08-06T01:18:25;100028.44;;;17.31;76.09
20825;BME280;10573;50.936;6.978;2023-08-06T01:20:50;100024.59;;;17.32;76.09
20825;BME280;10573;50.936;6.978;2023-08-06T01:23:16;100022.06;;;17.24;76.15
20825;BME280;10573;50.936;6.978;2023-08-06T01:25:50;100026.09;;;17.28;76.19
20825;BME280;10573;50.936;6.978;2023-08-06T01:28:28;100016.16;;;17.27;76.39
20825;BME280;10573;50.936;6.978;2023-08-06T01:31:01;100018.06;;;17.33;76.04
20825;BME280;10573;50.936;6.978;2023-08-06T01:33:30;100017.59;;;17.30;76.29
20825;BME280;10573;50.936;6.978;2023-08-06T01:35:57;100017.41;;;17.24;76.36
20825;BME280;10573;50.936;6.978;2023-08-06T01:38:23;100010.81;;;17.25;76.34
20825;BME280;10573;50.936;6.978;2023-08-06T01:40:49;100011.47;;;17.27;76.26
20825;BME280;10573;50.936;6.978;2023-08-06T01:43:15;100012.97;;;17.30;76.34
20825;BME280;10573;50.936;6.978;2023-08-06T01:45:40;100008.91;;;17.19;76.58
20825;BME280;10573;50.936;6.978;2023-08-06T01:48:05;100008.25;;;17.17;76.86
20825;BME280;10573;50.936;6.978;2023-08-06T01:50:31;100001.28;;;17.15;76.87
20825;BME280;10573;50.936;6.978;2023-08-06T01:52:56;100006.16;;;17.19;76.63
20825;BME280;10573;50.936;6.978;2023-08-06T01:55:22;99997.69;;;17.14;76.96
20825;BME280;10573;50.936;6.978;2023-08-06T01:57:47;99994.72;;;17.16;77.05
20825;BME280;10573;50.936;6.978;2023-08-06T02:00:12;99988.16;;;17.17;76.89
20825;BME280;10573;50.936;6.978;2023-08-06T02:02:38;99989.91;;;17.31;76.69
20825;BME280;10573;50.936;6.978;2023-08-06T02:05:03;99985.84;;;17.14;77.12
20825;BME280;10573;50.936;6.978;2023-08-06T02:07:29;99990.91;;;17.10;77.14
20825;BME280;10573;50.936;6.978;2023-08-06T02:09:54;99977.38;;;17.22;76.83
20825;BME280;10573;50.936;6.978;2023-08-06T02:12:19;99973.34;;;17.18;77.17
20825;BME280;10573;50.936;6.978;2023-08-06T02:14:45;99974.16;;;17.05;77.54
20825;BME280;10573;50.936;6.978;2023-08-06T02:17:10;99980.94;;;17.16;77.07
20825;BME280;10573;50.936;6.978;2023-08-06T02:19:36;99974.38;;;17.10;77.23
20825;BME280;10573;50.936;6.978;2023-08-06T02:22:01;99979.69;;;17.11;77.06
20825;BME280;10573;50.936;6.978;2023-08-06T02:24:27;99974.81;;;17.07;77.31
20825;BME280;10573;50.936;6.978;2023-08-06T02:26:52;99972.88;;;17.07;77.19
20825;BME280;10573;50.936;6.978;2023-08-06T02:29:20;99979.47;;;17.20;76.61
20825;BME280;10573;50.936;6.978;2023-08-06T02:31:46;99966.16;;;17.17;76.55
20825;BME280;10573;50.936;6.978;2023-08-06T02:34:11;99980.94;;;17.16;76.63
20825;BME280;10573;50.936;6.978;2023-08-06T02:36:36;99967.19;;;17.16;76.72
20825;BME280;10573;50.936;6.978;2023-08-06T02:39:02;99965.50;;;17.21;76.64
20825;BME280;10573;50.936;6.978;2023-08-06T02:41:27;99965.31;;;17.23;76.47
20825;BME280;10573;50.936;6.978;2023-08-06T02:43:53;99971.19;;;17.06;76.90
20825;BME280;10573;50.936;6.978;2023-08-06T02:46:18;99973.13;;;17.13;77.00
20825;BME280;10573;50.936;6.978;2023-08-06T02:48:43;99965.06;;;17.04;77.18
20825;BME280;10573;50.936;6.978;2023-08-06T02:51:09;99960.84;;;17.08;76.97
20825;BME280;10573;50.936;6.978;2023-08-06T02:53:34;99962.94;;;17.13;76.94
20825;BME280;10573;50.936;6.978;2023-08-06T02:55:59;99964.22;;;17.17;77.19
20825;BME280;10573;50.936;6.978;2023-08-06T02:58:25;99953.44;;;17.16;77.44
20825;BME280;10573;50.936;6.978;2023-08-06T03:01:03;99948.97;;;17.15;77.21
20825;BME280;10573;50.936;6.978;2023-08-06T03:03:31;99953.66;;;17.21;77.01
20825;BME280;10573;50.936;6.978;2023-08-06T03:05:56;99943.47;;;17.08;77.28
20825;BME280;10573;50.936;6.978;2023-08-06T03:08:22;99943.06;;;17.11;77.39
20825;BME280;10573;50.936;6.978;2023-08-06T03:10:49;99940.91;;;17.06;77.22
20825;BME280;10573;50.936;6.978;2023-08-06T03:13:15;99941.56;;;17.08;77.21
20825;BME280;10573;50.936;6.978;2023-08-06T03:15:40;99945.13;;;17.02;77.48
20825;BME280;10573;50.936;6.978;2023-08-06T03:18:05;99934.56;;;17.06;77.25
20825;BME280;10573;50.936;6.978;2023-08-06T03:20:32;99940.06;;;16.99;77.53
20825;BME280;10573;50.936;6.978;2023-08-06T03:22:57;99937.31;;;16.99;77.75
20825;BME280;10573;50.936;6.978;2023-08-06T03:25:23;99937.94;;;17.01;77.59
20825;BME280;10573;50.936;6.978;2023-08-06T03:27:48;99938.59;;;17.03;77.84
20825;BME280;10573;50.936;6.978;2023-08-06T03:30:14;99932.25;;;16.96;78.31
20825;BME280;10573;50.936;6.978;2023-08-06T03:32:39;99929.06;;;16.99;78.13
20825;BME280;10573;50.936;6.978;2023-08-06T03:35:05;99932.41;;;16.94;78.62
20825;BME280;10573;50.936;6.978;2023-08-06T03:37:30;99935.38;;;16.93;78.87
20825;BME280;10573;50.936;6.978;2023-08-06T03:39:56;99932.00;;;16.91;79.03
20825;BME280;10573;50.936;6.978;2023-08-06T03:42:21;99938.13;;;16.93;79.11
20825;BME280;10573;50.936;6.978;2023-08-06T03:44:46;99941.31;;;16.90;79.82
20825;BME280;10573;50.936;6.978;2023-08-06T03:47:13;99940.63;;;16.88;79.94
20825;BME280;10573;50.936;6.978;2023-08-06T03:49:38;99934.91;;;16.83;80.16
20825;BME280;10573;50.936;6.978;2023-08-06T03:52:04;99936.53;;;16.70;80.58
20825;BME280;10573;50.936;6.978;2023-08-06T03:54:30;99938.25;;;16.71;80.93
20825;BME280;10573;50.936;6.978;2023-08-06T03:56:55;99931.53;;;16.87;80.82
20825;BME280;10573;50.936;6.978;2023-08-06T03:59:21;99934.50;;;16.86;80.49
20825;BME280;10573;50.936;6.978;2023-08-06T04:01:46;99930.66;;;16.73;81.11
20825;BME280;10573;50.936;6.978;2023-08-06T04:04:11;99921.47;;;16.59;81.58
20825;BME280;10573;50.936;6.978;2023-08-06T04:06:37;99922.94;;;16.55;81.85
20825;BME280;10573;50.936;6.978;2023-08-06T04:09:02;99923.88;;;16.69;81.74
20825;BME280;10573;50.936;6.978;2023-08-06T04:11:28;99925.09;;;16.60;81.60
20825;BME280;10573;50.936;6.978;2023-08-06T04:13:53;99925.06;;;16.53;82.25
20825;BME280;10573;50.936;6.978;2023-08-06T04:16:20;99921.25;;;16.54;82.42
20825;BME280;10573;50.936;6.978;2023-08-06T04:18:46;99919.97;;;16.57;82.45
20825;BME280;10573;50.936;6.978;2023-08-06T04:21:11;99929.06;;;16.51;82.56
20825;BME280;10573;50.936;6.978;2023-08-06T04:23:37;99922.34;;;16.60;82.37
20825;BME280;10573;50.936;6.978;2023-08-06T04:26:02;99924.69;;;16.63;82.65
20825;BME280;10573;50.936;6.978;2023-08-06T04:28:28;99918.75;;;16.66;82.83
20825;BME280;10573;50.936;6.978;2023-08-06T04:30:53;99916.66;;;16.68;82.61
20825;BME280;10573;50.936;6.978;2023-08-06T04:33:19;99906.38;;;16.42;82.80
20825;BME280;10573;50.936;6.978;2023-08-06T04:35:45;99919.41;;;16.68;82.10
20825;BME280;10573;50.936;6.978;2023-08-06T04:38:10;99920.47;;;16.74;82.06
20825;BME280;10573;50.936;6.978;2023-08-06T04:40:36;99916.69;;;16.75;81.91
20825;BME280;10573;50.936;6.978;2023-08-06T04:43:01;99919.22;;;16.76;81.96
20825;BME280;10573;50.936;6.978;2023-08-06T04:45:27;99920.28;;;16.82;81.69
20825;BME280;10573;50.936;6.978;2023-08-06T04:47:52;99921.78;;;16.85;81.95
20825;BME280;10573;50.936;6.978;2023-08-06T04:50:19;99920.28;;;16.82;82.11
20825;BME280;10573;50.936;6.978;2023-08-06T04:52:44;99916.72;;;16.88;82.34
20825;BME280;10573;50.936;6.978;2023-08-06T04:55:10;99922.22;;;16.88;82.02
20825;BME280;10573;50.936;6.978;2023-08-06T04:57:35;99915.84;;;16.88;81.88
20825;BME280;10573;50.936;6.978;2023-08-06T05:00:01;99915.66;;;16.83;81.88
20825;BME280;10573;50.936;6.978;2023-08-06T05:02:26;99922.66;;;16.92;82.22
20825;BME280;10573;50.936;6.978;2023-08-06T05:04:51;99915.50;;;16.91;82.22
20825;BME280;10573;50.936;6.978;2023-08-06T05:07:17;99929.88;;;16.93;82.51
20825;BME280;10573;50.936;6.978;2023-08-06T05:09:42;99920.28;;;16.82;82.42
20825;BME280;10573;50.936;6.978;2023-08-06T05:12:08;99916.66;;;16.68;82.71
20825;BME280;10573;50.936;6.978;2023-08-06T05:14:34;99922.59;;;16.65;82.85
20825;BME280;10573;50.936;6.978;2023-08-06T05:16:59;99918.41;;;16.83;82.87
20825;BME280;10573;50.936;6.978;2023-08-06T05:19:27;99921.34;;;16.88;82.51
20825;BME280;10573;50.936;6.978;2023-08-06T05:21:52;99928.56;;;16.89;82.40
20825;BME280;10573;50.936;6.978;2023-08-06T05:24:18;99928.41;;;16.97;81.99
20825;BME280;10573;50.936;6.978;2023-08-06T05:26:43;99924.22;;;17.15;81.79
20825;BME280;10573;50.936;6.978;2023-08-06T05:29:11;99931.41;;;17.16;81.42
20825;BME280;10573;50.936;6.978;2023-08-06T05:31:37;99930.38;;;17.17;81.38
20825;BME280;10573;50.936;6.978;2023-08-06T05:34:02;99932.88;;;17.11;81.50
20825;BME280;10573;50.936;6.978;2023-08-06T05:36:28;99936.91;;;17.16;81.56
20825;BME280;10573;50.936;6.978;2023-08-06T05:38:53;99939.25;;;17.19;81.58
20825;BME280;10573;50.936;6.978;2023-08-06T05:41:19;99936.28;;;17.14;81.39
20825;BME280;10573;50.936;6.978;2023-08-06T05:43:45;99943.31;;;17.23;81.36
20825;BME280;10573;50.936;6.978;2023-08-06T05:46:10;99935.03;;;17.23;81.33
20825;BME280;10573;50.936;6.978;2023-08-06T05:48:35;99937.16;;;17.21;81.56
20825;BME280;10573;50.936;6.978;2023-08-06T05:51:02;99940.53;;;17.43;81.18
20825;BME280;10573;50.936;6.978;2023-08-06T05:53:27;99935.03;;;17.43;80.78
20825;BME280;10573;50.936;6.978;2023-08-06T05:55:53;99939.09;;;17.54;80.65
20825;BME280;10573;50.936;6.978;2023-08-06T05:58:18;99933.38;;;17.49;80.25
20825;BME280;10573;50.936;6.978;2023-08-06T06:00:45;99936.75;;;17.51;79.88
20825;BME280;10573;50.936;6.978;2023-08-06T06:03:10;99942.47;;;17.56;80.05
20825;BME280;10573;50.936;6.978;2023-08-06T06:05:38;99945.66;;;17.66;80.15
20825;BME280;10573;50.936;6.978;2023-08-06T06:08:04;99945.66;;;17.53;79.82
20825;BME280;10573;50.936;6.978;2023-08-06T06:10:29;99948.63;;;17.71;79.66
20825;BME280;10573;50.936;6.978;2023-08-06T06:12:55;99946.72;;;17.65;79.43
20825;BME280;10573;50.936;6.978;2023-08-06T06:15:20;99955.81;;;17.72;79.89
20825;BME280;10573;50.936;6.978;2023-08-06T06:17:45;99957.72;;;17.78;79.01
20825;BME280;10573;50.936;6.978;2023-08-06T06:20:11;99955.41;;;17.75;79.87
20825;BME280;10573;50.936;6.978;2023-08-06T06:22:36;99955.00;;;17.92;79.53
20825;BME280;10573;50.936;6.978;2023-08-06T06:25:02;99959.44;;;17.80;79.75
20825;BME280;10573;50.936;6.978;2023-08-06T06:27:27;99959.22;;;17.88;79.74
20825;BME280;10573;50.936;6.978;2023-08-06T06:29:52;99962.22;;;17.93;79.12
20825;BME280;10573;50.936;6.978;2023-08-06T06:32:20;99970.47;;;17.93;79.29
20825;BME280;10573;50.936;6.978;2023-08-06T06:34:45;99965.16;;;17.78;80.05
20825;BME280;10573;50.936;6.978;2023-08-06T06:37:10;99965.34;;;17.70;80.69
20825;BME280;10573;50.936;6.978;2023-08-06T06:39:36;99962.59;;;17.76;80.12
20825;BME280;10573;50.936;6.978;2023-08-06T06:42:02;99964.72;;;17.48;80.61
20825;BME280;10573;50.936;6.978;2023-08-06T06:44:27;99971.03;;;17.41;80.97
20825;BME280;10573;50.936;6.978;2023-08-06T06:46:52;99966.41;;;17.49;81.05
20825;BME280;10573;50.936;6.978;2023-08-06T06:49:18;99970.44;;;17.39;81.53
20825;BME280;10573;50.936;6.978;2023-08-06T06:51:43;99969.38;;;17.40;81.16
20825;BME280;10573;50.936;6.978;2023-08-06T06:54:08;99975.06;;;17.39;80.99
20825;BME280;10573;50.936;6.978;2023-08-06T06:56:34;99975.72;;;17.41;80.83
20825;BME280;10573;50.936;6.978;2023-08-06T06:58:59;99979.72;;;17.25;81.16
20825;BME280;10573;50.936;6.978;2023-08-06T07:01:24;99981.63;;;17.24;80.38
20825;BME280;10573;50.936;6.978;2023-08-06T07:03:50;99978.66;;;17.26;80.95
20825;BME280;10573;50.936;6.978;2023-08-06T07:06:15;99987.09;;;17.11;80.76
20825;BME280;10573;50.936;6.978;2023-08-06T07:08:41;99984.56;;;17.16;80.41
20825;BME280;10573;50.936;6.978;2023-08-06T07:11:07;99980.31;;;17.07;81.01
20825;BME280;10573;50.936;6.978;2023-08-06T07:13:34;99978.84;;;17.18;80.86
20825;BME280;10573;50.936;6.978;2023-08-06T07:15:59;99979.91;;;17.17;81.14
20825;BME280;10573;50.936;6.978;2023-08-06T07:18:25;99981.63;;;17.31;80.78
20825;BME280;10573;50.936;6.978;2023-08-06T07:20:51;99987.75;;;17.26;80.79
20825;BME280;10573;50.936;6.978;2023-08-06T07:23:23;99985.03;;;17.47;80.33
20825;BME280;10573;50.936;6.978;2023-08-06T07:25:49;99983.34;;;17.45;80.00
20825;BME280;10573;50.936;6.978;2023-08-06T07:28:15;99995.81;;;17.28;80.17
20825;BME280;10573;50.936;6.978;2023-08-06T07:30:41;99993.91;;;17.22;80.23
20825;BME280;10573;50.936;6.978;2023-08-06T07:33:06;99995.13;;;17.13;79.84
20825;BME280;10573;50.936;6.978;2023-08-06T07:35:32;100001.31;;;17.28;79.84
20825;BME280;10573;50.936;6.978;2023-08-06T07:37:58;100002.81;;;17.37;79.96
20825;BME280;10573;50.936;6.978;2023-08-06T07:40:23;100000.94;;;17.44;79.89
20825;BME280;10573;50.936;6.978;2023-08-06T07:42:49;99999.44;;;17.42;79.71
20825;BME280;10573;50.936;6.978;2023-08-06T07:45:14;100005.97;;;17.27;80.20
20825;BME280;10573;50.936;6.978;2023-08-06T07:47:40;100000.50;;;17.48;79.69
20825;BME280;10573;50.936;6.978;2023-08-06T07:50:05;100005.38;;;17.45;79.41
20825;BME280;10573;50.936;6.978;2023-08-06T07:52:31;100003.25;;;17.48;78.67
20825;BME280;10573;50.936;6.978;2023-08-06T07:54:57;99999.69;;;17.47;78.77
20825;BME280;10573;50.936;6.978;2023-08-06T07:57:22;99997.34;;;17.64;78.89
20825;BME280;10573;50.936;6.978;2023-08-06T07:59:47;100002.66;;;17.79;77.86
20825;BME280;10573;50.936;6.978;2023-08-06T08:02:13;100004.13;;;17.88;77.56
20825;BME280;10573;50.936;6.978;2023-08-06T08:04:38;100007.97;;;17.94;77.23
20825;BME280;10573;50.936;6.978;2023-08-06T08:07:04;100010.94;;;18.13;77.54
20825;BME280;10573;50.936;6.978;2023-08-06T08:09:29;100010.53;;;18.16;77.24
20825;BME280;10573;50.936;6.978;2023-08-06T08:11:55;100004.59;;;18.19;76.89
20825;BME280;10573;50.936;6.978;2023-08-06T08:14:20;100003.91;;;17.90;77.59
20825;BME280;10573;50.936;6.978;2023-08-06T08:16:46;100013.50;;;17.94;77.66
20825;BME280;10573;50.936;6.978;2023-08-06T08:19:11;100009.69;;;17.95;78.06
20825;BME280;10573;50.936;6.978;2023-08-06T08:21:36;100017.28;;;17.86;77.89
20825;BME280;10573;50.936;6.978;2023-08-06T08:24:04;100010.91;;;17.86;77.71
20825;BME280;10573;50.936;6.978;2023-08-06T08:26:29;100012.03;;;18.05;77.48
20825;BME280;10573;50.936;6.978;2023-08-06T08:28:54;100026.22;;;18.08;77.65
20825;BME280;10573;50.936;6.978;2023-08-06T08:31:20;100025.38;;;18.28;77.48
20825;BME280;10573;50.936;6.978;2023-08-06T08:33:45;100022.38;;;18.23;77.19
20825;BME280;10573;50.936;6.978;2023-08-06T08:36:11;100022.78;;;18.47;76.67
20825;BME280;10573;50.936;6.978;2023-08-06T08:38:36;100023.13;;;18.70;76.67
20825;BME280;10573;50.936;6.978;2023-08-06T08:41:01;100021.88;;;18.66;75.68
20825;BME280;10573;50.936;6.978;2023-08-06T08:43:27;100026.13;;;18.62;75.16
20825;BME280;10573;50.936;6.978;2023-08-06T08:45:54;100025.66;;;18.78;74.92
20825;BME280;10573;50.936;6.978;2023-08-06T08:48:21;100023.81;;;18.59;74.63
20825;BME280;10573;50.936;6.978;2023-08-06T08:50:49;100029.97;;;18.48;75.46
20825;BME280;10573;50.936;6.978;2023-08-06T08:53:16;100032.09;;;18.52;75.01
20825;BME280;10573;50.936;6.978;2023-08-06T08:55:42;100032.13;;;18.32;75.97
20825;BME280;10573;50.936;6.978;2023-08-06T08:58:08;100038.09;;;18.36;76.47
20825;BME280;10573;50.936;6.978;2023-08-06T09:00:33;100033.81;;;18.47;76.42
20825;BME280;10573;50.936;6.978;2023-08-06T09:03:00;100038.22;;;18.61;76.35
20825;BME280;10573;50.936;6.978;2023-08-06T09:05:28;100030.75;;;18.82;75.91
20825;BME280;10573;50.936;6.978;2023-08-06T09:08:02;100044.56;;;18.82;74.81
20825;BME280;10573;50.936;6.978;2023-08-06T09:10:27;100042.00;;;18.80;74.44
20825;BME280;10573;50.936;6.978;2023-08-06T09:12:53;100046.03;;;18.91;74.28
20825;BME280;10573;50.936;6.978;2023-08-06T09:15:20;100049.94;;;18.50;74.89
20825;BME280;10573;50.936;6.978;2023-08-06T09:17:46;100058.41;;;18.55;74.79
20825;BME280;10573;50.936;6.978;2023-08-06T09:20:12;100051.00;;;18.49;75.85
20825;BME280;10573;50.936;6.978;2023-08-06T09:22:38;100049.94;;;18.50;77.08
20825;BME280;10573;50.936;6.978;2023-08-06T09:25:04;100055.88;;;18.60;77.89
20825;BME280;10573;50.936;6.978;2023-08-06T09:27:35;100057.16;;;18.37;78.71
20825;BME280;10573;50.936;6.978;2023-08-06T09:30:01;100058.84;;;18.32;78.77
20825;BME280;10573;50.936;6.978;2023-08-06T09:32:47;100060.78;;;18.04;80.23
20825;BME280;10573;50.936;6.978;2023-08-06T09:35:18;100068.22;;;18.24;80.19
20825;BME280;10573;50.936;6.978;2023-08-06T09:37:43;100066.94;;;18.20;80.09
20825;BME280;10573;50.936;6.978;2023-08-06T09:40:30;100078.19;;;18.05;80.61
20825;BME280;10573;50.936;6.978;2023-08-06T09:42:56;100080.50;;;18.01;81.15
20825;BME280;10573;50.936;6.978;2023-08-06T09:45:23;100079.03;;;18.05;80.60
20825;BME280;10573;50.936;6.978;2023-08-06T09:47:55;100085.13;;;17.94;80.32
20825;BME280;10573;50.936;6.978;2023-08-06T09:50:21;100089.63;;;18.08;80.49
20825;BME280;10573;50.936;6.978;2023-08-06T09:52:47;100099.38;;;18.04;79.53
20825;BME280;10573;50.936;6.978;2023-08-06T09:55:14;100097.03;;;18.08;78.05
20825;BME280;10573;50.936;6.978;2023-08-06T09:57:42;100090.66;;;18.07;77.57
20825;BME280;10573;50.936;6.978;2023-08-06T10:00:11;100103.41;;;18.15;77.14
20825;BME280;10573;50.936;6.978;2023-08-06T10:02:38;100111.88;;;18.14;77.49
20825;BME280;10573;50.936;6.978;2023-08-06T10:05:07;100108.50;;;18.18;77.65
20825;BME280;10573;50.936;6.978;2023-08-06T10:07:33;100117.41;;;18.27;78.38
20825;BME280;10573;50.936;6.978;2023-08-06T10:09:59;100116.13;;;18.09;80.02
20825;BME280;10573;50.936;6.978;2023-08-06T10:12:26;100130.56;;;18.18;80.44
20825;BME280;10573;50.936;6.978;2023-08-06T10:14:54;100125.75;;;17.65;78.59
20825;BME280;10573;50.936;6.978;2023-08-06T10:17:22;100139.19;;;17.33;79.74
20825;BME280;10573;50.936;6.978;2023-08-06T10:19:49;100146.88;;;17.03;82.48
20825;BME280;10573;50.936;6.978;2023-08-06T10:22:17;100141.44;;;16.88;83.95
20825;BME280;10573;50.936;6.978;2023-08-06T10:24:57;100142.50;;;16.52;85.40
20825;BME280;10573;50.936;6.978;2023-08-06T10:27:29;100150.88;;;16.22;86.23
20825;BME280;10573;50.936;6.978;2023-08-06T10:30:28;100152.38;;;16.24;86.88
20825;BME280;10573;50.936;6.978;2023-08-06T10:32:56;100130.97;;;16.41;86.07
20825;BME280;10573;50.936;6.978;2023-08-06T10:35:29;100151.66;;;16.37;85.15
20825;BME280;10573;50.936;6.978;2023-08-06T10:38:07;100152.19;;;16.26;84.69
20825;BME280;10573;50.936;6.978;2023-08-06T10:40:33;100169.22;;;16.15;84.02
20825;BME280;10573;50.936;6.978;2023-08-06T10:43:00;100168.81;;;16.18;84.19
20825;BME280;10573;50.936;6.978;2023-08-06T10:45:26;100174.97;;;15.98;84.08
20825;BME280;10573;50.936;6.978;2023-08-06T10:47:54;100184.13;;;15.84;84.92
20825;BME280;10573;50.936;6.978;2023-08-06T10:50:22;100181.66;;;15.74;86.49
20825;BME280;10573;50.936;6.978;2023-08-06T10:52:47;100206.88;;;15.48;86.49
20825;BME280;10573;50.936;6.978;2023-08-06T10:55:29;100203.94;;;15.34;86.85
20825;BME280;10573;50.936;6.978;2023-08-06T10:57:55;100201.78;;;15.44;87.05
20825;BME280;10573;50.936;6.978;2023-08-06T11:00:24;100224.88;;;15.35;86.71
20825;BME280;10573;50.936;6.978;2023-08-06T11:02:53;100215.13;;;15.18;87.36
20825;BME280;10573;50.936;6.978;2023-08-06T11:05:18;100212.94;;;15.28;87.46
20825;BME280;10573;50.936;6.978;2023-08-06T11:07:44;100225.44;;;15.16;88.87
20825;BME280;10573;50.936;6.978;2023-08-06T11:10:12;100227.53;;;15.14;89.31
20825;BME280;10573;50.936;6.978;2023-08-06T11:12:37;100240.34;;;14.98;88.92
20825;BME280;10573;50.936;6.978;2023-08-06T11:15:03;100227.63;;;15.05;88.70
20825;BME280;10573;50.936;6.978;2023-08-06T11:17:30;100245.97;;;15.20;88.47
20825;BME280;10573;50.936;6.978;2023-08-06T11:19:59;100246.84;;;15.35;87.74
20825;BME280;10573;50.936;6.978;2023-08-06T11:22:24;100246.94;;;15.27;86.99
20825;BME280;10573;50.936;6.978;2023-08-06T11:24:50;100244.94;;;15.21;86.71
20825;BME280;10573;50.936;6.978;2023-08-06T11:27:17;100244.94;;;15.21;87.17
20825;BME280;10573;50.936;6.978;2023-08-06T11:29:44;100253.44;;;15.26;87.91
20825;BME280;10573;50.936;6.978;2023-08-06T11:32:10;100288.09;;;15.27;87.50
20825;BME280;10573;50.936;6.978;2023-08-06T11:34:38;100265.00;;;15.36;87.06
20825;BME280;10573;50.936;6.978;2023-08-06T11:37:05;100250.50;;;15.27;86.25
20825;BME280;10573;50.936;6.978;2023-08-06T11:39:35;100257.81;;;15.50;86.71
20825;BME280;10573;50.936;6.978;2023-08-06T11:42:03;100273.97;;;15.75;86.20
20825;BME280;10573;50.936;6.978;2023-08-06T11:44:33;100262.81;;;15.61;85.78
20825;BME280;10573;50.936;6.978;2023-08-06T11:47:01;100272.84;;;15.69;85.61
20825;BME280;10573;50.936;6.978;2023-08-06T11:54:40;100279.38;;;15.98;83.28
20825;BME280;10573;50.936;6.978;2023-08-06T11:57:07;100283.72;;;16.07;82.78
20825;BME280;10573;50.936;6.978;2023-08-06T11:59:32;100276.44;;;16.00;81.44
20825;BME280;10573;50.936;6.978;2023-08-06T12:02:03;100287.31;;;16.08;81.00
20825;BME280;10573;50.936;6.978;2023-08-06T12:04:31;100285.47;;;16.15;80.82
20825;BME280;10573;50.936;6.978;2023-08-06T12:07:06;100286.22;;;16.24;79.69
20825;BME280;10573;50.936;6.978;2023-08-06T12:09:33;100284.38;;;16.31;79.15
20825;BME280;10573;50.936;6.978;2023-08-06T12:11:59;100287.41;;;16.36;78.72
20825;BME280;10573;50.936;6.978;2023-08-06T12:14:24;100284.75;;;16.65;78.59
20825;BME280;10573;50.936;6.978;2023-08-06T12:16:49;100273.16;;;16.69;77.17
20825;BME280;10573;50.936;6.978;2023-08-06T12:19:15;100277.59;;;16.70;77.15
20825;BME280;10573;50.936;6.978;2023-08-06T12:21:40;100289.13;;;16.81;75.96
20825;BME280;10573;50.936;6.978;2023-08-06T12:24:05;100290.97;;;16.95;75.56
20825;BME280;10573;50.936;6.978;2023-08-06T12:26:32;100294.63;;;17.02;75.56
20825;BME280;10573;50.936;6.978;2023-08-06T12:28:58;100299.59;;;17.14;75.24
20825;BME280;10573;50.936;6.978;2023-08-06T12:31:23;100295.41;;;17.18;75.07
20825;BME280;10573;50.936;6.978;2023-08-06T12:33:48;100286.16;;;17.32;74.48
20825;BME280;10573;50.936;6.978;2023-08-06T12:36:14;100297.53;;;17.22;73.79
20825;BME280;10573;50.936;6.978;2023-08-06T12:38:39;100297.69;;;17.42;74.03
20825;BME280;10573;50.936;6.978;2023-08-06T12:41:04;100308.91;;;17.13;74.62
20825;BME280;10573;50.936;6.978;2023-08-06T12:43:30;100303.97;;;16.86;75.61
20825;BME280;10573;50.936;6.978;2023-08-06T12:45:55;100314.28;;;16.99;75.95
20825;BME280;10573;50.936;6.978;2023-08-06T12:48:21;100312.78;;;16.75;76.96
20825;BME280;10573;50.936;6.978;2023-08-06T12:50:46;100324.03;;;16.80;78.10
20825;BME280;10573;50.936;6.978;2023-08-06T12:53:11;100322.81;;;16.83;78.30
20825;BME280;10573;50.936;6.978;2023-08-06T12:55:37;100333.41;;;16.64;79.30
20825;BME280;10573;50.936;6.978;2023-08-06T12:58:02;100337.25;;;16.48;80.03
20825;BME280;10573;50.936;6.978;2023-08-06T13:00:28;100330.91;;;16.69;80.47
20825;BME280;10573;50.936;6.978;2023-08-06T13:02:53;100347.34;;;16.63;78.99