sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2023-07-02T00:00:59;16.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:03:25;17.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:05:50;17.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:08:22;17.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:10:48;17.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:13:14;16.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:15:40;16.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:18:06;17.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:20:33;17.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:23:06;16.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:25:34;16.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:28:00;16.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:30:25;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:32:51;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:35:17;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:37:42;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:40:08;16.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:42:34;16.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:45:00;16.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:47:38;15.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:50:05;15.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:52:30;15.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:54:56;15.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:57:22;15.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T00:59:48;16.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:02:13;16.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:04:39;16.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:07:05;16.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:09:36;16.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:12:05;16.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:14:38;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:17:06;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:19:49;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:22:24;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:24:51;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:27:17;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:29:43;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:32:10;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:34:36;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:37:03;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:39:29;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:42:10;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:44:36;16.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:47:03;16.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:49:29;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:51:55;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:54:23;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:56:49;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T01:59:15;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:01:41;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:04:07;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:06:33;16.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:08:59;16.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:11:25;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:13:50;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:16:16;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:18:42;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:21:08;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:23:33;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:25:59;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:28:25;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:30:50;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:33:16;16.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:35:42;16.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:38:07;15.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:40:33;15.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:43:00;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:45:25;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:47:51;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:50:17;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:52:42;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:55:09;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T02:57:38;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:00:05;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:02:31;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:04:57;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:07:28;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:09:53;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:12:19;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:14:45;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:17:13;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:19:38;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:22:04;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:24:30;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:26:55;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:29:21;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:31:47;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:34:13;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:36:38;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:39:04;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:41:31;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:43:56;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:46:22;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:48:48;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:51:14;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:53:41;15.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:56:07;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T03:58:32;15.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:00:59;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:03:25;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:05:51;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:08:16;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:10:42;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:13:08;15.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:15:35;15.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:18:00;15.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:20:27;15.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:22:54;14.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:25:20;14.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:27:45;14.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:30:12;14.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:32:38;14.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:35:07;15.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:37:34;15.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:40:00;15.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:42:28;15.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:44:57;15.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:47:29;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:49:54;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:52:20;15.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:54:45;15.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:57:11;15.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T04:59:38;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:02:04;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:04:30;15.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:06:55;15.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:09:21;15.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:11:46;15.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:14:12;16.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:16:38;16.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:19:03;16.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:21:29;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:23:55;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:26:20;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:28:46;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:31:12;16.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:33:38;16.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:36:04;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:38:30;16.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:40:55;16.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:43:21;16.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:45:46;17.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:48:12;17.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:50:38;18.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:53:03;18.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:55:29;19.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T05:57:55;20.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:00:23;20.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:02:48;21.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:05:14;21.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:07:40;21.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:10:06;21.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:12:31;21.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:14:57;21.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:17:22;23.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:19:50;23.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:22:16;23.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:24:41;23.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:27:07;23.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:29:32;24.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:31:59;23.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:34:25;23.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:36:50;23.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:39:16;24.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:41:42;24.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:44:08;25.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T06:46:33;27.70;99.10
19389;DHT22;9830;41.876;23.474;2023-07-02T06:48:59;29.40;96.00
19389;DHT22;9830;41.876;23.474;2023-07-02T06:51:25;30.50;85.30
19389;DHT22;9830;41.876;23.474;2023-07-02T06:53:52;31.10;73.60
19389;DHT22;9830;41.876;23.474;2023-07-02T06:56:17;29.10;78.10
19389;DHT22;9830;41.876;23.474;2023-07-02T06:58:43;27.80;91.10
19389;DHT22;9830;41.876;23.474;2023-07-02T07:01:09;26.10;97.70
19389;DHT22;9830;41.876;23.474;2023-07-02T07:03:35;25.70;98.30
19389;DHT22;9830;41.876;23.474;2023-07-02T07:06:01;25.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:08:27;25.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:10:52;25.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:13:18;24.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:15:44;23.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:18:10;23.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:20:36;22.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:23:05;22.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:25:31;21.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:27:59;21.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:30:25;21.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:32:51;21.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:35:18;21.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:37:44;21.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:40:11;21.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:42:37;20.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:45:03;20.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:47:29;21.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:49:54;20.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:52:21;20.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:54:46;20.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:57:12;20.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T07:59:38;20.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:02:04;20.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:04:29;21.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:06:55;21.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:09:23;21.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:11:48;22.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:14:14;22.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:16:41;22.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:19:07;23.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:21:32;23.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:23:58;23.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:26:24;23.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:28:49;23.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:31:16;22.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:33:42;23.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:36:07;23.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:38:33;23.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:40:59;23.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:43:26;23.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:45:53;23.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:48:19;23.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:50:49;23.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:53:15;23.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:55:41;24.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T08:58:07;24.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:00:32;24.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:03:17;24.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:05:51;25.20;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:08:27;25.30;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:10:54;25.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:13:20;26.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:15:46;27.60;94.70
19389;DHT22;9830;41.876;23.474;2023-07-02T09:18:29;27.20;95.70
19389;DHT22;9830;41.876;23.474;2023-07-02T09:20:55;26.20;98.20
19389;DHT22;9830;41.876;23.474;2023-07-02T09:23:21;26.20;99.00
19389;DHT22;9830;41.876;23.474;2023-07-02T09:25:47;26.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:28:18;26.40;96.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:33:20;27.90;90.10
19389;DHT22;9830;41.876;23.474;2023-07-02T09:35:46;27.90;92.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:38:13;28.00;93.40
19389;DHT22;9830;41.876;23.474;2023-07-02T09:40:46;28.10;91.10
19389;DHT22;9830;41.876;23.474;2023-07-02T09:43:14;29.00;83.30
19389;DHT22;9830;41.876;23.474;2023-07-02T09:45:47;28.80;71.70
19389;DHT22;9830;41.876;23.474;2023-07-02T09:48:14;28.50;77.50
19389;DHT22;9830;41.876;23.474;2023-07-02T09:50:49;28.40;74.40
19389;DHT22;9830;41.876;23.474;2023-07-02T09:53:14;28.10;82.70
19389;DHT22;9830;41.876;23.474;2023-07-02T09:55:42;27.60;85.90
19389;DHT22;9830;41.876;23.474;2023-07-02T09:58:08;27.40;77.50
19389;DHT22;9830;41.876;23.474;2023-07-02T10:00:34;27.30;82.10
19389;DHT22;9830;41.876;23.474;2023-07-02T10:03:00;27.90;76.70
19389;DHT22;9830;41.876;23.474;2023-07-02T10:07:57;28.00;80.40
19389;DHT22;9830;41.876;23.474;2023-07-02T10:10:32;28.80;72.00
19389;DHT22;9830;41.876;23.474;2023-07-02T10:12:58;29.10;77.80
19389;DHT22;9830;41.876;23.474;2023-07-02T10:15:28;29.60;67.00
19389;DHT22;9830;41.876;23.474;2023-07-02T10:17:59;29.40;70.30
19389;DHT22;9830;41.876;23.474;2023-07-02T10:20:38;28.80;73.40
19389;DHT22;9830;41.876;23.474;2023-07-02T10:23:07;28.50;81.50
19389;DHT22;9830;41.876;23.474;2023-07-02T10:25:34;28.40;83.80
19389;DHT22;9830;41.876;23.474;2023-07-02T10:28:01;28.40;75.40
19389;DHT22;9830;41.876;23.474;2023-07-02T10:30:31;28.40;86.80
19389;DHT22;9830;41.876;23.474;2023-07-02T10:33:14;28.30;84.20
19389;DHT22;9830;41.876;23.474;2023-07-02T10:35:41;28.60;82.30
19389;DHT22;9830;41.876;23.474;2023-07-02T10:38:12;28.70;78.80
19389;DHT22;9830;41.876;23.474;2023-07-02T10:40:40;28.80;81.50
19389;DHT22;9830;41.876;23.474;2023-07-02T10:43:07;28.60;80.00
19389;DHT22;9830;41.876;23.474;2023-07-02T10:45:35;28.30;86.30
19389;DHT22;9830;41.876;23.474;2023-07-02T10:48:04;28.50;87.40
19389;DHT22;9830;41.876;23.474;2023-07-02T10:50:33;28.30;90.90
19389;DHT22;9830;41.876;23.474;2023-07-02T10:52:59;28.10;90.70
19389;DHT22;9830;41.876;23.474;2023-07-02T10:55:26;27.90;91.70
19389;DHT22;9830;41.876;23.474;2023-07-02T10:58:07;28.30;91.50
19389;DHT22;9830;41.876;23.474;2023-07-02T11:00:43;28.10;91.90
19389;DHT22;9830;41.876;23.474;2023-07-02T11:03:19;28.30;81.80
19389;DHT22;9830;41.876;23.474;2023-07-02T11:05:46;28.30;86.60
19389;DHT22;9830;41.876;23.474;2023-07-02T11:08:12;28.30;87.20
19389;DHT22;9830;41.876;23.474;2023-07-02T11:10:38;28.50;86.10
19389;DHT22;9830;41.876;23.474;2023-07-02T11:13:11;28.40;71.70
19389;DHT22;9830;41.876;23.474;2023-07-02T11:15:37;27.50;88.20
19389;DHT22;9830;41.876;23.474;2023-07-02T11:18:16;27.50;88.20
19389;DHT22;9830;41.876;23.474;2023-07-02T11:20:43;27.70;85.10
19389;DHT22;9830;41.876;23.474;2023-07-02T11:23:22;27.90;83.50
19389;DHT22;9830;41.876;23.474;2023-07-02T11:26:14;28.10;77.90
19389;DHT22;9830;41.876;23.474;2023-07-02T11:28:49;28.60;74.50
19389;DHT22;9830;41.876;23.474;2023-07-02T11:31:24;28.70;75.80
19389;DHT22;9830;41.876;23.474;2023-07-02T11:33:50;28.30;89.20
19389;DHT22;9830;41.876;23.474;2023-07-02T11:36:24;28.40;85.80
19389;DHT22;9830;41.876;23.474;2023-07-02T11:38:54;28.10;89.60
19389;DHT22;9830;41.876;23.474;2023-07-02T11:41:20;28.20;90.30
19389;DHT22;9830;41.876;23.474;2023-07-02T11:43:46;28.20;89.20
19389;DHT22;9830;41.876;23.474;2023-07-02T11:46:13;28.30;89.10
19389;DHT22;9830;41.876;23.474;2023-07-02T11:48:39;28.50;89.80
19389;DHT22;9830;41.876;23.474;2023-07-02T11:51:04;28.80;80.50
19389;DHT22;9830;41.876;23.474;2023-07-02T11:53:30;28.80;85.20
19389;DHT22;9830;41.876;23.474;2023-07-02T11:55:56;28.90;77.60
19389;DHT22;9830;41.876;23.474;2023-07-02T11:58:21;28.70;86.20
19389;DHT22;9830;41.876;23.474;2023-07-02T12:00:47;28.40;83.40
19389;DHT22;9830;41.876;23.474;2023-07-02T12:03:13;28.50;89.10
19389;DHT22;9830;41.876;23.474;2023-07-02T12:05:38;28.40;89.80
19389;DHT22;9830;41.876;23.474;2023-07-02T12:08:05;28.30;87.30
19389;DHT22;9830;41.876;23.474;2023-07-02T12:10:31;28.50;90.60
19389;DHT22;9830;41.876;23.474;2023-07-02T12:12:56;28.60;87.90
19389;DHT22;9830;41.876;23.474;2023-07-02T12:15:22;28.20;97.50
19389;DHT22;9830;41.876;23.474;2023-07-02T12:17:48;28.10;85.40
19389;DHT22;9830;41.876;23.474;2023-07-02T12:20:13;27.80;89.40
19389;DHT22;9830;41.876;23.474;2023-07-02T12:22:39;28.10;87.70
19389;DHT22;9830;41.876;23.474;2023-07-02T12:25:05;28.00;86.70
19389;DHT22;9830;41.876;23.474;2023-07-02T12:27:30;28.10;78.10
19389;DHT22;9830;41.876;23.474;2023-07-02T12:29:56;27.90;86.20
19389;DHT22;9830;41.876;23.474;2023-07-02T12:32:22;28.00;80.80
19389;DHT22;9830;41.876;23.474;2023-07-02T12:34:47;28.10;81.00
19389;DHT22;9830;41.876;23.474;2023-07-02T12:37:13;28.00;82.80
19389;DHT22;9830;41.876;23.474;2023-07-02T12:39:42;28.10;88.70
19389;DHT22;9830;41.876;23.474;2023-07-02T12:42:08;28.00;83.40
19389;DHT22;9830;41.876;23.474;2023-07-02T12:44:34;28.00;90.10
19389;DHT22;9830;41.876;23.474;2023-07-02T12:46:59;27.80;87.90
19389;DHT22;9830;41.876;23.474;2023-07-02T12:49:25;28.00;93.20
19389;DHT22;9830;41.876;23.474;2023-07-02T12:51:50;28.10;96.10
19389;DHT22;9830;41.876;23.474;2023-07-02T12:54:16;28.20;95.70
19389;DHT22;9830;41.876;23.474;2023-07-02T12:56:42;28.20;94.30
19389;DHT22;9830;41.876;23.474;2023-07-02T12:59:07;28.20;99.30
19389;DHT22;9830;41.876;23.474;2023-07-02T13:01:33;27.70;98.10
19389;DHT22;9830;41.876;23.474;2023-07-02T13:03:59;27.40;98.20
19389;DHT22;9830;41.876;23.474;2023-07-02T13:06:25;27.10;99.00
19389;DHT22;9830;41.876;23.474;2023-07-02T13:08:50;27.30;99.70
19389;DHT22;9830;41.876;23.474;2023-07-02T13:11:16;27.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:13:42;27.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:16:07;27.90;93.10
19389;DHT22;9830;41.876;23.474;2023-07-02T13:18:33;28.20;92.20
19389;DHT22;9830;41.876;23.474;2023-07-02T13:20:59;28.70;81.00
19389;DHT22;9830;41.876;23.474;2023-07-02T13:23:25;28.40;79.70
19389;DHT22;9830;41.876;23.474;2023-07-02T13:25:51;27.80;73.80
19389;DHT22;9830;41.876;23.474;2023-07-02T13:28:16;27.40;80.80
19389;DHT22;9830;41.876;23.474;2023-07-02T13:30:42;27.10;86.20
19389;DHT22;9830;41.876;23.474;2023-07-02T13:33:08;26.80;91.30
19389;DHT22;9830;41.876;23.474;2023-07-02T13:35:33;26.70;92.50
19389;DHT22;9830;41.876;23.474;2023-07-02T13:37:59;26.50;95.70
19389;DHT22;9830;41.876;23.474;2023-07-02T13:40:25;26.20;96.30
19389;DHT22;9830;41.876;23.474;2023-07-02T13:42:51;25.90;94.00
19389;DHT22;9830;41.876;23.474;2023-07-02T13:45:17;25.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:47:42;25.10;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:50:08;25.00;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:52:34;24.80;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:55:00;24.70;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:57:26;24.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T13:59:51;24.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:02:17;24.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:04:44;24.30;97.50
19389;DHT22;9830;41.876;23.474;2023-07-02T14:07:11;24.60;96.80
19389;DHT22;9830;41.876;23.474;2023-07-02T14:09:36;24.70;96.00
19389;DHT22;9830;41.876;23.474;2023-07-02T14:12:03;24.90;94.80
19389;DHT22;9830;41.876;23.474;2023-07-02T14:14:28;25.00;96.50
19389;DHT22;9830;41.876;23.474;2023-07-02T14:16:54;24.90;95.70
19389;DHT22;9830;41.876;23.474;2023-07-02T14:19:20;25.20;95.70
19389;DHT22;9830;41.876;23.474;2023-07-02T14:21:45;25.50;96.30
19389;DHT22;9830;41.876;23.474;2023-07-02T14:24:12;25.40;96.60
19389;DHT22;9830;41.876;23.474;2023-07-02T14:26:37;25.30;95.70
19389;DHT22;9830;41.876;23.474;2023-07-02T14:29:03;25.10;97.60
19389;DHT22;9830;41.876;23.474;2023-07-02T14:31:29;24.90;98.80
19389;DHT22;9830;41.876;23.474;2023-07-02T14:33:55;24.80;98.70
19389;DHT22;9830;41.876;23.474;2023-07-02T14:36:22;24.60;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:38:47;24.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:41:13;24.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:43:39;24.40;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:46:05;24.50;98.00
19389;DHT22;9830;41.876;23.474;2023-07-02T14:48:31;24.50;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:50:58;24.70;96.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:53:25;24.90;99.90
19389;DHT22;9830;41.876;23.474;2023-07-02T14:55:54;25.50;95.20
19389;DHT22;9830;41.876;23.474;2023-07-02T14:58:20;26.10;95.60
19389;DHT22;9830;41.876;23.474;2023-07-02T15:00:54;26.50;79.90
19389;DHT22;9830;41.876;23.474;2023-07-02T15:03:22;26.80;70.80
19389;DHT22;9830;41.876;23.474;2023-07-02T15:05:48;26.80;69.30
19389;DHT22;9830;41.876;23.474;2023-07-02T15:08:15;26.80;67.00
19389;DHT22;9830;41.876;23.474;2023-07-02T15:10:45;26.90;70.30
19389;DHT22;9830;41.876;23.474;2023-07-02T15:13:11;26.90;71.90
19389;DHT22;9830;41.876;23.474;2023-07-02T15:15:38;26.70;69.50
19389;DHT22;9830;41.876;23.474;2023-07-02T15:18:05;26.50;77.00
19389;DHT22;9830;41.876;23.474;2023-07-02T15:20:33;26.60;75.40
19389;DHT22;9830;41.876;23.474;2023-07-02T15:22:59;26.60;72.60
19389;DHT22;9830;41.876;23.474;2023-07-02T15:25:24;26.60;76.10
19389;DHT22;9830;41.876;23.474;2023-07-02T15:27:51;26.50;68.80
19389;DHT22;9830;41.876;23.474;2023-07-02T15:30:17;26.40;73.40
19389;DHT22;9830;41.876;23.474;2023-07-02T15:32:43;26.10;71.10