sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44851;DHT22;30583;48.714;9.386;2023-07-30T00:00:43;22.70;78.40
44851;DHT22;30583;48.714;9.386;2023-07-30T00:03:09;22.50;78.70
44851;DHT22;30583;48.714;9.386;2023-07-30T00:05:35;22.50;78.00
44851;DHT22;30583;48.714;9.386;2023-07-30T00:08:00;22.00;78.80
44851;DHT22;30583;48.714;9.386;2023-07-30T00:10:26;22.50;78.30
44851;DHT22;30583;48.714;9.386;2023-07-30T00:12:51;22.70;77.00
44851;DHT22;30583;48.714;9.386;2023-07-30T00:15:17;22.50;77.60
44851;DHT22;30583;48.714;9.386;2023-07-30T00:17:43;22.60;76.60
44851;DHT22;30583;48.714;9.386;2023-07-30T00:20:09;22.70;75.80
44851;DHT22;30583;48.714;9.386;2023-07-30T00:22:34;21.90;77.90
44851;DHT22;30583;48.714;9.386;2023-07-30T00:25:00;21.50;78.80
44851;DHT22;30583;48.714;9.386;2023-07-30T00:27:25;22.20;76.90
44851;DHT22;30583;48.714;9.386;2023-07-30T00:29:51;22.20;76.10
44851;DHT22;30583;48.714;9.386;2023-07-30T00:32:16;22.20;76.00
44851;DHT22;30583;48.714;9.386;2023-07-30T00:34:43;22.20;76.30
44851;DHT22;30583;48.714;9.386;2023-07-30T00:37:09;22.20;76.90
44851;DHT22;30583;48.714;9.386;2023-07-30T00:39:35;22.30;75.80
44851;DHT22;30583;48.714;9.386;2023-07-30T00:42:01;21.80;77.00
44851;DHT22;30583;48.714;9.386;2023-07-30T00:44:26;22.20;76.80
44851;DHT22;30583;48.714;9.386;2023-07-30T00:46:52;22.30;76.90
44851;DHT22;30583;48.714;9.386;2023-07-30T00:49:18;22.00;77.40
44851;DHT22;30583;48.714;9.386;2023-07-30T00:51:44;22.20;76.50
44851;DHT22;30583;48.714;9.386;2023-07-30T00:54:11;22.20;77.00
44851;DHT22;30583;48.714;9.386;2023-07-30T00:56:37;21.90;78.10
44851;DHT22;30583;48.714;9.386;2023-07-30T00:59:03;22.20;77.30
44851;DHT22;30583;48.714;9.386;2023-07-30T01:01:31;22.40;76.50
44851;DHT22;30583;48.714;9.386;2023-07-30T01:03:58;22.70;75.90
44851;DHT22;30583;48.714;9.386;2023-07-30T01:06:24;22.70;75.70
44851;DHT22;30583;48.714;9.386;2023-07-30T01:08:49;22.60;76.40
44851;DHT22;30583;48.714;9.386;2023-07-30T01:11:15;22.70;76.30
44851;DHT22;30583;48.714;9.386;2023-07-30T01:13:42;22.70;75.90
44851;DHT22;30583;48.714;9.386;2023-07-30T01:16:08;22.50;76.50
44851;DHT22;30583;48.714;9.386;2023-07-30T01:18:34;22.70;75.80
44851;DHT22;30583;48.714;9.386;2023-07-30T01:21:00;22.80;75.70
44851;DHT22;30583;48.714;9.386;2023-07-30T01:23:26;22.80;75.70
44851;DHT22;30583;48.714;9.386;2023-07-30T01:26:02;22.70;76.20
44851;DHT22;30583;48.714;9.386;2023-07-30T01:28:39;22.80;75.60
44851;DHT22;30583;48.714;9.386;2023-07-30T01:31:08;22.80;75.90
44851;DHT22;30583;48.714;9.386;2023-07-30T01:33:35;22.90;75.30
44851;DHT22;30583;48.714;9.386;2023-07-30T01:36:02;23.10;75.20
44851;DHT22;30583;48.714;9.386;2023-07-30T01:38:29;23.00;75.20
44851;DHT22;30583;48.714;9.386;2023-07-30T01:40:55;22.80;75.50
44851;DHT22;30583;48.714;9.386;2023-07-30T01:43:21;23.00;75.00
44851;DHT22;30583;48.714;9.386;2023-07-30T01:45:46;23.00;74.80
44851;DHT22;30583;48.714;9.386;2023-07-30T01:48:12;23.10;75.10
44851;DHT22;30583;48.714;9.386;2023-07-30T01:50:37;22.90;75.70
44851;DHT22;30583;48.714;9.386;2023-07-30T01:53:03;23.00;75.40
44851;DHT22;30583;48.714;9.386;2023-07-30T01:55:28;23.10;75.30
44851;DHT22;30583;48.714;9.386;2023-07-30T01:57:54;23.30;74.30
44851;DHT22;30583;48.714;9.386;2023-07-30T02:00:19;23.20;74.80
44851;DHT22;30583;48.714;9.386;2023-07-30T02:02:45;23.00;75.80
44851;DHT22;30583;48.714;9.386;2023-07-30T02:05:10;22.80;75.30
44851;DHT22;30583;48.714;9.386;2023-07-30T02:07:36;22.50;76.40
44851;DHT22;30583;48.714;9.386;2023-07-30T02:10:01;22.20;77.40
44851;DHT22;30583;48.714;9.386;2023-07-30T02:12:27;22.10;77.90
44851;DHT22;30583;48.714;9.386;2023-07-30T02:14:53;21.90;78.50
44851;DHT22;30583;48.714;9.386;2023-07-30T02:17:18;21.80;78.90
44851;DHT22;30583;48.714;9.386;2023-07-30T02:19:44;21.90;78.70
44851;DHT22;30583;48.714;9.386;2023-07-30T02:22:09;21.80;78.80
44851;DHT22;30583;48.714;9.386;2023-07-30T02:24:35;21.70;79.10
44851;DHT22;30583;48.714;9.386;2023-07-30T02:27:00;21.70;79.40
44851;DHT22;30583;48.714;9.386;2023-07-30T02:29:27;21.60;79.80
44851;DHT22;30583;48.714;9.386;2023-07-30T02:31:52;21.60;80.10
44851;DHT22;30583;48.714;9.386;2023-07-30T02:34:18;21.50;80.00
44851;DHT22;30583;48.714;9.386;2023-07-30T02:36:44;21.30;80.80
44851;DHT22;30583;48.714;9.386;2023-07-30T02:39:09;21.30;81.00
44851;DHT22;30583;48.714;9.386;2023-07-30T02:41:35;21.40;80.50
44851;DHT22;30583;48.714;9.386;2023-07-30T02:44:00;21.20;81.10
44851;DHT22;30583;48.714;9.386;2023-07-30T02:46:26;21.20;81.20
44851;DHT22;30583;48.714;9.386;2023-07-30T02:48:51;20.90;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T02:51:17;21.10;81.60
44851;DHT22;30583;48.714;9.386;2023-07-30T02:53:43;21.20;81.30
44851;DHT22;30583;48.714;9.386;2023-07-30T02:56:09;21.20;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T02:58:35;21.20;80.80
44851;DHT22;30583;48.714;9.386;2023-07-30T03:01:07;21.10;80.90
44851;DHT22;30583;48.714;9.386;2023-07-30T03:03:34;21.00;80.70
44851;DHT22;30583;48.714;9.386;2023-07-30T03:05:59;21.20;80.30
44851;DHT22;30583;48.714;9.386;2023-07-30T03:08:25;21.10;80.90
44851;DHT22;30583;48.714;9.386;2023-07-30T03:10:50;21.00;81.30
44851;DHT22;30583;48.714;9.386;2023-07-30T03:13:16;21.00;81.30
44851;DHT22;30583;48.714;9.386;2023-07-30T03:15:41;20.90;82.00
44851;DHT22;30583;48.714;9.386;2023-07-30T03:18:07;20.70;82.20
44851;DHT22;30583;48.714;9.386;2023-07-30T03:20:32;21.00;81.60
44851;DHT22;30583;48.714;9.386;2023-07-30T03:22:58;20.90;81.20
44851;DHT22;30583;48.714;9.386;2023-07-30T03:25:23;20.80;81.40
44851;DHT22;30583;48.714;9.386;2023-07-30T03:27:49;20.70;81.70
44851;DHT22;30583;48.714;9.386;2023-07-30T03:30:15;20.70;82.20
44851;DHT22;30583;48.714;9.386;2023-07-30T03:32:40;20.60;82.30
44851;DHT22;30583;48.714;9.386;2023-07-30T03:35:06;20.70;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T03:37:32;20.30;82.10
44851;DHT22;30583;48.714;9.386;2023-07-30T03:39:57;20.40;82.50
44851;DHT22;30583;48.714;9.386;2023-07-30T03:42:23;20.10;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T03:44:48;20.30;82.80
44851;DHT22;30583;48.714;9.386;2023-07-30T03:47:14;20.60;81.90
44851;DHT22;30583;48.714;9.386;2023-07-30T03:49:39;20.50;82.10
44851;DHT22;30583;48.714;9.386;2023-07-30T03:52:05;20.70;81.60
44851;DHT22;30583;48.714;9.386;2023-07-30T03:54:31;20.50;82.00
44851;DHT22;30583;48.714;9.386;2023-07-30T03:56:56;20.50;81.90
44851;DHT22;30583;48.714;9.386;2023-07-30T03:59:22;20.20;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T04:01:47;20.40;82.50
44851;DHT22;30583;48.714;9.386;2023-07-30T04:04:13;20.40;82.30
44851;DHT22;30583;48.714;9.386;2023-07-30T04:06:39;20.30;82.70
44851;DHT22;30583;48.714;9.386;2023-07-30T04:09:04;20.40;82.90
44851;DHT22;30583;48.714;9.386;2023-07-30T04:11:30;20.50;82.30
44851;DHT22;30583;48.714;9.386;2023-07-30T04:13:56;19.90;83.30
44851;DHT22;30583;48.714;9.386;2023-07-30T04:16:21;19.80;84.30
44851;DHT22;30583;48.714;9.386;2023-07-30T04:18:47;20.10;83.50
44851;DHT22;30583;48.714;9.386;2023-07-30T04:21:12;19.90;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T04:23:39;20.30;82.90
44851;DHT22;30583;48.714;9.386;2023-07-30T04:26:04;20.00;83.50
44851;DHT22;30583;48.714;9.386;2023-07-30T04:28:30;20.30;82.70
44851;DHT22;30583;48.714;9.386;2023-07-30T04:30:55;20.30;82.80
44851;DHT22;30583;48.714;9.386;2023-07-30T04:33:21;20.30;82.90
44851;DHT22;30583;48.714;9.386;2023-07-30T04:35:46;20.50;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T04:38:12;20.50;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T04:40:39;20.60;82.10
44851;DHT22;30583;48.714;9.386;2023-07-30T04:43:04;20.50;82.50
44851;DHT22;30583;48.714;9.386;2023-07-30T04:45:30;20.60;82.50
44851;DHT22;30583;48.714;9.386;2023-07-30T04:47:56;20.70;82.30
44851;DHT22;30583;48.714;9.386;2023-07-30T04:50:22;20.60;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T04:52:48;20.50;82.50
44851;DHT22;30583;48.714;9.386;2023-07-30T04:55:13;20.50;82.70
44851;DHT22;30583;48.714;9.386;2023-07-30T04:57:39;20.40;83.00
44851;DHT22;30583;48.714;9.386;2023-07-30T05:00:05;20.40;83.20
44851;DHT22;30583;48.714;9.386;2023-07-30T05:02:31;20.30;83.30
44851;DHT22;30583;48.714;9.386;2023-07-30T05:04:57;20.30;83.30
44851;DHT22;30583;48.714;9.386;2023-07-30T05:07:22;20.30;83.00
44851;DHT22;30583;48.714;9.386;2023-07-30T05:09:48;20.20;83.10
44851;DHT22;30583;48.714;9.386;2023-07-30T05:12:13;20.00;84.00
44851;DHT22;30583;48.714;9.386;2023-07-30T05:14:39;20.00;84.10
44851;DHT22;30583;48.714;9.386;2023-07-30T05:17:05;20.20;83.80
44851;DHT22;30583;48.714;9.386;2023-07-30T05:19:30;20.40;83.00
44851;DHT22;30583;48.714;9.386;2023-07-30T05:21:57;20.30;83.50
44851;DHT22;30583;48.714;9.386;2023-07-30T05:24:24;20.40;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T05:26:50;20.50;83.40
44851;DHT22;30583;48.714;9.386;2023-07-30T05:29:15;20.50;83.50
44851;DHT22;30583;48.714;9.386;2023-07-30T05:31:41;20.50;83.50
44851;DHT22;30583;48.714;9.386;2023-07-30T05:34:06;20.40;83.70
44851;DHT22;30583;48.714;9.386;2023-07-30T05:36:32;20.50;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T05:38:58;20.30;83.90
44851;DHT22;30583;48.714;9.386;2023-07-30T05:41:23;20.30;83.70
44851;DHT22;30583;48.714;9.386;2023-07-30T05:43:49;20.40;83.20
44851;DHT22;30583;48.714;9.386;2023-07-30T05:46:14;20.50;83.10
44851;DHT22;30583;48.714;9.386;2023-07-30T05:48:41;20.40;83.30
44851;DHT22;30583;48.714;9.386;2023-07-30T05:51:07;20.50;83.50
44851;DHT22;30583;48.714;9.386;2023-07-30T05:53:32;20.40;83.20
44851;DHT22;30583;48.714;9.386;2023-07-30T05:55:58;20.20;84.10
44851;DHT22;30583;48.714;9.386;2023-07-30T05:58:23;20.30;83.80
44851;DHT22;30583;48.714;9.386;2023-07-30T06:00:49;20.30;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T06:03:14;20.20;83.90
44851;DHT22;30583;48.714;9.386;2023-07-30T06:05:41;20.30;83.70
44851;DHT22;30583;48.714;9.386;2023-07-30T06:08:07;20.00;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T06:10:39;20.10;83.70
44851;DHT22;30583;48.714;9.386;2023-07-30T06:13:06;19.90;84.00
44851;DHT22;30583;48.714;9.386;2023-07-30T06:15:32;19.80;84.20
44851;DHT22;30583;48.714;9.386;2023-07-30T06:17:58;20.20;83.90
44851;DHT22;30583;48.714;9.386;2023-07-30T06:20:25;20.10;82.80
44851;DHT22;30583;48.714;9.386;2023-07-30T06:22:51;20.00;83.20
44851;DHT22;30583;48.714;9.386;2023-07-30T06:25:16;20.20;83.30
44851;DHT22;30583;48.714;9.386;2023-07-30T06:27:42;20.30;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T06:30:08;20.20;83.10
44851;DHT22;30583;48.714;9.386;2023-07-30T06:32:33;20.20;82.70
44851;DHT22;30583;48.714;9.386;2023-07-30T06:34:59;20.30;82.80
44851;DHT22;30583;48.714;9.386;2023-07-30T06:37:25;20.50;82.30
44851;DHT22;30583;48.714;9.386;2023-07-30T06:39:50;20.60;82.20
44851;DHT22;30583;48.714;9.386;2023-07-30T06:42:16;20.70;82.00
44851;DHT22;30583;48.714;9.386;2023-07-30T06:44:41;20.80;81.90
44851;DHT22;30583;48.714;9.386;2023-07-30T06:47:07;20.80;82.00
44851;DHT22;30583;48.714;9.386;2023-07-30T06:49:32;21.00;82.00
44851;DHT22;30583;48.714;9.386;2023-07-30T06:52:00;20.80;81.10
44851;DHT22;30583;48.714;9.386;2023-07-30T06:54:25;20.70;81.30
44851;DHT22;30583;48.714;9.386;2023-07-30T06:56:51;20.60;80.70
44851;DHT22;30583;48.714;9.386;2023-07-30T06:59:17;20.80;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T07:01:42;20.90;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T07:04:08;20.90;81.70
44851;DHT22;30583;48.714;9.386;2023-07-30T07:06:34;21.20;80.90
44851;DHT22;30583;48.714;9.386;2023-07-30T07:09:00;21.10;80.90
44851;DHT22;30583;48.714;9.386;2023-07-30T07:11:26;21.20;81.10
44851;DHT22;30583;48.714;9.386;2023-07-30T07:13:51;21.10;80.70
44851;DHT22;30583;48.714;9.386;2023-07-30T07:16:17;21.10;81.20
44851;DHT22;30583;48.714;9.386;2023-07-30T07:18:42;21.20;80.70
44851;DHT22;30583;48.714;9.386;2023-07-30T07:21:08;21.40;81.10
44851;DHT22;30583;48.714;9.386;2023-07-30T07:23:33;21.40;80.50
44851;DHT22;30583;48.714;9.386;2023-07-30T07:25:59;21.30;80.80
44851;DHT22;30583;48.714;9.386;2023-07-30T07:28:25;21.40;81.30
44851;DHT22;30583;48.714;9.386;2023-07-30T07:30:51;21.30;81.10
44851;DHT22;30583;48.714;9.386;2023-07-30T07:33:16;21.10;80.20
44851;DHT22;30583;48.714;9.386;2023-07-30T07:35:42;21.20;80.20
44851;DHT22;30583;48.714;9.386;2023-07-30T07:38:08;21.40;79.10
44851;DHT22;30583;48.714;9.386;2023-07-30T07:40:40;21.50;79.60
44851;DHT22;30583;48.714;9.386;2023-07-30T07:43:09;21.40;79.50
44851;DHT22;30583;48.714;9.386;2023-07-30T07:45:34;21.10;81.20
44851;DHT22;30583;48.714;9.386;2023-07-30T07:48:00;20.90;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T07:50:26;20.90;82.10
44851;DHT22;30583;48.714;9.386;2023-07-30T07:52:52;20.90;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T07:55:17;20.60;81.80
44851;DHT22;30583;48.714;9.386;2023-07-30T07:57:43;20.20;81.60
44851;DHT22;30583;48.714;9.386;2023-07-30T08:00:09;19.90;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T08:02:34;19.70;83.30
44851;DHT22;30583;48.714;9.386;2023-07-30T08:05:00;19.60;83.60
44851;DHT22;30583;48.714;9.386;2023-07-30T08:07:25;19.40;84.40
44851;DHT22;30583;48.714;9.386;2023-07-30T08:09:51;19.40;83.40
44851;DHT22;30583;48.714;9.386;2023-07-30T08:12:18;19.70;83.90
44851;DHT22;30583;48.714;9.386;2023-07-30T08:14:44;20.10;82.60
44851;DHT22;30583;48.714;9.386;2023-07-30T08:17:09;20.70;80.30
44851;DHT22;30583;48.714;9.386;2023-07-30T08:19:35;21.20;77.80
44851;DHT22;30583;48.714;9.386;2023-07-30T08:22:01;21.30;77.80
44851;DHT22;30583;48.714;9.386;2023-07-30T08:24:26;21.40;78.20
44851;DHT22;30583;48.714;9.386;2023-07-30T08:26:52;20.90;80.00
44851;DHT22;30583;48.714;9.386;2023-07-30T08:29:17;20.90;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T08:31:43;20.50;81.50
44851;DHT22;30583;48.714;9.386;2023-07-30T08:34:08;20.60;81.60
44851;DHT22;30583;48.714;9.386;2023-07-30T08:36:34;20.70;81.00
44851;DHT22;30583;48.714;9.386;2023-07-30T08:39:01;20.90;81.10
44851;DHT22;30583;48.714;9.386;2023-07-30T08:41:27;21.00;80.70
44851;DHT22;30583;48.714;9.386;2023-07-30T08:43:53;21.00;79.80
44851;DHT22;30583;48.714;9.386;2023-07-30T08:46:18;20.90;79.80
44851;DHT22;30583;48.714;9.386;2023-07-30T08:48:44;21.20;80.60
44851;DHT22;30583;48.714;9.386;2023-07-30T08:51:11;21.30;80.30
44851;DHT22;30583;48.714;9.386;2023-07-30T08:53:38;21.50;79.30
44851;DHT22;30583;48.714;9.386;2023-07-30T08:56:05;21.70;78.70
44851;DHT22;30583;48.714;9.386;2023-07-30T08:58:33;21.70;78.10
44851;DHT22;30583;48.714;9.386;2023-07-30T09:01:01;21.70;76.80
44851;DHT22;30583;48.714;9.386;2023-07-30T09:03:33;21.60;76.30
44851;DHT22;30583;48.714;9.386;2023-07-30T09:06:00;21.70;76.70
44851;DHT22;30583;48.714;9.386;2023-07-30T09:08:26;21.90;77.00
44851;DHT22;30583;48.714;9.386;2023-07-30T09:10:51;22.10;75.90
44851;DHT22;30583;48.714;9.386;2023-07-30T09:13:23;21.60;75.50
44851;DHT22;30583;48.714;9.386;2023-07-30T09:15:49;21.70;76.20
44851;DHT22;30583;48.714;9.386;2023-07-30T09:18:18;21.70;76.50
44851;DHT22;30583;48.714;9.386;2023-07-30T09:20:44;21.60;75.40
44851;DHT22;30583;48.714;9.386;2023-07-30T09:23:10;21.50;76.10
44851;DHT22;30583;48.714;9.386;2023-07-30T09:25:37;21.60;76.50
44851;DHT22;30583;48.714;9.386;2023-07-30T09:28:03;21.50;75.90
44851;DHT22;30583;48.714;9.386;2023-07-30T09:30:29;21.50;77.30
44851;DHT22;30583;48.714;9.386;2023-07-30T09:32:56;21.40;78.10
44851;DHT22;30583;48.714;9.386;2023-07-30T09:35:23;21.60;77.90
44851;DHT22;30583;48.714;9.386;2023-07-30T09:38:00;21.70;75.80
44851;DHT22;30583;48.714;9.386;2023-07-30T09:40:37;21.60;76.20
44851;DHT22;30583;48.714;9.386;2023-07-30T09:43:04;21.50;76.20
44851;DHT22;30583;48.714;9.386;2023-07-30T09:45:33;21.30;75.00
44851;DHT22;30583;48.714;9.386;2023-07-30T09:48:00;21.20;74.20
44851;DHT22;30583;48.714;9.386;2023-07-30T09:50:28;21.20;74.20
44851;DHT22;30583;48.714;9.386;2023-07-30T09:52:54;21.30;74.60
44851;DHT22;30583;48.714;9.386;2023-07-30T09:55:19;21.10;75.90
44851;DHT22;30583;48.714;9.386;2023-07-30T09:57:46;20.90;77.40
44851;DHT22;30583;48.714;9.386;2023-07-30T10:00:12;20.70;78.20
44851;DHT22;30583;48.714;9.386;2023-07-30T10:02:41;20.70;78.20
44851;DHT22;30583;48.714;9.386;2023-07-30T10:05:10;20.60;78.50
44851;DHT22;30583;48.714;9.386;2023-07-30T10:10:06;20.40;79.10
44851;DHT22;30583;48.714;9.386;2023-07-30T10:12:34;20.30;78.50
44851;DHT22;30583;48.714;9.386;2023-07-30T10:15:01;20.50;78.10
44851;DHT22;30583;48.714;9.386;2023-07-30T10:17:27;20.60;77.60
44851;DHT22;30583;48.714;9.386;2023-07-30T10:19:54;20.50;77.90
44851;DHT22;30583;48.714;9.386;2023-07-30T10:22:23;20.60;77.80
44851;DHT22;30583;48.714;9.386;2023-07-30T10:25:00;20.90;77.80
44851;DHT22;30583;48.714;9.386;2023-07-30T10:27:38;20.90;77.50
44851;DHT22;30583;48.714;9.386;2023-07-30T10:30:20;21.20;77.20
44851;DHT22;30583;48.714;9.386;2023-07-30T10:35:40;21.10;76.80
44851;DHT22;30583;48.714;9.386;2023-07-30T10:38:34;21.10;76.90
44851;DHT22;30583;48.714;9.386;2023-07-30T10:41:15;21.70;75.30
44851;DHT22;30583;48.714;9.386;2023-07-30T10:43:46;21.80;73.40
44851;DHT22;30583;48.714;9.386;2023-07-30T10:46:13;22.10;73.30
44851;DHT22;30583;48.714;9.386;2023-07-30T10:48:41;22.40;73.50
44851;DHT22;30583;48.714;9.386;2023-07-30T10:51:11;22.30;72.60
44851;DHT22;30583;48.714;9.386;2023-07-30T10:53:37;22.40;71.80
44851;DHT22;30583;48.714;9.386;2023-07-30T10:56:03;22.70;69.40
44851;DHT22;30583;48.714;9.386;2023-07-30T10:58:31;22.60;71.10
44851;DHT22;30583;48.714;9.386;2023-07-30T11:00:57;22.40;70.30
44851;DHT22;30583;48.714;9.386;2023-07-30T11:03:26;22.80;71.40
44851;DHT22;30583;48.714;9.386;2023-07-30T11:05:53;23.20;69.50
44851;DHT22;30583;48.714;9.386;2023-07-30T11:08:19;23.40;65.70
44851;DHT22;30583;48.714;9.386;2023-07-30T11:10:45;23.10;64.20
44851;DHT22;30583;48.714;9.386;2023-07-30T11:13:13;23.30;62.60
44851;DHT22;30583;48.714;9.386;2023-07-30T11:15:45;23.50;61.50
44851;DHT22;30583;48.714;9.386;2023-07-30T11:18:11;23.50;60.30
44851;DHT22;30583;48.714;9.386;2023-07-30T11:20:37;23.60;60.50
44851;DHT22;30583;48.714;9.386;2023-07-30T11:23:20;23.60;58.80
44851;DHT22;30583;48.714;9.386;2023-07-30T11:25:48;23.70;59.30
44851;DHT22;30583;48.714;9.386;2023-07-30T11:28:14;23.50;59.70
44851;DHT22;30583;48.714;9.386;2023-07-30T11:30:40;23.20;58.10
44851;DHT22;30583;48.714;9.386;2023-07-30T11:33:06;22.90;59.80
44851;DHT22;30583;48.714;9.386;2023-07-30T11:35:31;23.20;58.70
44851;DHT22;30583;48.714;9.386;2023-07-30T11:37:57;23.20;59.10
44851;DHT22;30583;48.714;9.386;2023-07-30T11:40:23;23.40;56.90
44851;DHT22;30583;48.714;9.386;2023-07-30T11:42:49;23.20;58.40
44851;DHT22;30583;48.714;9.386;2023-07-30T11:45:22;23.20;58.90
44851;DHT22;30583;48.714;9.386;2023-07-30T11:47:49;23.30;59.30
44851;DHT22;30583;48.714;9.386;2023-07-30T11:50:15;23.80;57.10
44851;DHT22;30583;48.714;9.386;2023-07-30T11:52:56;23.80;57.30
44851;DHT22;30583;48.714;9.386;2023-07-30T11:55:22;23.70;58.30
44851;DHT22;30583;48.714;9.386;2023-07-30T11:57:50;23.40;57.80
44851;DHT22;30583;48.714;9.386;2023-07-30T12:00:15;23.00;57.50
44851;DHT22;30583;48.714;9.386;2023-07-30T12:02:41;22.60;59.20
44851;DHT22;30583;48.714;9.386;2023-07-30T12:05:10;22.60;59.90
44851;DHT22;30583;48.714;9.386;2023-07-30T12:07:40;22.60;60.40
44851;DHT22;30583;48.714;9.386;2023-07-30T12:10:12;22.90;59.60
44851;DHT22;30583;48.714;9.386;2023-07-30T12:12:51;23.20;57.80
44851;DHT22;30583;48.714;9.386;2023-07-30T12:15:18;23.30;59.30
44851;DHT22;30583;48.714;9.386;2023-07-30T12:17:44;23.60;59.10
44851;DHT22;30583;48.714;9.386;2023-07-30T12:20:11;23.00;59.60
44851;DHT22;30583;48.714;9.386;2023-07-30T12:22:37;23.20;60.20
44851;DHT22;30583;48.714;9.386;2023-07-30T12:25:04;22.80;60.80
44851;DHT22;30583;48.714;9.386;2023-07-30T12:27:30;22.90;61.00
44851;DHT22;30583;48.714;9.386;2023-07-30T12:29:55;23.00;61.80
44851;DHT22;30583;48.714;9.386;2023-07-30T12:32:21;23.10;60.40
44851;DHT22;30583;48.714;9.386;2023-07-30T12:34:47;23.20;59.50
44851;DHT22;30583;48.714;9.386;2023-07-30T12:37:12;23.40;58.50
44851;DHT22;30583;48.714;9.386;2023-07-30T12:39:38;23.60;56.60
44851;DHT22;30583;48.714;9.386;2023-07-30T12:42:04;24.10;56.20
44851;DHT22;30583;48.714;9.386;2023-07-30T12:44:29;23.90;56.60
44851;DHT22;30583;48.714;9.386;2023-07-30T12:46:55;24.20;57.60
44851;DHT22;30583;48.714;9.386;2023-07-30T12:49:20;23.70;58.30
44851;DHT22;30583;48.714;9.386;2023-07-30T12:51:46;24.20;56.90
44851;DHT22;30583;48.714;9.386;2023-07-30T12:54:12;24.00;56.40
44851;DHT22;30583;48.714;9.386;2023-07-30T12:56:37;23.70;56.00
44851;DHT22;30583;48.714;9.386;2023-07-30T12:59:03;23.30;56.10
44851;DHT22;30583;48.714;9.386;2023-07-30T13:01:28;23.30;57.60
44851;DHT22;30583;48.714;9.386;2023-07-30T13:03:54;23.20;57.70
44851;DHT22;30583;48.714;9.386;2023-07-30T13:06:22;23.20;57.10
44851;DHT22;30583;48.714;9.386;2023-07-30T13:08:48;23.20;57.70
44851;DHT22;30583;48.714;9.386;2023-07-30T13:11:14;23.20;57.00
44851;DHT22;30583;48.714;9.386;2023-07-30T13:13:40;23.60;55.00
44851;DHT22;30583;48.714;9.386;2023-07-30T13:16:05;23.90;53.90
44851;DHT22;30583;48.714;9.386;2023-07-30T13:18:31;23.90;54.50
44851;DHT22;30583;48.714;9.386;2023-07-30T13:20:56;23.80;54.40
44851;DHT22;30583;48.714;9.386;2023-07-30T13:23:22;23.80;55.20
44851;DHT22;30583;48.714;9.386;2023-07-30T13:25:50;23.50;56.30
44851;DHT22;30583;48.714;9.386;2023-07-30T13:28:16;23.20;57.60
44851;DHT22;30583;48.714;9.386;2023-07-30T13:30:41;23.30;57.20
44851;DHT22;30583;48.714;9.386;2023-07-30T13:33:07;23.60;56.30
44851;DHT22;30583;48.714;9.386;2023-07-30T13:35:32;24.00;57.10
44851;DHT22;30583;48.714;9.386;2023-07-30T13:37:58;24.30;54.20
44851;DHT22;30583;48.714;9.386;2023-07-30T13:40:24;24.30;53.10
44851;DHT22;30583;48.714;9.386;2023-07-30T13:42:50;24.40;54.90
44851;DHT22;30583;48.714;9.386;2023-07-30T13:45:16;24.70;53.80
44851;DHT22;30583;48.714;9.386;2023-07-30T13:47:41;25.00;51.90
44851;DHT22;30583;48.714;9.386;2023-07-30T13:50:07;24.60;52.70
44851;DHT22;30583;48.714;9.386;2023-07-30T13:52:33;24.40;53.20
44851;DHT22;30583;48.714;9.386;2023-07-30T13:54:58;24.30;53.80
44851;DHT22;30583;48.714;9.386;2023-07-30T13:57:24;24.10;53.70
44851;DHT22;30583;48.714;9.386;2023-07-30T13:59:53;24.00;52.90
44851;DHT22;30583;48.714;9.386;2023-07-30T14:02:19;23.70;53.80
44851;DHT22;30583;48.714;9.386;2023-07-30T14:04:45;24.20;54.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:07:10;24.50;51.10
44851;DHT22;30583;48.714;9.386;2023-07-30T14:09:36;24.70;52.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:12:05;24.90;50.80
44851;DHT22;30583;48.714;9.386;2023-07-30T14:14:31;24.70;51.60
44851;DHT22;30583;48.714;9.386;2023-07-30T14:16:57;24.80;50.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:19:22;24.40;51.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:21:48;23.90;51.80
44851;DHT22;30583;48.714;9.386;2023-07-30T14:24:14;23.70;53.00
44851;DHT22;30583;48.714;9.386;2023-07-30T14:26:39;23.70;53.00
44851;DHT22;30583;48.714;9.386;2023-07-30T14:29:05;23.60;54.00
44851;DHT22;30583;48.714;9.386;2023-07-30T14:31:30;23.70;53.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:33:56;23.80;53.30
44851;DHT22;30583;48.714;9.386;2023-07-30T14:36:22;23.80;53.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:38:47;23.70;51.70
44851;DHT22;30583;48.714;9.386;2023-07-30T14:41:13;24.10;51.50
44851;DHT22;30583;48.714;9.386;2023-07-30T14:43:38;24.70;50.70
44851;DHT22;30583;48.714;9.386;2023-07-30T14:46:04;24.10;51.80
44851;DHT22;30583;48.714;9.386;2023-07-30T14:48:29;23.90;51.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:50:55;23.70;52.20
44851;DHT22;30583;48.714;9.386;2023-07-30T14:53:21;23.70;52.70
44851;DHT22;30583;48.714;9.386;2023-07-30T14:55:46;24.10;51.90
44851;DHT22;30583;48.714;9.386;2023-07-30T14:58:12;24.20;51.20
44851;DHT22;30583;48.714;9.386;2023-07-30T15:00:39;24.50;51.50
44851;DHT22;30583;48.714;9.386;2023-07-30T15:03:05;24.80;49.60
44851;DHT22;30583;48.714;9.386;2023-07-30T15:05:31;24.60;50.40
44851;DHT22;30583;48.714;9.386;2023-07-30T15:07:58;24.00;50.80
44851;DHT22;30583;48.714;9.386;2023-07-30T15:10:23;23.60;50.40
44851;DHT22;30583;48.714;9.386;2023-07-30T15:12:49;23.60;51.30
44851;DHT22;30583;48.714;9.386;2023-07-30T15:15:14;23.50;51.10
44851;DHT22;30583;48.714;9.386;2023-07-30T15:17:40;23.50;51.10
44851;DHT22;30583;48.714;9.386;2023-07-30T15:20:06;23.30;51.10
44851;DHT22;30583;48.714;9.386;2023-07-30T15:22:32;23.00;51.50
44851;DHT22;30583;48.714;9.386;2023-07-30T15:24:57;22.90;51.60
44851;DHT22;30583;48.714;9.386;2023-07-30T15:27:23;23.10;51.30
44851;DHT22;30583;48.714;9.386;2023-07-30T15:29:48;23.30;51.20