sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2024-01-07T00:00:16;100942.72;;;3.39;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:02:41;100942.75;;;3.41;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:05:07;100944.47;;;3.40;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:07:32;100938.44;;;3.38;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:09:57;100952.13;;;3.40;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:12:23;100952.91;;;3.38;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:14:50;100948.66;;;3.38;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:17:15;100961.41;;;3.37;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:19:40;100964.84;;;3.37;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:22:06;100959.78;;;3.40;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:24:32;100954.69;;;3.40;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:26:57;100965.75;;;3.41;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:29:22;100960.63;;;3.41;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:31:48;100965.78;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:34:13;100965.81;;;3.44;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:36:38;100967.47;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:39:05;100964.97;;;3.43;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:41:30;100965.81;;;3.44;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:43:56;100973.47;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:46:21;100966.69;;;3.44;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:48:47;100961.56;;;3.44;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:51:12;100967.56;;;3.45;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:53:37;100962.41;;;3.43;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:56:03;100965.81;;;3.44;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T00:58:28;100968.44;;;3.47;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:00:54;100963.31;;;3.47;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:03:19;100967.56;;;3.45;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:05:45;100970.03;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:08:10;100970.91;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:10:36;100973.47;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:13:01;100978.63;;;3.45;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:15:26;100983.78;;;3.47;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:17:52;100993.16;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:20:17;100988.06;;;3.48;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:22:43;100990.63;;;3.48;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:25:08;100993.16;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:27:33;100994.00;;;3.47;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:29:59;100999.09;;;3.45;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:32:24;101002.50;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:34:49;101001.66;;;3.47;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:37:15;101004.19;;;3.45;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:39:40;101007.63;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:42:06;101015.28;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:44:31;101012.72;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:46:57;101018.78;;;3.49;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:49:23;101015.34;;;3.49;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:51:49;101014.50;;;3.48;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:54:15;101017.06;;;3.50;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:56:42;101012.81;;;3.49;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T01:59:08;101018.78;;;3.49;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:01:33;101018.84;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:03:59;101023.97;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:06:25;101022.22;;;3.51;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:08:50;101032.53;;;3.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:11:20;101023.16;;;3.55;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:13:46;101032.53;;;3.54;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:16:12;101038.53;;;3.57;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:18:40;101041.94;;;3.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:21:07;101042.75;;;3.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:23:33;101042.81;;;3.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:25:58;101035.97;;;3.57;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:28:23;101042.75;;;3.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:30:49;101039.41;;;3.57;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:33:14;101039.41;;;3.57;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:35:39;101029.16;;;3.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:38:05;101040.19;;;3.54;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:40:30;101040.19;;;3.54;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:42:55;101039.31;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:45:22;101041.00;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:47:47;101040.13;;;3.51;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:50:13;101041.84;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:52:38;101044.47;;;3.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:55:04;101042.69;;;3.53;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:57:29;101032.47;;;3.53;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T02:59:54;101039.31;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:02:20;101043.53;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:04:45;101045.25;;;3.53;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:07:10;101057.19;;;3.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:09:36;101052.91;;;3.53;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:12:01;101056.25;;;3.50;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:14:26;101055.41;;;3.50;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:16:52;101058.75;;;3.47;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:19:17;101072.38;;;3.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:21:43;101072.22;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:24:08;101065.44;;;3.42;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:26:34;101071.38;;;3.41;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:28:59;101069.50;;;3.34;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:31:26;101066.81;;;3.30;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:33:51;101069.38;;;3.30;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:36:16;101071.06;;;3.29;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:38:42;101075.25;;;3.27;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:41:08;101081.16;;;3.25;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:43:33;101071.81;;;3.25;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:45:59;101078.56;;;3.23;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:48:25;101072.69;;;3.26;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:50:51;101079.56;;;3.28;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:53:17;101079.56;;;3.28;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:55:42;101081.25;;;3.28;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T03:58:08;101077.00;;;3.28;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:00:34;101075.31;;;3.29;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:03:00;101075.41;;;3.32;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:05:26;101082.28;;;3.34;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:07:51;101087.38;;;3.34;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:10:17;101083.97;;;3.34;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:12:43;101092.50;;;3.34;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:15:08;101089.88;;;3.33;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:17:34;101090.66;;;3.29;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:19:59;101098.34;;;3.30;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:22:25;101100.00;;;3.28;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:24:50;101090.59;;;3.27;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:27:15;101093.94;;;3.25;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:29:41;101097.28;;;3.22;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:32:06;101102.47;;;3.25;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:34:31;101109.22;;;3.23;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:36:57;101101.53;;;3.22;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:39:22;101106.72;;;3.25;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:41:48;101111.00;;;3.26;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:44:13;101108.38;;;3.23;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:46:39;101110.94;;;3.24;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:49:05;101116.03;;;3.23;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:51:32;101114.22;;;3.20;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:53:57;101124.50;;;3.22;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:56:23;101130.41;;;3.19;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T04:58:48;101128.63;;;3.17;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:01:14;101131.03;;;3.11;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:03:39;101129.19;;;3.07;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:06:05;101132.66;;;3.09;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:08:30;101144.50;;;3.05;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:10:56;101137.50;;;2.99;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:13:21;101144.31;;;2.99;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:15:47;101147.59;;;2.95;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:18:22;101149.28;;;2.94;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:20:47;101156.13;;;2.95;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:23:13;101153.53;;;2.94;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:25:38;101156.94;;;2.94;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:28:04;101159.47;;;2.93;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:30:30;101161.09;;;2.91;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:32:55;101158.44;;;2.88;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:35:20;101167.84;;;2.89;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:37:46;101164.41;;;2.87;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:40:11;101174.47;;;2.82;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:42:37;101173.47;;;2.77;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:45:02;101172.56;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:47:28;101175.13;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:49:53;101180.13;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:52:19;101185.25;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:54:44;101186.06;;;2.73;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:57:11;101192.16;;;2.76;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T05:59:37;101190.38;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:02:02;101185.16;;;2.71;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:04:28;101205.56;;;2.69;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:06:53;101202.16;;;2.70;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:09:18;101203.09;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:11:44;101201.28;;;2.70;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:14:09;101205.66;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:16:34;101206.47;;;2.71;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:19:01;101211.47;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:21:26;101208.91;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:23:52;101220.81;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:26:17;101224.16;;;2.67;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:28:43;101225.81;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:31:08;101226.63;;;2.64;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:33:33;101235.13;;;2.63;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:36:00;101233.47;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:38:25;101236.94;;;2.67;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:40:51;101238.59;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:43:16;101240.16;;;2.61;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:45:42;101245.19;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:48:08;101246.88;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:50:34;101252.69;;;2.54;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:52:59;101262.94;;;2.55;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:55:25;101255.28;;;2.55;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T06:57:50;101261.25;;;2.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:00:16;101265.50;;;2.55;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:02:43;101273.25;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:05:08;101274.19;;;2.60;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:07:34;101275.03;;;2.61;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:09:59;101275.84;;;2.60;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:12:25;101287.75;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:14:50;101286.88;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:17:15;101290.25;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:19:41;101298.75;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:22:06;101302.25;;;2.60;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:24:31;101300.50;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:26:57;101300.50;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:29:22;101297.84;;;2.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:31:47;101304.75;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:34:13;101315.78;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:36:39;101320.88;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:39:06;101319.16;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:41:31;101327.69;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:43:56;101326.78;;;2.57;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:46:22;101333.69;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:48:47;101337.09;;;2.60;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:51:13;101344.84;;;2.63;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:53:39;101337.13;;;2.61;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:56:05;101339.75;;;2.63;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T07:58:31;101344.91;;;2.64;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:00:56;101341.44;;;2.62;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:03:21;101346.66;;;2.67;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:05:47;101350.88;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:08:12;101356.94;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:10:37;101351.84;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:13:03;101356.06;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:15:28;101361.25;;;2.69;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:17:54;101355.19;;;2.67;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:20:19;101359.41;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:22:45;101367.94;;;2.66;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:25:10;101378.34;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:27:36;101368.03;;;2.69;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:30:02;101375.78;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:32:28;101384.34;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:34:53;101392.88;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:37:19;101396.31;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:39:44;101394.56;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:42:09;101395.25;;;2.70;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:44:35;101408.97;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:47:00;101408.03;;;2.70;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:49:27;101403.00;;;2.71;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:51:53;101409.00;;;2.73;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:54:18;101408.09;;;2.71;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:56:43;101407.31;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T08:59:10;101404.84;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:01:35;101416.72;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:04:01;101415.84;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:06:26;101418.53;;;2.79;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:08:52;101415.84;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:11:20;101422.72;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:13:46;101422.63;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:16:14;101431.19;;;2.76;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:18:40;101437.16;;;2.75;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:21:05;101434.75;;;2.79;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:23:31;101441.47;;;2.77;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:25:58;101452.59;;;2.79;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:28:24;101460.44;;;2.84;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:30:49;101456.91;;;2.80;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:33:14;101452.66;;;2.81;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:35:40;101461.25;;;2.83;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:38:06;101467.16;;;2.82;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:40:31;101463.78;;;2.83;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:42:57;101463.75;;;2.81;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:45:24;101461.13;;;2.80;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:47:50;101462.72;;;2.76;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:50:16;101467.72;;;2.73;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:52:43;101464.25;;;2.71;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:55:12;101471.09;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T09:57:43;101464.03;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:00:09;101473.38;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:02:36;101473.16;;;2.59;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:05:01;101471.44;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:07:27;101480.69;;;2.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:09:52;101480.69;;;2.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:12:23;101472.28;;;2.58;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:14:48;101476.72;;;2.64;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:17:15;101474.13;;;2.62;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:19:43;101478.38;;;2.62;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:22:12;101480.22;;;2.66;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:24:39;101478.44;;;2.63;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:27:05;101482.00;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:29:31;101483.91;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:31:57;101476.91;;;2.68;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:34:24;101483.88;;;2.72;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:36:51;101488.34;;;2.56;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:39:19;101499.06;;;2.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:41:46;101499.75;;;2.41;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:44:12;101499.69;;;2.40;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:46:38;101508.56;;;2.50;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:49:07;101504.41;;;2.52;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:51:39;101504.44;;;2.53;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:54:04;101506.00;;;2.50;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:56:38;101517.41;;;2.35;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T10:59:08;101515.84;;;2.17;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:01:34;101514.16;;;2.17;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:04:22;101518.50;;;2.20;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:06:55;101516.38;;;2.30;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:09:39;101520.06;;;2.38;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:12:10;101514.38;;;2.46;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:14:38;101517.09;;;2.50;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:17:08;101505.41;;;2.57;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:19:35;101506.56;;;2.65;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:22:24;101504.31;;;2.74;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:24:54;101507.09;;;2.80;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:27:25;101507.19;;;2.83;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:29:55;101498.44;;;2.76;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:32:31;101504.50;;;2.78;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:34:58;101497.09;;;2.86;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:37:25;101492.88;;;2.88;98.10
67109;BME280;54027;50.786;7.058;2024-01-07T11:39:53;101507.75;;;2.99;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:42:20;101498.50;;;3.03;98.95
67109;BME280;54027;50.786;7.058;2024-01-07T11:44:50;101499.34;;;3.02;99.40
67109;BME280;54027;50.786;7.058;2024-01-07T11:47:16;101495.63;;;2.92;98.68
67109;BME280;54027;50.786;7.058;2024-01-07T11:49:42;101524.69;;;2.96;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T11:52:08;101507.44;;;2.90;99.37
67109;BME280;54027;50.786;7.058;2024-01-07T11:54:35;101504.03;;;2.90;99.99
67109;BME280;54027;50.786;7.058;2024-01-07T11:57:01;101506.53;;;2.88;99.46
67109;BME280;54027;50.786;7.058;2024-01-07T11:59:26;101513.41;;;2.91;99.92
67109;BME280;54027;50.786;7.058;2024-01-07T12:01:51;101511.63;;;2.88;98.62
67109;BME280;54027;50.786;7.058;2024-01-07T12:04:17;101507.97;;;2.80;98.27
67109;BME280;54027;50.786;7.058;2024-01-07T12:06:43;101527.50;;;2.80;99.80
67109;BME280;54027;50.786;7.058;2024-01-07T12:09:12;101529.19;;;2.79;99.86
67109;BME280;54027;50.786;7.058;2024-01-07T12:11:37;101521.59;;;2.81;99.57
67109;BME280;54027;50.786;7.058;2024-01-07T12:14:04;101518.81;;;2.75;99.45
67109;BME280;54027;50.786;7.058;2024-01-07T12:16:29;101521.41;;;2.76;99.91
67109;BME280;54027;50.786;7.058;2024-01-07T12:18:55;101522.28;;;2.77;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T12:21:20;101528.28;;;2.77;99.36
67109;BME280;54027;50.786;7.058;2024-01-07T12:23:49;101523.88;;;2.73;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T12:26:18;101527.06;;;2.68;98.41
67109;BME280;54027;50.786;7.058;2024-01-07T12:28:58;101537.16;;;2.65;98.78
67109;BME280;54027;50.786;7.058;2024-01-07T12:31:32;101544.19;;;2.70;100.00
67109;BME280;54027;50.786;7.058;2024-01-07T12:33:58;101524.53;;;2.68;98.42
67109;BME280;54027;50.786;7.058;2024-01-07T12:36:23;101516.00;;;2.67;97.40
67109;BME280;54027;50.786;7.058;2024-01-07T12:38:50;101520.94;;;2.63;97.23
67109;BME280;54027;50.786;7.058;2024-01-07T12:41:17;101528.53;;;2.61;97.69
67109;BME280;54027;50.786;7.058;2024-01-07T12:43:42;101527.84;;;2.65;97.40