sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2023-03-13T00:02:06;12.10;93.60
27803;DHT22;15182;48.174;11.562;2023-03-13T00:04:38;12.00;93.40
27803;DHT22;15182;48.174;11.562;2023-03-13T00:07:09;12.10;93.50
27803;DHT22;15182;48.174;11.562;2023-03-13T00:09:41;12.00;93.40
27803;DHT22;15182;48.174;11.562;2023-03-13T00:12:12;12.00;93.40
27803;DHT22;15182;48.174;11.562;2023-03-13T00:14:45;12.00;93.40
27803;DHT22;15182;48.174;11.562;2023-03-13T00:17:16;12.00;93.70
27803;DHT22;15182;48.174;11.562;2023-03-13T00:19:47;12.00;93.30
27803;DHT22;15182;48.174;11.562;2023-03-13T00:22:21;12.00;93.30
27803;DHT22;15182;48.174;11.562;2023-03-13T00:24:52;12.00;93.30
27803;DHT22;15182;48.174;11.562;2023-03-13T00:27:25;12.00;93.20
27803;DHT22;15182;48.174;11.562;2023-03-13T00:30:01;11.90;93.20
27803;DHT22;15182;48.174;11.562;2023-03-13T00:32:32;11.90;93.20
27803;DHT22;15182;48.174;11.562;2023-03-13T00:35:07;11.90;93.20
27803;DHT22;15182;48.174;11.562;2023-03-13T00:37:38;11.90;93.20
27803;DHT22;15182;48.174;11.562;2023-03-13T00:40:12;11.90;93.10
27803;DHT22;15182;48.174;11.562;2023-03-13T00:42:43;11.90;93.10
27803;DHT22;15182;48.174;11.562;2023-03-13T00:45:16;11.90;93.00
27803;DHT22;15182;48.174;11.562;2023-03-13T00:47:48;11.90;93.00
27803;DHT22;15182;48.174;11.562;2023-03-13T00:50:19;11.90;93.00
27803;DHT22;15182;48.174;11.562;2023-03-13T00:52:50;11.90;93.00
27803;DHT22;15182;48.174;11.562;2023-03-13T00:55:23;11.80;93.00
27803;DHT22;15182;48.174;11.562;2023-03-13T00:57:55;11.80;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T01:00:27;11.80;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T01:02:59;11.80;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T01:05:30;11.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:08:01;11.70;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:10:33;11.70;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:13:05;11.70;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:15:38;11.70;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:18:10;11.70;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:20:42;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:23:13;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:25:45;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:28:16;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:30:50;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:33:22;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:35:53;11.60;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:38:31;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:41:02;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:43:35;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:46:13;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:48:58;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:51:39;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:54:15;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:56:53;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T01:59:29;11.50;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:02:04;11.40;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:04:38;11.40;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:07:13;11.40;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:09:50;11.40;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:12:28;11.40;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:15:04;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:17:42;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:20:17;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:22:54;11.30;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:25:34;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:28:10;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:30:45;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:33:19;11.30;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:35:51;11.30;92.90
27803;DHT22;15182;48.174;11.562;2023-03-13T02:38:26;11.20;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:41:03;11.20;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:43:36;11.20;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:46:11;11.20;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:48:48;11.10;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:51:27;11.10;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:54:04;11.10;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:56:39;11.10;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T02:59:13;11.10;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:01:47;11.10;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:04:21;11.00;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:06:58;11.00;92.70
27803;DHT22;15182;48.174;11.562;2023-03-13T03:09:29;11.00;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:12:08;11.00;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:14:40;11.00;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:17:12;11.00;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:19:43;10.90;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:22:14;10.90;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:24:45;10.90;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:27:18;10.90;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:29:54;10.90;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:32:25;10.80;92.70
27803;DHT22;15182;48.174;11.562;2023-03-13T03:34:57;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:37:28;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:40:02;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:42:36;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:45:10;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:47:41;10.80;92.70
27803;DHT22;15182;48.174;11.562;2023-03-13T03:50:13;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-03-13T03:52:55;10.80;92.70
27803;DHT22;15182;48.174;11.562;2023-03-13T03:55:28;10.80;92.70
27803;DHT22;15182;48.174;11.562;2023-03-13T03:58:01;10.80;92.70
27803;DHT22;15182;48.174;11.562;2023-03-13T04:00:52;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:03:26;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:05:58;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:08:30;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:11:02;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:13:39;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:16:11;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:18:44;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:21:16;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-03-13T04:23:59;10.70;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:26:31;10.80;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:29:04;10.80;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:32:09;10.80;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:35:10;10.80;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:37:59;10.80;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:40:49;10.80;92.50
27803;DHT22;15182;48.174;11.562;2023-03-13T04:43:39;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T04:46:19;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T04:49:09;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T04:52:13;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T04:55:12;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T04:57:53;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T05:00:35;10.80;92.40
27803;DHT22;15182;48.174;11.562;2023-03-13T05:03:26;10.80;92.30
27803;DHT22;15182;48.174;11.562;2023-03-13T05:06:20;10.80;92.30
27803;DHT22;15182;48.174;11.562;2023-03-13T05:09:07;10.80;92.30
27803;DHT22;15182;48.174;11.562;2023-03-13T05:12:03;10.80;92.20
27803;DHT22;15182;48.174;11.562;2023-03-13T05:14:54;10.90;92.20
27803;DHT22;15182;48.174;11.562;2023-03-13T05:18:05;10.90;92.20
27803;DHT22;15182;48.174;11.562;2023-03-13T05:20:44;10.90;92.20
27803;DHT22;15182;48.174;11.562;2023-03-13T05:23:27;10.90;92.20
27803;DHT22;15182;48.174;11.562;2023-03-13T05:26:18;10.90;92.20
27803;DHT22;15182;48.174;11.562;2023-03-13T05:29:12;10.90;92.10
27803;DHT22;15182;48.174;11.562;2023-03-13T05:32:05;10.90;92.10
27803;DHT22;15182;48.174;11.562;2023-03-13T05:35:05;10.90;92.10
27803;DHT22;15182;48.174;11.562;2023-03-13T05:38:13;10.90;92.00
27803;DHT22;15182;48.174;11.562;2023-03-13T05:41:11;11.00;92.00
27803;DHT22;15182;48.174;11.562;2023-03-13T05:44:21;11.00;92.00
27803;DHT22;15182;48.174;11.562;2023-03-13T05:47:09;11.00;92.00
27803;DHT22;15182;48.174;11.562;2023-03-13T05:49:50;11.00;92.00
27803;DHT22;15182;48.174;11.562;2023-03-13T05:52:40;11.00;92.00
27803;DHT22;15182;48.174;11.562;2023-03-13T05:55:40;11.00;91.90
27803;DHT22;15182;48.174;11.562;2023-03-13T05:58:36;11.00;91.80
27803;DHT22;15182;48.174;11.562;2023-03-13T06:01:35;11.10;91.80
27803;DHT22;15182;48.174;11.562;2023-03-13T06:04:12;11.10;91.80
27803;DHT22;15182;48.174;11.562;2023-03-13T06:06:44;11.10;91.70
27803;DHT22;15182;48.174;11.562;2023-03-13T06:09:17;11.10;91.70
27803;DHT22;15182;48.174;11.562;2023-03-13T06:11:51;11.10;91.70
27803;DHT22;15182;48.174;11.562;2023-03-13T06:14:23;11.10;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:17:08;11.10;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:19:40;11.20;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:22:13;11.20;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:24:45;11.20;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:27:18;11.20;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:29:49;11.30;91.60
27803;DHT22;15182;48.174;11.562;2023-03-13T06:32:20;11.30;91.50
27803;DHT22;15182;48.174;11.562;2023-03-13T06:34:52;11.30;91.50
27803;DHT22;15182;48.174;11.562;2023-03-13T06:37:24;11.40;91.50
27803;DHT22;15182;48.174;11.562;2023-03-13T06:39:55;11.40;91.50
27803;DHT22;15182;48.174;11.562;2023-03-13T06:42:27;11.50;91.50
27803;DHT22;15182;48.174;11.562;2023-03-13T06:44:59;11.50;91.40
27803;DHT22;15182;48.174;11.562;2023-03-13T06:47:31;11.50;91.40
27803;DHT22;15182;48.174;11.562;2023-03-13T06:50:05;11.60;91.40
27803;DHT22;15182;48.174;11.562;2023-03-13T06:52:38;11.60;91.30
27803;DHT22;15182;48.174;11.562;2023-03-13T06:55:13;11.60;91.30
27803;DHT22;15182;48.174;11.562;2023-03-13T06:57:48;11.70;91.30
27803;DHT22;15182;48.174;11.562;2023-03-13T07:00:21;11.70;91.30
27803;DHT22;15182;48.174;11.562;2023-03-13T07:02:53;11.80;91.30
27803;DHT22;15182;48.174;11.562;2023-03-13T07:05:25;11.80;91.20
27803;DHT22;15182;48.174;11.562;2023-03-13T07:07:56;11.80;91.20
27803;DHT22;15182;48.174;11.562;2023-03-13T07:10:27;11.80;91.10
27803;DHT22;15182;48.174;11.562;2023-03-13T07:13:00;11.90;91.10
27803;DHT22;15182;48.174;11.562;2023-03-13T07:15:32;11.90;91.00
27803;DHT22;15182;48.174;11.562;2023-03-13T07:18:03;11.90;91.00
27803;DHT22;15182;48.174;11.562;2023-03-13T07:20:34;12.00;91.00
27803;DHT22;15182;48.174;11.562;2023-03-13T07:23:08;12.00;90.90
27803;DHT22;15182;48.174;11.562;2023-03-13T07:25:39;12.00;90.80
27803;DHT22;15182;48.174;11.562;2023-03-13T07:28:11;12.00;90.80
27803;DHT22;15182;48.174;11.562;2023-03-13T07:30:43;12.10;90.70
27803;DHT22;15182;48.174;11.562;2023-03-13T07:33:16;12.10;90.70
27803;DHT22;15182;48.174;11.562;2023-03-13T07:35:51;12.10;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T07:38:23;12.20;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T07:40:55;12.20;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T07:43:29;12.20;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T07:46:02;12.30;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T07:48:36;12.30;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T07:51:12;12.30;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T07:53:46;12.40;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T07:56:22;12.40;90.60
27803;DHT22;15182;48.174;11.562;2023-03-13T07:58:55;12.40;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T08:01:28;12.50;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T08:03:59;12.50;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T08:06:33;12.50;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T08:09:06;12.60;90.30
27803;DHT22;15182;48.174;11.562;2023-03-13T08:11:39;12.60;90.10
27803;DHT22;15182;48.174;11.562;2023-03-13T08:14:17;12.70;90.10
27803;DHT22;15182;48.174;11.562;2023-03-13T08:16:51;12.70;90.00
27803;DHT22;15182;48.174;11.562;2023-03-13T08:19:25;12.80;90.00
27803;DHT22;15182;48.174;11.562;2023-03-13T08:21:56;12.80;89.70
27803;DHT22;15182;48.174;11.562;2023-03-13T08:24:27;12.80;89.80
27803;DHT22;15182;48.174;11.562;2023-03-13T08:26:59;12.90;89.90
27803;DHT22;15182;48.174;11.562;2023-03-13T08:29:31;13.00;89.80
27803;DHT22;15182;48.174;11.562;2023-03-13T08:32:02;13.00;89.60
27803;DHT22;15182;48.174;11.562;2023-03-13T08:34:33;13.10;89.80
27803;DHT22;15182;48.174;11.562;2023-03-13T08:37:05;13.10;89.70
27803;DHT22;15182;48.174;11.562;2023-03-13T08:39:36;13.20;89.70
27803;DHT22;15182;48.174;11.562;2023-03-13T08:42:09;13.20;89.80
27803;DHT22;15182;48.174;11.562;2023-03-13T08:44:44;13.20;89.70
27803;DHT22;15182;48.174;11.562;2023-03-13T08:47:17;13.30;90.00
27803;DHT22;15182;48.174;11.562;2023-03-13T08:49:48;13.20;90.00
27803;DHT22;15182;48.174;11.562;2023-03-13T08:52:21;13.30;90.20
27803;DHT22;15182;48.174;11.562;2023-03-13T08:54:53;13.30;90.30
27803;DHT22;15182;48.174;11.562;2023-03-13T08:57:26;13.40;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T08:59:59;13.50;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:02:31;13.60;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:05:03;13.60;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T09:07:35;13.70;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:10:08;13.80;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:12:41;13.90;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T09:15:15;14.00;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T09:17:47;14.20;90.60
27803;DHT22;15182;48.174;11.562;2023-03-13T09:20:18;14.30;90.70
27803;DHT22;15182;48.174;11.562;2023-03-13T09:22:49;14.40;90.80
27803;DHT22;15182;48.174;11.562;2023-03-13T09:25:29;14.50;90.60
27803;DHT22;15182;48.174;11.562;2023-03-13T09:28:00;14.70;90.50
27803;DHT22;15182;48.174;11.562;2023-03-13T09:30:32;14.80;90.60
27803;DHT22;15182;48.174;11.562;2023-03-13T09:33:04;15.00;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:35:36;15.20;90.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:38:08;15.40;90.30
27803;DHT22;15182;48.174;11.562;2023-03-13T09:40:43;15.60;90.10
27803;DHT22;15182;48.174;11.562;2023-03-13T09:43:36;15.90;89.50
27803;DHT22;15182;48.174;11.562;2023-03-13T09:46:14;16.10;89.20
27803;DHT22;15182;48.174;11.562;2023-03-13T09:48:51;16.20;88.60
27803;DHT22;15182;48.174;11.562;2023-03-13T09:51:29;16.30;89.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:54:07;16.40;88.40
27803;DHT22;15182;48.174;11.562;2023-03-13T09:56:44;16.60;87.70
27803;DHT22;15182;48.174;11.562;2023-03-13T09:59:21;16.80;87.80
27803;DHT22;15182;48.174;11.562;2023-03-13T10:01:59;17.00;87.20
27803;DHT22;15182;48.174;11.562;2023-03-13T10:04:40;17.20;87.10
27803;DHT22;15182;48.174;11.562;2023-03-13T10:07:14;17.40;85.80
27803;DHT22;15182;48.174;11.562;2023-03-13T10:09:47;17.60;85.70
27803;DHT22;15182;48.174;11.562;2023-03-13T10:12:22;17.70;85.20
27803;DHT22;15182;48.174;11.562;2023-03-13T10:15:06;17.80;84.70
27803;DHT22;15182;48.174;11.562;2023-03-13T10:17:48;17.90;84.10
27803;DHT22;15182;48.174;11.562;2023-03-13T10:20:25;18.00;83.90
27803;DHT22;15182;48.174;11.562;2023-03-13T10:22:58;18.10;83.40
27803;DHT22;15182;48.174;11.562;2023-03-13T10:25:35;18.20;83.60
27803;DHT22;15182;48.174;11.562;2023-03-13T10:28:07;18.30;83.20
27803;DHT22;15182;48.174;11.562;2023-03-13T10:30:48;18.40;83.20
27803;DHT22;15182;48.174;11.562;2023-03-13T10:33:26;18.40;82.50
27803;DHT22;15182;48.174;11.562;2023-03-13T10:36:04;18.60;83.00
27803;DHT22;15182;48.174;11.562;2023-03-13T10:38:46;18.70;82.50
27803;DHT22;15182;48.174;11.562;2023-03-13T10:41:22;18.90;82.10
27803;DHT22;15182;48.174;11.562;2023-03-13T10:44:00;19.00;81.80
27803;DHT22;15182;48.174;11.562;2023-03-13T10:46:40;19.10;81.30
27803;DHT22;15182;48.174;11.562;2023-03-13T10:49:17;19.10;81.30
27803;DHT22;15182;48.174;11.562;2023-03-13T10:51:52;19.10;81.30
27803;DHT22;15182;48.174;11.562;2023-03-13T10:54:25;19.10;81.70
27803;DHT22;15182;48.174;11.562;2023-03-13T10:57:21;19.10;81.30
27803;DHT22;15182;48.174;11.562;2023-03-13T10:59:57;19.20;80.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:02:37;19.20;81.70
27803;DHT22;15182;48.174;11.562;2023-03-13T11:05:30;19.30;81.40
27803;DHT22;15182;48.174;11.562;2023-03-13T11:08:12;19.40;81.00
27803;DHT22;15182;48.174;11.562;2023-03-13T11:11:00;19.50;81.00
27803;DHT22;15182;48.174;11.562;2023-03-13T11:13:41;19.70;80.60
27803;DHT22;15182;48.174;11.562;2023-03-13T11:16:21;19.70;80.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:19:09;19.90;80.10
27803;DHT22;15182;48.174;11.562;2023-03-13T11:22:18;20.00;79.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:25:00;20.00;80.20
27803;DHT22;15182;48.174;11.562;2023-03-13T11:27:37;20.10;80.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:30:19;20.20;80.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:32:58;20.30;80.50
27803;DHT22;15182;48.174;11.562;2023-03-13T11:35:42;20.50;81.10
27803;DHT22;15182;48.174;11.562;2023-03-13T11:38:30;20.70;80.40
27803;DHT22;15182;48.174;11.562;2023-03-13T11:41:12;20.90;80.20
27803;DHT22;15182;48.174;11.562;2023-03-13T11:43:57;21.10;79.90
27803;DHT22;15182;48.174;11.562;2023-03-13T11:46:41;21.20;79.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:49:34;21.40;79.80
27803;DHT22;15182;48.174;11.562;2023-03-13T11:52:21;21.50;79.30
27803;DHT22;15182;48.174;11.562;2023-03-13T11:55:09;21.60;79.20
27803;DHT22;15182;48.174;11.562;2023-03-13T11:57:52;21.70;79.20
27803;DHT22;15182;48.174;11.562;2023-03-13T12:00:32;21.80;78.60
27803;DHT22;15182;48.174;11.562;2023-03-13T12:03:10;21.90;78.40
27803;DHT22;15182;48.174;11.562;2023-03-13T12:05:48;22.10;78.30
27803;DHT22;15182;48.174;11.562;2023-03-13T12:08:25;22.20;77.60
27803;DHT22;15182;48.174;11.562;2023-03-13T12:11:08;22.30;77.20
27803;DHT22;15182;48.174;11.562;2023-03-13T12:13:49;22.30;76.80
27803;DHT22;15182;48.174;11.562;2023-03-13T12:16:25;22.40;76.90
27803;DHT22;15182;48.174;11.562;2023-03-13T12:19:09;22.40;76.60
27803;DHT22;15182;48.174;11.562;2023-03-13T12:21:49;22.50;76.20
27803;DHT22;15182;48.174;11.562;2023-03-13T12:24:24;22.50;75.80
27803;DHT22;15182;48.174;11.562;2023-03-13T12:27:08;22.40;75.60
27803;DHT22;15182;48.174;11.562;2023-03-13T12:29:50;22.40;75.50
27803;DHT22;15182;48.174;11.562;2023-03-13T12:32:26;22.30;75.10
27803;DHT22;15182;48.174;11.562;2023-03-13T12:35:14;22.30;75.30
27803;DHT22;15182;48.174;11.562;2023-03-13T12:37:54;22.20;74.50
27803;DHT22;15182;48.174;11.562;2023-03-13T12:40:30;22.20;75.00
27803;DHT22;15182;48.174;11.562;2023-03-13T12:43:08;22.20;76.20
27803;DHT22;15182;48.174;11.562;2023-03-13T12:46:04;22.10;75.20
27803;DHT22;15182;48.174;11.562;2023-03-13T12:48:56;22.10;75.10
27803;DHT22;15182;48.174;11.562;2023-03-13T12:51:59;22.10;75.10
27803;DHT22;15182;48.174;11.562;2023-03-13T12:54:42;22.20;74.90
27803;DHT22;15182;48.174;11.562;2023-03-13T12:57:27;22.20;74.60
27803;DHT22;15182;48.174;11.562;2023-03-13T13:00:17;22.10;74.60
27803;DHT22;15182;48.174;11.562;2023-03-13T13:03:01;22.10;75.10
27803;DHT22;15182;48.174;11.562;2023-03-13T13:05:37;22.10;75.50
27803;DHT22;15182;48.174;11.562;2023-03-13T13:08:23;22.10;75.60
27803;DHT22;15182;48.174;11.562;2023-03-13T13:20:48;22.20;75.60
27803;DHT22;15182;48.174;11.562;2023-03-13T13:23:52;22.30;75.70
27803;DHT22;15182;48.174;11.562;2023-03-13T13:26:50;22.40;75.30
27803;DHT22;15182;48.174;11.562;2023-03-13T13:32:45;22.40;74.40
27803;DHT22;15182;48.174;11.562;2023-03-13T13:35:26;22.30;74.80
27803;DHT22;15182;48.174;11.562;2023-03-13T13:38:20;22.30;74.80
27803;DHT22;15182;48.174;11.562;2023-03-13T13:44:25;22.30;75.10
27803;DHT22;15182;48.174;11.562;2023-03-13T13:46:58;22.40;74.80
27803;DHT22;15182;48.174;11.562;2023-03-13T13:49:33;22.50;74.80
27803;DHT22;15182;48.174;11.562;2023-03-13T13:52:34;22.60;74.60
27803;DHT22;15182;48.174;11.562;2023-03-13T13:58:18;22.70;74.50
27803;DHT22;15182;48.174;11.562;2023-03-13T14:00:55;22.80;74.30
27803;DHT22;15182;48.174;11.562;2023-03-13T14:03:31;22.80;74.00
27803;DHT22;15182;48.174;11.562;2023-03-13T14:06:17;22.90;74.20
27803;DHT22;15182;48.174;11.562;2023-03-13T14:08:54;22.90;74.00
27803;DHT22;15182;48.174;11.562;2023-03-13T14:11:32;23.00;74.00
27803;DHT22;15182;48.174;11.562;2023-03-13T14:14:12;23.00;73.70
27803;DHT22;15182;48.174;11.562;2023-03-13T14:16:49;23.10;73.10
27803;DHT22;15182;48.174;11.562;2023-03-13T14:19:27;23.10;73.40
27803;DHT22;15182;48.174;11.562;2023-03-13T14:22:05;23.10;73.10
27803;DHT22;15182;48.174;11.562;2023-03-13T14:24:38;23.00;73.20
27803;DHT22;15182;48.174;11.562;2023-03-13T14:27:17;23.00;73.50
27803;DHT22;15182;48.174;11.562;2023-03-13T14:30:04;23.00;72.60
27803;DHT22;15182;48.174;11.562;2023-03-13T14:32:41;22.90;72.50
27803;DHT22;15182;48.174;11.562;2023-03-13T14:35:12;22.90;72.60
27803;DHT22;15182;48.174;11.562;2023-03-13T14:37:47;22.80;72.40
27803;DHT22;15182;48.174;11.562;2023-03-13T14:40:24;22.80;72.60
27803;DHT22;15182;48.174;11.562;2023-03-13T14:42:58;22.70;72.50
27803;DHT22;15182;48.174;11.562;2023-03-13T14:45:32;22.70;72.50
27803;DHT22;15182;48.174;11.562;2023-03-13T14:48:17;22.60;72.20
27803;DHT22;15182;48.174;11.562;2023-03-13T14:50:53;22.50;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T14:53:30;22.50;72.00
27803;DHT22;15182;48.174;11.562;2023-03-13T14:56:15;22.40;72.20
27803;DHT22;15182;48.174;11.562;2023-03-13T14:58:48;22.40;71.50
27803;DHT22;15182;48.174;11.562;2023-03-13T15:01:25;22.30;72.40
27803;DHT22;15182;48.174;11.562;2023-03-13T15:03:59;22.30;72.00
27803;DHT22;15182;48.174;11.562;2023-03-13T15:06:30;22.20;72.20
27803;DHT22;15182;48.174;11.562;2023-03-13T15:09:18;22.20;72.20
27803;DHT22;15182;48.174;11.562;2023-03-13T15:11:54;22.10;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T15:14:40;22.10;71.90
27803;DHT22;15182;48.174;11.562;2023-03-13T15:17:19;22.00;71.60
27803;DHT22;15182;48.174;11.562;2023-03-13T15:19:55;22.00;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T15:22:29;21.90;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T15:25:02;21.90;72.00
27803;DHT22;15182;48.174;11.562;2023-03-13T15:27:34;21.80;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T15:30:13;21.80;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T15:32:45;21.80;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T15:35:22;21.80;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T15:37:55;21.80;71.90
27803;DHT22;15182;48.174;11.562;2023-03-13T15:40:28;21.80;72.30
27803;DHT22;15182;48.174;11.562;2023-03-13T15:42:59;21.80;72.30
27803;DHT22;15182;48.174;11.562;2023-03-13T15:45:31;21.70;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T15:48:04;21.70;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T15:50:44;21.70;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T15:53:20;21.70;72.00
27803;DHT22;15182;48.174;11.562;2023-03-13T15:55:55;21.60;71.90
27803;DHT22;15182;48.174;11.562;2023-03-13T15:58:28;21.60;72.00
27803;DHT22;15182;48.174;11.562;2023-03-13T16:01:00;21.60;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T16:03:31;21.60;72.20
27803;DHT22;15182;48.174;11.562;2023-03-13T16:06:13;21.60;72.30
27803;DHT22;15182;48.174;11.562;2023-03-13T16:08:47;21.50;72.00
27803;DHT22;15182;48.174;11.562;2023-03-13T16:11:20;21.50;72.40
27803;DHT22;15182;48.174;11.562;2023-03-13T16:13:59;21.50;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T16:16:32;21.50;72.10
27803;DHT22;15182;48.174;11.562;2023-03-13T16:19:08;21.50;71.90
27803;DHT22;15182;48.174;11.562;2023-03-13T16:21:41;21.50;71.90
27803;DHT22;15182;48.174;11.562;2023-03-13T16:24:17;21.50;71.90
27803;DHT22;15182;48.174;11.562;2023-03-13T16:26:48;21.40;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T16:29:21;21.40;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T16:31:53;21.40;71.70
27803;DHT22;15182;48.174;11.562;2023-03-13T16:34:26;21.30;71.80
27803;DHT22;15182;48.174;11.562;2023-03-13T16:36:59;21.30;71.60
27803;DHT22;15182;48.174;11.562;2023-03-13T16:39:30;21.30;71.70