sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12719;SDS011;6424;48.520;11.228;2023-06-05T00:02:07;6.70;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:04:48;4.90;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:07:29;8.93;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:10:10;6.47;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:12:36;7.33;;;5.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:15:17;6.40;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:17:58;6.63;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:20:39;5.70;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:23:19;5.90;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:26:00;6.97;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:28:41;4.93;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:31:07;6.30;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:33:48;5.77;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:36:29;6.00;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:39:12;7.50;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:41:53;5.63;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:44:35;6.50;;;5.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:47:01;7.37;;;5.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:49:43;4.97;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:52:25;6.00;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:55:07;6.53;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T00:57:48;5.37;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:00:29;7.67;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:03:11;6.00;;;5.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:05:53;7.50;;;5.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:08:44;7.63;;;5.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:14:35;6.17;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:17:20;5.53;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:19:49;4.93;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:22:31;6.20;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:24:57;6.50;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:27:50;6.10;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:33:19;5.23;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:36:06;7.10;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:38:36;6.13;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:41:20;4.67;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:43:46;5.67;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:46:17;5.07;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:48:59;5.93;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:51:42;7.17;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:54:23;5.77;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:57:04;5.53;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T01:59:45;7.50;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:02:26;5.83;;;5.23;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:05:09;5.80;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:07:50;8.47;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:10:38;5.30;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:13:23;4.77;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:16:05;6.27;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:18:48;5.47;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:21:30;6.73;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:24:12;5.47;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:26:53;5.83;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:29:34;7.40;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:32:14;5.67;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:34:55;12.40;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:37:39;6.27;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:40:24;5.33;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:43:05;5.00;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:45:45;4.63;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:48:11;4.53;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:50:52;6.20;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:53:33;6.07;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:56:13;5.97;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T02:58:54;6.23;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:01:36;4.90;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:04:08;5.13;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:06:50;6.77;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:09:18;4.90;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:11:59;7.13;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:14:40;5.90;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:17:21;4.43;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:20:03;6.10;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:22:44;5.10;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:25:10;6.83;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:27:51;6.50;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:30:32;7.23;;;4.23;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:33:13;4.30;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:35:55;5.20;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:38:35;5.30;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:41:16;4.97;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:43:57;7.77;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:46:38;9.03;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:49:19;5.63;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:52:00;6.20;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:54:27;5.93;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:57:08;4.70;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T03:59:52;4.77;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:02:33;4.93;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:05:14;8.03;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:07:55;5.00;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:10:36;5.60;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:13:17;7.47;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:15:58;5.87;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:18:41;4.20;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:21:07;6.07;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:23:47;6.90;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:26:28;6.07;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:29:09;4.70;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:31:56;5.10;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:34:37;5.00;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:37:18;7.97;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:39:59;7.13;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:42:40;7.67;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:45:21;8.17;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:48:01;8.17;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:50:42;4.93;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:53:23;4.70;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:56:04;5.17;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T04:58:45;8.37;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:01:27;8.27;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:04:08;3.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:06:49;6.27;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:09:31;5.47;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:12:12;6.37;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:14:53;4.40;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:17:34;5.17;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:20:16;5.00;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:22:57;4.97;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:25:39;3.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:28:20;4.43;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:31:01;5.13;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:33:43;4.10;;;3.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:36:24;5.27;;;3.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:39:06;6.13;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:41:48;5.80;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:44:28;4.40;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:47:10;5.33;;;3.23;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:49:51;5.87;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:52:32;5.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:55:12;3.80;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T05:57:53;3.57;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:00:20;3.83;;;3.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:03:01;4.53;;;2.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:05:42;3.67;;;2.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:08:23;5.50;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:11:05;7.00;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:13:31;3.30;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:16:13;5.87;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:18:54;5.13;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:21:20;4.90;;;3.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:24:01;6.20;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:26:42;5.67;;;3.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:29:08;4.90;;;3.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:31:49;6.00;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:34:31;5.43;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:37:14;4.83;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:40:00;6.70;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:42:41;4.43;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:45:21;3.43;;;2.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:48:02;4.50;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:50:43;4.80;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:53:24;3.97;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:56:05;3.80;;;3.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T06:58:46;4.13;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:01:27;7.73;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:04:08;5.30;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:06:49;4.10;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:09:30;3.50;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:12:12;4.30;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:14:54;5.90;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:17:34;5.33;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:20:15;5.90;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:22:42;4.57;;;3.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:25:24;4.40;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:28:07;6.37;;;4.73;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:30:50;3.80;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:33:31;4.90;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:36:13;3.97;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:38:54;5.50;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:41:42;4.70;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:44:30;5.00;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:47:14;7.57;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:50:00;5.97;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:52:46;4.83;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:55:27;5.50;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-06-05T07:58:14;4.10;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:01:04;4.90;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:03:49;5.87;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:06:40;6.30;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:09:39;4.73;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:12:48;4.80;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:15:32;8.73;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:18:14;5.70;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:20:56;5.43;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:23:43;6.97;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:26:24;4.53;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:29:05;8.60;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:31:46;6.67;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:34:28;6.13;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:36:57;7.80;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:39:41;5.40;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:42:41;5.73;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:45:22;4.77;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:48:03;6.83;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:50:48;7.13;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:53:17;4.40;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:56:20;4.40;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T08:59:03;7.20;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:01:47;5.90;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:04:30;7.00;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:06:57;6.87;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:09:38;5.53;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:12:19;6.53;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:14:52;5.13;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:17:33;5.63;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:20:23;4.37;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:26:22;4.60;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:29:06;8.77;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:32:02;7.10;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:35:05;6.27;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:37:54;6.80;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:40:38;5.60;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:43:21;6.63;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:45:50;5.20;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:48:30;5.73;;;4.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:51:13;6.80;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:53:56;4.83;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:56:41;4.13;;;3.73;;
12719;SDS011;6424;48.520;11.228;2023-06-05T09:59:29;6.00;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:01:59;5.43;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:04:27;6.30;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:07:09;10.17;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:09:51;4.87;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:12:32;6.53;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:15:14;5.10;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:17:55;4.33;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:20:22;6.80;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:23:03;5.10;;;4.23;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:25:45;7.47;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:37:36;4.37;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:40:25;7.43;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:49:23;4.70;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:52:04;4.47;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T10:57:26;4.43;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:00:12;4.87;;;4.17;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:02:45;7.57;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:05:12;4.73;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:11:06;6.10;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:13:56;5.37;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:16:37;5.07;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:22:06;6.83;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:27:57;5.57;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:30:47;6.27;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:33:28;5.57;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:36:09;5.53;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:38:37;7.47;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:41:05;6.80;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:43:48;6.63;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:46:39;7.30;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:49:27;5.43;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:52:16;4.93;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:55:10;7.03;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T11:58:02;5.87;;;5.27;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:00:43;6.23;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:03:24;5.93;;;4.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:05:53;5.40;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:08:34;7.83;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:11:23;5.50;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:14:06;7.60;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:16:46;5.87;;;4.87;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:19:13;5.73;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:22:05;6.70;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:24:34;5.63;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:27:29;5.10;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:30:12;6.33;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:33:03;6.40;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:35:48;7.00;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:38:43;6.30;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:41:24;5.47;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:44:06;7.13;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:46:35;5.33;;;4.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:49:16;5.53;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:51:42;5.60;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:54:23;4.90;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:57:05;7.03;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T12:59:47;5.63;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:02:13;6.93;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:04:54;5.63;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:07:36;6.13;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:10:19;6.23;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:13:00;5.70;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:15:40;6.03;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:18:22;6.37;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:21:03;5.80;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:23:44;5.40;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:26:10;6.80;;;4.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:28:51;7.23;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:31:17;5.57;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:33:59;5.10;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:36:40;6.00;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:39:20;4.90;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:41:49;6.27;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:44:30;5.83;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:47:11;5.20;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:49:51;6.90;;;4.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:52:33;5.03;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:55:14;5.30;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-06-05T13:57:56;5.60;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:00:42;4.63;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:03:26;4.70;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:06:07;5.73;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:08:48;5.13;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:11:29;7.37;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:14:10;5.33;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:16:51;5.27;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:19:32;4.63;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:22:13;5.07;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:24:53;6.80;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:27:34;4.87;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:30:23;5.83;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:33:06;4.60;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:35:50;4.50;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:38:45;4.80;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:41:27;3.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:44:11;4.13;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:46:52;4.03;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:49:35;3.87;;;3.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:52:16;7.30;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:54:58;4.43;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T14:57:41;4.27;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:00:22;5.97;;;3.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:03:08;7.17;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:05:46;9.30;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:08:27;8.93;;;2.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:11:08;4.40;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:13:48;3.83;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:16:29;6.40;;;2.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:18:55;3.50;;;2.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:21:36;3.50;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:24:04;3.97;;;3.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:26:33;4.70;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:29:05;5.57;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:31:48;6.80;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:34:29;10.13;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:37:10;5.80;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:39:51;5.10;;;3.87;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:42:34;6.07;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:45:16;5.47;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:47:42;4.30;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:50:22;4.10;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:53:03;5.60;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:55:44;7.20;;;4.90;;
12719;SDS011;6424;48.520;11.228;2023-06-05T15:58:26;5.30;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:01:09;4.80;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:03:50;6.80;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:06:31;4.33;;;3.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:09:12;5.13;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:11:52;4.97;;;4.37;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:14:33;5.10;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:17:14;5.73;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:19:40;5.40;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:22:21;5.03;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:25:02;5.93;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:27:43;5.50;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:30:24;5.90;;;4.77;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:33:05;6.23;;;4.57;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:35:46;7.00;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:38:27;6.47;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:41:07;5.33;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:43:48;5.53;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-06-05T16:46:29;5.43;;;4.93;;