sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2024-01-16T00:00:45;21747.63;;;-147.39;87.46
3524;BME280;1776;53.330;11.498;2024-01-16T00:03:11;21670.41;;;-147.39;87.32
3524;BME280;1776;53.330;11.498;2024-01-16T00:05:37;21656.19;;;-147.39;87.40
3524;BME280;1776;53.330;11.498;2024-01-16T00:08:02;21700.88;;;-147.39;87.30
3524;BME280;1776;53.330;11.498;2024-01-16T00:10:27;21690.72;;;-147.39;87.03
3524;BME280;1776;53.330;11.498;2024-01-16T00:12:53;21682.59;;;-147.39;86.47
3524;BME280;1776;53.330;11.498;2024-01-16T00:15:18;21637.91;;;-147.39;86.82
3524;BME280;1776;53.330;11.498;2024-01-16T00:17:43;21704.94;;;-147.39;86.95
3524;BME280;1776;53.330;11.498;2024-01-16T00:20:09;21406.25;;;-147.39;86.91
3524;BME280;1776;53.330;11.498;2024-01-16T00:22:34;21702.91;;;-147.39;86.85
3524;BME280;1776;53.330;11.498;2024-01-16T00:24:59;21538.31;;;-147.39;87.24
3524;BME280;1776;53.330;11.498;2024-01-16T00:27:25;21692.75;;;-147.39;87.38
3524;BME280;1776;53.330;11.498;2024-01-16T00:29:50;21654.16;;;-147.39;87.78
3524;BME280;1776;53.330;11.498;2024-01-16T00:32:16;21639.94;;;-147.39;87.94
3524;BME280;1776;53.330;11.498;2024-01-16T00:34:44;21615.53;;;-147.39;87.97
3524;BME280;1776;53.330;11.498;2024-01-16T00:37:09;21650.09;;;-147.39;88.03
3524;BME280;1776;53.330;11.498;2024-01-16T00:39:35;21609.44;;;-147.39;88.16
3524;BME280;1776;53.330;11.498;2024-01-16T00:42:04;21686.66;;;-147.39;88.56
3524;BME280;1776;53.330;11.498;2024-01-16T00:44:29;21601.31;;;-147.39;88.31
3524;BME280;1776;53.330;11.498;2024-01-16T00:46:54;21646.03;;;-147.39;88.47
3524;BME280;1776;53.330;11.498;2024-01-16T00:49:19;21383.91;;;-147.39;88.34
3524;BME280;1776;53.330;11.498;2024-01-16T00:51:45;21601.31;;;-147.39;88.03
3524;BME280;1776;53.330;11.498;2024-01-16T00:54:10;21635.88;;;-147.39;88.19
3524;BME280;1776;53.330;11.498;2024-01-16T00:56:35;21639.94;;;-147.39;88.26
3524;BME280;1776;53.330;11.498;2024-01-16T00:59:01;21641.97;;;-147.39;88.42
3524;BME280;1776;53.330;11.498;2024-01-16T01:01:27;21686.66;;;-147.39;88.53
3524;BME280;1776;53.330;11.498;2024-01-16T01:03:52;21625.69;;;-147.39;87.94
3524;BME280;1776;53.330;11.498;2024-01-16T01:06:17;21729.34;;;-147.39;88.22
3524;BME280;1776;53.330;11.498;2024-01-16T01:08:43;21609.44;;;-147.39;87.75
3524;BME280;1776;53.330;11.498;2024-01-16T01:11:08;21637.91;;;-147.39;87.86
3524;BME280;1776;53.330;11.498;2024-01-16T01:13:33;21605.38;;;-147.39;88.01
3524;BME280;1776;53.330;11.498;2024-01-16T01:15:58;21639.94;;;-147.39;87.65
3524;BME280;1776;53.330;11.498;2024-01-16T01:18:24;21662.28;;;-147.39;87.82
3524;BME280;1776;53.330;11.498;2024-01-16T01:20:49;21646.03;;;-147.39;87.16
3524;BME280;1776;53.330;11.498;2024-01-16T01:23:14;21674.47;;;-147.39;87.51
3524;BME280;1776;53.330;11.498;2024-01-16T01:25:40;21670.41;;;-147.39;87.55
3524;BME280;1776;53.330;11.498;2024-01-16T01:28:05;21613.50;;;-147.39;87.98
3524;BME280;1776;53.330;11.498;2024-01-16T01:30:31;21619.59;;;-147.39;88.18
3524;BME280;1776;53.330;11.498;2024-01-16T01:32:57;21627.72;;;-147.39;88.09
3524;BME280;1776;53.330;11.498;2024-01-16T01:35:22;21660.25;;;-147.39;88.53
3524;BME280;1776;53.330;11.498;2024-01-16T01:37:47;21646.03;;;-147.39;88.70
3524;BME280;1776;53.330;11.498;2024-01-16T01:40:12;21621.63;;;-147.39;88.87
3524;BME280;1776;53.330;11.498;2024-01-16T01:42:43;21625.69;;;-147.39;88.44
3524;BME280;1776;53.330;11.498;2024-01-16T01:45:10;21623.66;;;-147.39;88.57
3524;BME280;1776;53.330;11.498;2024-01-16T01:47:36;21641.97;;;-147.39;88.88
3524;BME280;1776;53.330;11.498;2024-01-16T01:50:02;21621.63;;;-147.39;88.97
3524;BME280;1776;53.330;11.498;2024-01-16T01:52:30;21570.84;;;-147.39;89.33
3524;BME280;1776;53.330;11.498;2024-01-16T01:54:55;21694.78;;;-147.39;89.24
3524;BME280;1776;53.330;11.498;2024-01-16T01:57:21;21613.50;;;-147.39;89.01
3524;BME280;1776;53.330;11.498;2024-01-16T01:59:46;21585.06;;;-147.39;89.06
3524;BME280;1776;53.330;11.498;2024-01-16T02:02:12;21605.38;;;-147.39;89.04
3524;BME280;1776;53.330;11.498;2024-01-16T02:04:38;21605.38;;;-147.39;89.01
3524;BME280;1776;53.330;11.498;2024-01-16T02:07:04;21646.03;;;-147.39;89.10
3524;BME280;1776;53.330;11.498;2024-01-16T02:09:30;21627.72;;;-147.39;88.99
3524;BME280;1776;53.330;11.498;2024-01-16T02:11:56;21593.19;;;-147.39;89.40
3524;BME280;1776;53.330;11.498;2024-01-16T02:14:21;21570.84;;;-147.39;89.10
3524;BME280;1776;53.330;11.498;2024-01-16T02:16:46;21562.72;;;-147.39;89.23
3524;BME280;1776;53.330;11.498;2024-01-16T02:19:11;21548.50;;;-147.39;89.68
3524;BME280;1776;53.330;11.498;2024-01-16T02:24:11;21554.59;;;-147.39;89.93
3524;BME280;1776;53.330;11.498;2024-01-16T02:26:36;21558.66;;;-147.39;90.01
3524;BME280;1776;53.330;11.498;2024-01-16T02:29:02;21556.63;;;-147.39;89.91
3524;BME280;1776;53.330;11.498;2024-01-16T02:31:29;21566.78;;;-147.39;90.31
3524;BME280;1776;53.330;11.498;2024-01-16T02:33:55;21225.44;;;-147.39;90.34
3524;BME280;1776;53.330;11.498;2024-01-16T02:36:20;21528.16;;;-147.39;90.68
3524;BME280;1776;53.330;11.498;2024-01-16T02:38:45;21491.59;;;-147.39;90.49
3524;BME280;1776;53.330;11.498;2024-01-16T02:41:13;21548.50;;;-147.39;90.70
3524;BME280;1776;53.330;11.498;2024-01-16T02:43:38;21578.97;;;-147.39;90.80
3524;BME280;1776;53.330;11.498;2024-01-16T02:46:03;21562.72;;;-147.39;90.60
3524;BME280;1776;53.330;11.498;2024-01-16T02:48:29;21511.91;;;-147.39;90.90
3524;BME280;1776;53.330;11.498;2024-01-16T02:50:54;21481.44;;;-147.39;90.79
3524;BME280;1776;53.330;11.498;2024-01-16T02:53:19;21518.00;;;-147.39;90.54
3524;BME280;1776;53.330;11.498;2024-01-16T02:55:44;21501.75;;;-147.39;90.62
3524;BME280;1776;53.330;11.498;2024-01-16T02:58:10;21524.09;;;-147.39;90.26
3524;BME280;1776;53.330;11.498;2024-01-16T03:00:35;21515.97;;;-147.39;89.86
3524;BME280;1776;53.330;11.498;2024-01-16T03:03:01;21499.72;;;-147.39;90.12
3524;BME280;1776;53.330;11.498;2024-01-16T03:05:27;21518.00;;;-147.39;90.11
3524;BME280;1776;53.330;11.498;2024-01-16T03:07:52;21473.31;;;-147.39;90.25
3524;BME280;1776;53.330;11.498;2024-01-16T03:10:17;21491.59;;;-147.39;89.91
3524;BME280;1776;53.330;11.498;2024-01-16T03:12:42;21520.03;;;-147.39;89.96
3524;BME280;1776;53.330;11.498;2024-01-16T03:15:08;21617.56;;;-147.39;90.11
3524;BME280;1776;53.330;11.498;2024-01-16T03:17:33;21562.72;;;-147.39;89.88
3524;BME280;1776;53.330;11.498;2024-01-16T03:19:58;21611.47;;;-147.39;89.81
3524;BME280;1776;53.330;11.498;2024-01-16T03:22:23;21603.34;;;-147.39;90.54
3524;BME280;1776;53.330;11.498;2024-01-16T03:24:50;21550.53;;;-147.39;90.72
3524;BME280;1776;53.330;11.498;2024-01-16T03:27:15;21538.31;;;-147.39;90.84
3524;BME280;1776;53.330;11.498;2024-01-16T03:29:41;21532.22;;;-147.39;91.03
3524;BME280;1776;53.330;11.498;2024-01-16T03:32:06;21477.38;;;-147.39;91.18
3524;BME280;1776;53.330;11.498;2024-01-16T03:34:31;21487.53;;;-147.39;90.82
3524;BME280;1776;53.330;11.498;2024-01-16T03:36:57;21538.31;;;-147.39;90.76
3524;BME280;1776;53.330;11.498;2024-01-16T03:39:22;21487.53;;;-147.39;91.17
3524;BME280;1776;53.330;11.498;2024-01-16T03:41:47;21487.53;;;-147.39;90.84
3524;BME280;1776;53.330;11.498;2024-01-16T03:44:13;21467.22;;;-147.39;91.11
3524;BME280;1776;53.330;11.498;2024-01-16T03:46:38;21469.25;;;-147.39;90.84
3524;BME280;1776;53.330;11.498;2024-01-16T03:49:03;21483.47;;;-147.39;90.76
3524;BME280;1776;53.330;11.498;2024-01-16T03:51:28;21503.78;;;-147.39;90.63
3524;BME280;1776;53.330;11.498;2024-01-16T03:53:54;21532.22;;;-147.39;90.56
3524;BME280;1776;53.330;11.498;2024-01-16T03:56:19;21485.50;;;-147.39;90.43
3524;BME280;1776;53.330;11.498;2024-01-16T03:58:44;21507.84;;;-147.39;90.42
3524;BME280;1776;53.330;11.498;2024-01-16T04:01:09;21572.88;;;-147.39;90.53
3524;BME280;1776;53.330;11.498;2024-01-16T04:03:35;21548.50;;;-147.39;90.22
3524;BME280;1776;53.330;11.498;2024-01-16T04:06:00;21528.16;;;-147.39;89.95
3524;BME280;1776;53.330;11.498;2024-01-16T04:08:25;21548.50;;;-147.39;89.44
3524;BME280;1776;53.330;11.498;2024-01-16T04:10:51;21581.00;;;-147.39;89.47
3524;BME280;1776;53.330;11.498;2024-01-16T04:13:16;21542.41;;;-147.39;89.29
3524;BME280;1776;53.330;11.498;2024-01-16T04:15:41;21552.56;;;-147.39;88.88
3524;BME280;1776;53.330;11.498;2024-01-16T04:18:07;21619.59;;;-147.39;88.71
3524;BME280;1776;53.330;11.498;2024-01-16T04:20:32;21593.19;;;-147.39;88.70
3524;BME280;1776;53.330;11.498;2024-01-16T04:22:57;21609.44;;;-147.39;88.30
3524;BME280;1776;53.330;11.498;2024-01-16T04:25:25;21635.88;;;-147.39;87.76
3524;BME280;1776;53.330;11.498;2024-01-16T04:27:50;21609.44;;;-147.39;87.72
3524;BME280;1776;53.330;11.498;2024-01-16T04:30:16;21629.75;;;-147.39;87.86
3524;BME280;1776;53.330;11.498;2024-01-16T04:32:41;21670.41;;;-147.39;88.15
3524;BME280;1776;53.330;11.498;2024-01-16T04:35:07;21607.41;;;-147.39;87.99
3524;BME280;1776;53.330;11.498;2024-01-16T04:37:33;21581.00;;;-147.39;87.67
3524;BME280;1776;53.330;11.498;2024-01-16T04:39:58;21623.66;;;-147.39;87.73
3524;BME280;1776;53.330;11.498;2024-01-16T04:42:24;21623.66;;;-147.39;87.69
3524;BME280;1776;53.330;11.498;2024-01-16T04:44:50;21637.91;;;-147.39;87.65
3524;BME280;1776;53.330;11.498;2024-01-16T04:47:15;21694.78;;;-147.39;87.32
3524;BME280;1776;53.330;11.498;2024-01-16T04:49:42;21682.59;;;-147.39;86.85
3524;BME280;1776;53.330;11.498;2024-01-16T04:52:07;21761.84;;;-147.39;86.84
3524;BME280;1776;53.330;11.498;2024-01-16T04:54:32;21662.28;;;-147.39;86.68
3524;BME280;1776;53.330;11.498;2024-01-16T04:56:58;21654.16;;;-147.39;86.70
3524;BME280;1776;53.330;11.498;2024-01-16T04:59:23;21696.81;;;-147.39;86.84
3524;BME280;1776;53.330;11.498;2024-01-16T05:01:48;21660.25;;;-147.39;86.89
3524;BME280;1776;53.330;11.498;2024-01-16T05:04:13;21664.31;;;-147.39;86.57
3524;BME280;1776;53.330;11.498;2024-01-16T05:06:39;21650.09;;;-147.39;86.76
3524;BME280;1776;53.330;11.498;2024-01-16T05:09:04;21625.69;;;-147.39;86.62
3524;BME280;1776;53.330;11.498;2024-01-16T05:11:30;21676.50;;;-147.39;86.73
3524;BME280;1776;53.330;11.498;2024-01-16T05:13:55;21639.94;;;-147.39;87.30
3524;BME280;1776;53.330;11.498;2024-01-16T05:16:26;21644.00;;;-147.39;87.76
3524;BME280;1776;53.330;11.498;2024-01-16T05:18:53;21619.59;;;-147.39;88.20
3524;BME280;1776;53.330;11.498;2024-01-16T05:21:19;21625.69;;;-147.39;88.56
3524;BME280;1776;53.330;11.498;2024-01-16T05:23:44;21617.56;;;-147.39;88.51
3524;BME280;1776;53.330;11.498;2024-01-16T05:26:10;21704.94;;;-147.39;89.67
3524;BME280;1776;53.330;11.498;2024-01-16T05:28:35;21284.34;;;-147.39;89.46
3524;BME280;1776;53.330;11.498;2024-01-16T05:31:00;21554.59;;;-147.39;90.03
3524;BME280;1776;53.330;11.498;2024-01-16T05:33:25;21542.41;;;-147.39;90.56
3524;BME280;1776;53.330;11.498;2024-01-16T05:35:51;21609.44;;;-147.39;90.71
3524;BME280;1776;53.330;11.498;2024-01-16T05:38:16;21487.53;;;-147.39;91.36
3524;BME280;1776;53.330;11.498;2024-01-16T05:40:41;21485.50;;;-147.39;91.40
3524;BME280;1776;53.330;11.498;2024-01-16T05:43:07;21475.34;;;-147.39;92.00
3524;BME280;1776;53.330;11.498;2024-01-16T05:45:32;21479.41;;;-147.39;92.43
3524;BME280;1776;53.330;11.498;2024-01-16T05:47:57;21438.75;;;-147.39;92.51
3524;BME280;1776;53.330;11.498;2024-01-16T05:50:22;21398.13;;;-147.39;93.30
3524;BME280;1776;53.330;11.498;2024-01-16T05:52:48;21377.81;;;-147.39;93.38
3524;BME280;1776;53.330;11.498;2024-01-16T05:55:13;21363.59;;;-147.39;93.83
3524;BME280;1776;53.330;11.498;2024-01-16T05:57:38;21345.31;;;-147.39;93.97
3524;BME280;1776;53.330;11.498;2024-01-16T06:00:04;21318.88;;;-147.39;93.98
3524;BME280;1776;53.330;11.498;2024-01-16T06:02:30;21320.91;;;-147.39;93.82
3524;BME280;1776;53.330;11.498;2024-01-16T06:04:55;21331.06;;;-147.39;93.62
3524;BME280;1776;53.330;11.498;2024-01-16T06:07:21;21329.03;;;-147.39;93.48
3524;BME280;1776;53.330;11.498;2024-01-16T06:09:46;21308.72;;;-147.39;93.56
3524;BME280;1776;53.330;11.498;2024-01-16T06:12:12;21324.97;;;-147.39;93.79
3524;BME280;1776;53.330;11.498;2024-01-16T06:14:37;21308.72;;;-147.39;93.55
3524;BME280;1776;53.330;11.498;2024-01-16T06:17:03;21424.53;;;-147.39;93.05
3524;BME280;1776;53.330;11.498;2024-01-16T06:19:30;21392.03;;;-147.39;92.88
3524;BME280;1776;53.330;11.498;2024-01-16T06:21:55;21349.38;;;-147.39;93.13
3524;BME280;1776;53.330;11.498;2024-01-16T06:24:21;21392.03;;;-147.39;92.98
3524;BME280;1776;53.330;11.498;2024-01-16T06:26:46;21367.66;;;-147.39;92.56
3524;BME280;1776;53.330;11.498;2024-01-16T06:29:12;21357.50;;;-147.39;92.73
3524;BME280;1776;53.330;11.498;2024-01-16T06:31:37;21377.81;;;-147.39;92.91
3524;BME280;1776;53.330;11.498;2024-01-16T06:34:03;21359.53;;;-147.39;93.40
3524;BME280;1776;53.330;11.498;2024-01-16T06:36:28;21296.53;;;-147.39;93.71
3524;BME280;1776;53.330;11.498;2024-01-16T06:38:54;21335.13;;;-147.39;93.81
3524;BME280;1776;53.330;11.498;2024-01-16T06:41:19;21290.44;;;-147.39;93.85
3524;BME280;1776;53.330;11.498;2024-01-16T06:43:44;21320.91;;;-147.39;93.88
3524;BME280;1776;53.330;11.498;2024-01-16T06:46:10;21290.44;;;-147.39;94.10
3524;BME280;1776;53.330;11.498;2024-01-16T06:48:36;21274.19;;;-147.39;93.67
3524;BME280;1776;53.330;11.498;2024-01-16T06:51:02;21296.53;;;-147.39;93.73
3524;BME280;1776;53.330;11.498;2024-01-16T06:53:27;21247.78;;;-147.39;94.08
3524;BME280;1776;53.330;11.498;2024-01-16T06:55:52;21272.16;;;-147.39;93.77
3524;BME280;1776;53.330;11.498;2024-01-16T06:58:18;21266.06;;;-147.39;93.77
3524;BME280;1776;53.330;11.498;2024-01-16T07:00:43;21264.03;;;-147.39;93.97
3524;BME280;1776;53.330;11.498;2024-01-16T07:03:08;21296.53;;;-147.39;94.22
3524;BME280;1776;53.330;11.498;2024-01-16T07:05:34;21314.81;;;-147.39;94.01
3524;BME280;1776;53.330;11.498;2024-01-16T07:07:59;21442.81;;;-147.39;94.00
3524;BME280;1776;53.330;11.498;2024-01-16T07:10:24;21312.78;;;-147.39;94.10
3524;BME280;1776;53.330;11.498;2024-01-16T07:12:50;21465.19;;;-147.39;94.35
3524;BME280;1776;53.330;11.498;2024-01-16T07:15:17;21264.03;;;-147.39;94.43
3524;BME280;1776;53.330;11.498;2024-01-16T07:17:42;21266.06;;;-147.39;94.14
3524;BME280;1776;53.330;11.498;2024-01-16T07:20:08;21249.81;;;-147.39;94.65
3524;BME280;1776;53.330;11.498;2024-01-16T07:22:33;21221.34;;;-147.39;94.15
3524;BME280;1776;53.330;11.498;2024-01-16T07:25:01;21253.88;;;-147.39;94.02
3524;BME280;1776;53.330;11.498;2024-01-16T07:27:26;21247.78;;;-147.39;93.88
3524;BME280;1776;53.330;11.498;2024-01-16T07:29:52;21296.53;;;-147.39;93.51
3524;BME280;1776;53.330;11.498;2024-01-16T07:32:17;21262.00;;;-147.39;94.13
3524;BME280;1776;53.330;11.498;2024-01-16T07:34:42;21257.94;;;-147.39;94.02
3524;BME280;1776;53.330;11.498;2024-01-16T07:37:08;21333.09;;;-147.39;93.94
3524;BME280;1776;53.330;11.498;2024-01-16T07:39:33;21314.81;;;-147.39;93.59
3524;BME280;1776;53.330;11.498;2024-01-16T07:41:58;21085.22;;;-147.39;93.38
3524;BME280;1776;53.330;11.498;2024-01-16T07:44:24;21284.34;;;-147.39;93.00
3524;BME280;1776;53.330;11.498;2024-01-16T07:46:49;21284.34;;;-147.39;92.96
3524;BME280;1776;53.330;11.498;2024-01-16T07:49:15;21280.28;;;-147.39;92.74
3524;BME280;1776;53.330;11.498;2024-01-16T07:51:41;21288.41;;;-147.39;93.14
3524;BME280;1776;53.330;11.498;2024-01-16T07:54:08;21310.75;;;-147.39;92.99
3524;BME280;1776;53.330;11.498;2024-01-16T07:56:34;20910.50;;;-147.39;93.05
3524;BME280;1776;53.330;11.498;2024-01-16T07:59:00;21320.91;;;-147.39;93.11
3524;BME280;1776;53.330;11.498;2024-01-16T08:01:26;21302.63;;;-147.39;92.73
3524;BME280;1776;53.330;11.498;2024-01-16T08:03:51;21298.56;;;-147.39;92.82
3524;BME280;1776;53.330;11.498;2024-01-16T08:06:17;21241.69;;;-147.39;92.48
3524;BME280;1776;53.330;11.498;2024-01-16T08:08:42;21402.19;;;-147.39;91.63
3524;BME280;1776;53.330;11.498;2024-01-16T08:11:07;21396.09;;;-147.39;91.56
3524;BME280;1776;53.330;11.498;2024-01-16T08:13:33;21349.38;;;-147.39;91.47
3524;BME280;1776;53.330;11.498;2024-01-16T08:15:58;21377.81;;;-147.39;91.03
3524;BME280;1776;53.330;11.498;2024-01-16T08:18:23;21398.13;;;-147.39;90.46
3524;BME280;1776;53.330;11.498;2024-01-16T08:20:48;21416.41;;;-147.39;91.07
3524;BME280;1776;53.330;11.498;2024-01-16T08:23:14;21347.34;;;-147.39;91.43
3524;BME280;1776;53.330;11.498;2024-01-16T08:25:39;21398.13;;;-147.39;91.38
3524;BME280;1776;53.330;11.498;2024-01-16T08:28:04;21353.44;;;-147.39;91.36
3524;BME280;1776;53.330;11.498;2024-01-16T08:30:30;21379.84;;;-147.39;91.75
3524;BME280;1776;53.330;11.498;2024-01-16T08:32:55;21369.69;;;-147.39;91.72
3524;BME280;1776;53.330;11.498;2024-01-16T08:35:20;21341.25;;;-147.39;91.69
3524;BME280;1776;53.330;11.498;2024-01-16T08:37:46;21341.25;;;-147.39;91.38
3524;BME280;1776;53.330;11.498;2024-01-16T08:40:11;21375.78;;;-147.39;91.15
3524;BME280;1776;53.330;11.498;2024-01-16T08:42:37;21355.47;;;-147.39;91.25
3524;BME280;1776;53.330;11.498;2024-01-16T08:45:02;21404.22;;;-147.39;91.27
3524;BME280;1776;53.330;11.498;2024-01-16T08:47:28;21412.34;;;-147.39;91.13
3524;BME280;1776;53.330;11.498;2024-01-16T08:49:53;21379.84;;;-147.39;91.15
3524;BME280;1776;53.330;11.498;2024-01-16T08:52:18;21396.09;;;-147.39;91.26
3524;BME280;1776;53.330;11.498;2024-01-16T08:54:44;21373.75;;;-147.39;91.62
3524;BME280;1776;53.330;11.498;2024-01-16T08:57:09;21381.88;;;-147.39;91.52
3524;BME280;1776;53.330;11.498;2024-01-16T08:59:35;21377.81;;;-147.39;91.99
3524;BME280;1776;53.330;11.498;2024-01-16T09:02:00;21324.97;;;-147.39;92.08
3524;BME280;1776;53.330;11.498;2024-01-16T09:04:26;21335.13;;;-147.39;92.12
3524;BME280;1776;53.330;11.498;2024-01-16T09:06:51;21355.47;;;-147.39;92.49
3524;BME280;1776;53.330;11.498;2024-01-16T09:09:17;21406.25;;;-147.39;92.52
3524;BME280;1776;53.330;11.498;2024-01-16T09:11:42;21335.13;;;-147.39;92.51
3524;BME280;1776;53.330;11.498;2024-01-16T09:14:08;21331.06;;;-147.39;93.39
3524;BME280;1776;53.330;11.498;2024-01-16T09:16:34;21241.69;;;-147.39;93.90
3524;BME280;1776;53.330;11.498;2024-01-16T09:18:59;21221.34;;;-147.39;94.25
3524;BME280;1776;53.330;11.498;2024-01-16T09:21:24;21235.59;;;-147.39;94.76
3524;BME280;1776;53.330;11.498;2024-01-16T09:23:50;21205.09;;;-147.39;94.95
3524;BME280;1776;53.330;11.498;2024-01-16T09:26:15;21199.00;;;-147.39;95.15
3524;BME280;1776;53.330;11.498;2024-01-16T09:28:40;21134.00;;;-147.39;95.58
3524;BME280;1776;53.330;11.498;2024-01-16T09:31:06;21111.66;;;-147.39;95.45
3524;BME280;1776;53.330;11.498;2024-01-16T09:33:33;21131.97;;;-147.39;95.69
3524;BME280;1776;53.330;11.498;2024-01-16T09:35:59;21152.28;;;-147.39;95.73
3524;BME280;1776;53.330;11.498;2024-01-16T09:38:24;21217.28;;;-147.39;95.51
3524;BME280;1776;53.330;11.498;2024-01-16T09:40:50;21142.13;;;-147.39;95.73
3524;BME280;1776;53.330;11.498;2024-01-16T09:43:17;21097.44;;;-147.39;96.02
3524;BME280;1776;53.330;11.498;2024-01-16T09:45:44;21083.19;;;-147.39;96.14
3524;BME280;1776;53.330;11.498;2024-01-16T09:48:10;21077.09;;;-147.39;96.58
3524;BME280;1776;53.330;11.498;2024-01-16T09:50:36;21048.66;;;-147.39;96.37
3524;BME280;1776;53.330;11.498;2024-01-16T09:53:03;21097.44;;;-147.39;96.75
3524;BME280;1776;53.330;11.498;2024-01-16T09:55:28;21054.75;;;-147.39;96.52
3524;BME280;1776;53.330;11.498;2024-01-16T09:57:53;21016.16;;;-147.39;97.01
3524;BME280;1776;53.330;11.498;2024-01-16T10:00:19;20963.34;;;-147.39;97.33
3524;BME280;1776;53.330;11.498;2024-01-16T10:02:45;20943.03;;;-147.39;97.48
3524;BME280;1776;53.330;11.498;2024-01-16T10:05:11;20965.38;;;-147.39;97.33
3524;BME280;1776;53.330;11.498;2024-01-16T10:07:38;20926.75;;;-147.39;97.73
3524;BME280;1776;53.330;11.498;2024-01-16T10:10:03;20884.09;;;-147.39;97.78
3524;BME280;1776;53.330;11.498;2024-01-16T10:12:30;20890.19;;;-147.39;97.90
3524;BME280;1776;53.330;11.498;2024-01-16T10:14:55;20865.81;;;-147.39;97.73
3524;BME280;1776;53.330;11.498;2024-01-16T10:17:21;20926.75;;;-147.39;97.89
3524;BME280;1776;53.330;11.498;2024-01-16T10:19:51;20849.56;;;-147.39;98.05
3524;BME280;1776;53.330;11.498;2024-01-16T10:22:21;20924.72;;;-147.39;97.60
3524;BME280;1776;53.330;11.498;2024-01-16T10:24:48;20855.66;;;-147.39;98.01
3524;BME280;1776;53.330;11.498;2024-01-16T10:27:15;20609.84;;;-147.39;97.72
3524;BME280;1776;53.330;11.498;2024-01-16T10:29:55;20865.81;;;-147.39;97.55
3524;BME280;1776;53.330;11.498;2024-01-16T10:32:35;20888.16;;;-147.39;97.25
3524;BME280;1776;53.330;11.498;2024-01-16T10:37:44;20882.06;;;-147.39;97.25
3524;BME280;1776;53.330;11.498;2024-01-16T10:40:10;20880.03;;;-147.39;97.24
3524;BME280;1776;53.330;11.498;2024-01-16T10:42:36;20900.34;;;-147.39;96.75
3524;BME280;1776;53.330;11.498;2024-01-16T10:45:02;20912.53;;;-147.39;96.85
3524;BME280;1776;53.330;11.498;2024-01-16T10:47:28;20928.78;;;-147.39;96.47
3524;BME280;1776;53.330;11.498;2024-01-16T10:49:54;21048.66;;;-147.39;96.53
3524;BME280;1776;53.330;11.498;2024-01-16T10:52:21;20786.59;;;-147.39;96.73
3524;BME280;1776;53.330;11.498;2024-01-16T10:54:49;20782.53;;;-147.39;96.61
3524;BME280;1776;53.330;11.498;2024-01-16T10:57:16;20865.81;;;-147.39;97.04
3524;BME280;1776;53.330;11.498;2024-01-16T11:00:02;20914.56;;;-147.39;96.84
3524;BME280;1776;53.330;11.498;2024-01-16T11:02:35;20880.03;;;-147.39;96.86
3524;BME280;1776;53.330;11.498;2024-01-16T11:05:04;20898.31;;;-147.39;96.90
3524;BME280;1776;53.330;11.498;2024-01-16T11:07:31;20896.28;;;-147.39;97.10
3524;BME280;1776;53.330;11.498;2024-01-16T11:09:58;20796.75;;;-147.39;97.64
3524;BME280;1776;53.330;11.498;2024-01-16T11:12:23;21034.44;;;-147.39;97.79
3524;BME280;1776;53.330;11.498;2024-01-16T11:14:51;20817.06;;;-147.39;97.78
3524;BME280;1776;53.330;11.498;2024-01-16T11:17:19;20808.94;;;-147.39;97.85
3524;BME280;1776;53.330;11.498;2024-01-16T11:19:46;20821.13;;;-147.39;97.57
3524;BME280;1776;53.330;11.498;2024-01-16T11:22:12;20823.16;;;-147.39;97.39
3524;BME280;1776;53.330;11.498;2024-01-16T11:24:38;20806.91;;;-147.39;97.16
3524;BME280;1776;53.330;11.498;2024-01-16T11:27:03;20817.06;;;-147.39;97.02
3524;BME280;1776;53.330;11.498;2024-01-16T11:31:55;20843.47;;;-147.39;97.06
3524;BME280;1776;53.330;11.498;2024-01-16T11:37:15;20894.25;;;-147.39;96.49
3524;BME280;1776;53.330;11.498;2024-01-16T11:39:40;20878.00;;;-147.39;96.51
3524;BME280;1776;53.330;11.498;2024-01-16T11:42:06;20875.97;;;-147.39;96.28
3524;BME280;1776;53.330;11.498;2024-01-16T11:44:40;20849.56;;;-147.39;96.38
3524;BME280;1776;53.330;11.498;2024-01-16T11:47:08;20888.16;;;-147.39;96.62
3524;BME280;1776;53.330;11.498;2024-01-16T11:49:35;20863.78;;;-147.39;96.41
3524;BME280;1776;53.330;11.498;2024-01-16T11:52:00;20871.91;;;-147.39;96.71
3524;BME280;1776;53.330;11.498;2024-01-16T11:54:26;20878.00;;;-147.39;96.37
3524;BME280;1776;53.330;11.498;2024-01-16T12:02:10;20880.03;;;-147.39;96.20
3524;BME280;1776;53.330;11.498;2024-01-16T12:04:37;20833.31;;;-147.39;96.49
3524;BME280;1776;53.330;11.498;2024-01-16T12:07:02;20914.56;;;-147.39;96.49
3524;BME280;1776;53.330;11.498;2024-01-16T12:09:28;20914.56;;;-147.39;96.27
3524;BME280;1776;53.330;11.498;2024-01-16T12:11:59;20920.66;;;-147.39;96.41
3524;BME280;1776;53.330;11.498;2024-01-16T12:14:26;20896.28;;;-147.39;96.29
3524;BME280;1776;53.330;11.498;2024-01-16T12:16:51;20892.22;;;-147.39;96.11
3524;BME280;1776;53.330;11.498;2024-01-16T12:19:17;20930.81;;;-147.39;95.94
3524;BME280;1776;53.330;11.498;2024-01-16T12:21:43;20904.41;;;-147.39;96.20
3524;BME280;1776;53.330;11.498;2024-01-16T12:24:10;20886.13;;;-147.39;96.82
3524;BME280;1776;53.330;11.498;2024-01-16T12:26:36;20833.31;;;-147.39;96.63
3524;BME280;1776;53.330;11.498;2024-01-16T12:29:02;20843.47;;;-147.39;96.17
3524;BME280;1776;53.330;11.498;2024-01-16T12:31:28;20938.97;;;-147.39;96.04
3524;BME280;1776;53.330;11.498;2024-01-16T12:34:04;20926.75;;;-147.39;95.83
3524;BME280;1776;53.330;11.498;2024-01-16T12:36:30;20914.56;;;-147.39;95.50
3524;BME280;1776;53.330;11.498;2024-01-16T12:38:55;20932.84;;;-147.39;95.40
3524;BME280;1776;53.330;11.498;2024-01-16T12:41:21;20971.47;;;-147.39;95.06
3524;BME280;1776;53.330;11.498;2024-01-16T12:43:50;20955.22;;;-147.39;94.68
3524;BME280;1776;53.330;11.498;2024-01-16T12:46:15;20963.34;;;-147.39;94.98
3524;BME280;1776;53.330;11.498;2024-01-16T12:48:41;20969.44;;;-147.39;95.02
3524;BME280;1776;53.330;11.498;2024-01-16T12:51:06;20971.47;;;-147.39;94.55
3524;BME280;1776;53.330;11.498;2024-01-16T12:53:32;20930.81;;;-147.39;94.64
3524;BME280;1776;53.330;11.498;2024-01-16T12:55:59;20995.84;;;-147.39;94.75
3524;BME280;1776;53.330;11.498;2024-01-16T12:58:31;21022.25;;;-147.39;95.02