sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-03-14T00:00:14;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:02:42;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:05:09;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:07:38;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:10:09;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:12:38;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:15:06;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:17:34;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:20:03;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:22:32;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:24:59;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:27:27;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:29:54;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:32:21;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:34:48;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:37:15;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:39:43;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:42:10;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:44:37;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:47:04;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:49:32;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:51:59;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:54:26;3.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:56:53;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T00:59:21;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:01:48;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:04:16;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:06:43;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:09:10;3.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:11:37;3.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:14:05;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:16:33;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:19:02;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:21:31;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:24:00;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:26:30;4.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:28:58;4.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:31:26;4.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:33:54;4.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:36:21;5.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:38:48;5.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:41:19;5.80;96.40
38359;DHT22;42072;48.044;14.416;2023-03-14T01:43:48;6.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T01:49:14;6.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:51:59;6.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:57:01;6.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T01:59:30;6.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T02:01:59;6.70;94.70
38359;DHT22;42072;48.044;14.416;2023-03-14T02:04:30;6.70;85.10
38359;DHT22;42072;48.044;14.416;2023-03-14T02:07:16;6.70;79.40
38359;DHT22;42072;48.044;14.416;2023-03-14T02:09:44;6.60;69.90
38359;DHT22;42072;48.044;14.416;2023-03-14T02:12:15;6.60;57.40
38359;DHT22;42072;48.044;14.416;2023-03-14T02:14:42;6.70;38.70
38359;DHT22;42072;48.044;14.416;2023-03-14T02:17:17;6.70;12.30
38359;DHT22;42072;48.044;14.416;2023-03-14T02:22:15;6.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:25:09;6.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:27:39;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:30:11;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:32:43;7.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:35:13;7.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:37:55;7.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:40:23;7.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:42:50;7.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:47:49;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:50:21;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:52:49;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:55:21;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T02:57:48;8.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T03:00:15;8.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T03:02:43;8.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T03:05:10;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:07:37;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:10:05;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:12:32;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:14:59;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:17:26;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:19:53;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:22:20;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:24:49;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:27:16;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:29:43;7.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:32:10;7.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:34:37;7.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:37:04;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:39:32;6.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:41:59;6.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:44:26;6.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:46:53;6.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:49:20;6.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:51:47;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:54:15;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:56:42;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T03:59:09;7.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:01:36;7.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:04:03;7.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:06:31;7.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:08:58;7.50;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:11:26;7.50;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:13:53;7.50;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:16:22;7.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:18:50;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:21:18;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:23:45;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:26:13;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:28:40;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:31:15;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:33:43;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:36:12;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:38:40;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:41:07;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:43:34;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:46:01;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:48:28;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:50:56;8.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:53:23;8.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:55:54;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T04:58:23;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:00:51;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:03:18;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:05:46;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:08:13;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:10:41;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:13:08;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:15:35;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:18:02;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:20:30;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:22:57;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:25:25;10.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:27:54;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:30:22;10.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:32:49;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:35:17;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:37:44;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:40:11;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:42:38;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:45:06;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T05:47:33;9.60;9.60
38359;DHT22;42072;48.044;14.416;2023-03-14T05:50:00;9.50;34.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:52:28;9.40;54.80
38359;DHT22;42072;48.044;14.416;2023-03-14T05:54:55;9.40;74.30
38359;DHT22;42072;48.044;14.416;2023-03-14T05:57:22;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T05:59:49;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:02:16;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:04:43;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:07:10;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:09:38;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:12:06;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:14:33;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:17:01;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:19:28;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:21:55;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:24:22;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:26:49;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:29:17;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:31:44;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:34:11;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:36:38;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:39:05;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:41:33;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:44:00;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:46:27;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:48:55;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:51:22;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:53:49;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:56:16;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T06:58:44;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T07:01:22;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T07:03:50;9.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T07:06:17;9.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T07:08:44;9.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T07:11:12;9.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T07:13:39;9.60;89.50
38359;DHT22;42072;48.044;14.416;2023-03-14T07:16:07;9.60;58.40
38359;DHT22;42072;48.044;14.416;2023-03-14T07:18:35;9.70;32.70
38359;DHT22;42072;48.044;14.416;2023-03-14T07:21:03;9.70;10.10
38359;DHT22;42072;48.044;14.416;2023-03-14T07:23:31;9.70;25.80
38359;DHT22;42072;48.044;14.416;2023-03-14T07:25:58;9.70;33.50
38359;DHT22;42072;48.044;14.416;2023-03-14T07:28:25;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:30:54;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:33:22;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:35:49;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:38:17;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:40:48;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:43:15;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:45:46;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:48:17;10.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:50:44;10.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:53:14;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:55:42;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T07:58:09;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:00:36;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:03:03;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:05:31;10.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:08:00;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:10:27;10.00;6.60
38359;DHT22;42072;48.044;14.416;2023-03-14T08:12:56;9.90;16.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:15:24;9.90;24.90
38359;DHT22;42072;48.044;14.416;2023-03-14T08:17:52;9.90;24.50
38359;DHT22;42072;48.044;14.416;2023-03-14T08:20:22;9.90;22.80
38359;DHT22;42072;48.044;14.416;2023-03-14T08:22:49;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:25:17;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:27:44;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:30:13;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:32:41;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:35:09;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:37:36;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:40:05;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:42:37;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:45:06;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:47:33;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:50:01;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:52:28;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:54:55;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:57:22;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T08:59:55;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:02:23;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:04:51;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:07:19;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:09:46;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:12:14;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:14:41;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:17:08;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:19:35;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:22:03;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:24:30;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:26:57;8.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:29:24;8.80;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T09:31:52;8.80;6.50
38359;DHT22;42072;48.044;14.416;2023-03-14T09:34:19;8.80;12.40
38359;DHT22;42072;48.044;14.416;2023-03-14T09:36:46;8.80;28.50
38359;DHT22;42072;48.044;14.416;2023-03-14T09:39:13;8.80;42.70
38359;DHT22;42072;48.044;14.416;2023-03-14T09:41:43;8.80;45.50
38359;DHT22;42072;48.044;14.416;2023-03-14T09:44:25;8.70;51.30
38359;DHT22;42072;48.044;14.416;2023-03-14T09:47:03;8.80;65.90
38359;DHT22;42072;48.044;14.416;2023-03-14T09:49:34;8.70;52.20
38359;DHT22;42072;48.044;14.416;2023-03-14T09:52:07;8.80;42.10
38359;DHT22;42072;48.044;14.416;2023-03-14T09:55:06;8.70;35.10
38359;DHT22;42072;48.044;14.416;2023-03-14T09:57:35;8.70;43.60
38359;DHT22;42072;48.044;14.416;2023-03-14T10:00:11;8.50;48.20
38359;DHT22;42072;48.044;14.416;2023-03-14T10:02:53;8.50;52.40
38359;DHT22;42072;48.044;14.416;2023-03-14T10:05:24;8.50;61.20
38359;DHT22;42072;48.044;14.416;2023-03-14T10:07:51;8.40;60.50
38359;DHT22;42072;48.044;14.416;2023-03-14T10:10:21;8.50;85.90
38359;DHT22;42072;48.044;14.416;2023-03-14T10:12:58;8.50;83.70
38359;DHT22;42072;48.044;14.416;2023-03-14T10:15:31;8.50;95.20
38359;DHT22;42072;48.044;14.416;2023-03-14T10:18:01;8.50;96.70
38359;DHT22;42072;48.044;14.416;2023-03-14T10:25:42;8.40;53.50
38359;DHT22;42072;48.044;14.416;2023-03-14T10:28:29;8.30;41.60
38359;DHT22;42072;48.044;14.416;2023-03-14T10:30:58;8.30;55.70
38359;DHT22;42072;48.044;14.416;2023-03-14T10:34:01;8.20;58.10
38359;DHT22;42072;48.044;14.416;2023-03-14T10:36:33;8.10;74.60
38359;DHT22;42072;48.044;14.416;2023-03-14T10:42:20;8.20;92.00
38359;DHT22;42072;48.044;14.416;2023-03-14T10:44:54;8.20;71.90
38359;DHT22;42072;48.044;14.416;2023-03-14T10:47:24;8.20;62.50
38359;DHT22;42072;48.044;14.416;2023-03-14T10:49:52;8.30;85.50
38359;DHT22;42072;48.044;14.416;2023-03-14T10:52:21;8.30;79.50
38359;DHT22;42072;48.044;14.416;2023-03-14T10:55:10;8.50;89.50
38359;DHT22;42072;48.044;14.416;2023-03-14T10:57:42;8.80;88.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:00:18;8.90;21.20
38359;DHT22;42072;48.044;14.416;2023-03-14T11:02:52;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:08:15;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:10:48;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:13:26;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:16:06;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:29:56;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:32:38;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:35:20;10.90;1.00
38359;DHT22;42072;48.044;14.416;2023-03-14T11:40:45;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T11:43:27;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T11:46:01;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T11:51:24;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T11:56:59;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T11:59:45;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:10:39;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:13:10;11.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:15:49;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:18:26;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:20:58;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:23:33;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:26:50;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:29:16;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:31:49;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:42:51;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:45:29;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:48:19;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:51:00;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T12:53:39;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:04:34;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:09:53;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:12:28;11.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:14:59;11.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:17:31;11.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:20:11;11.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:22:46;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:25:13;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:27:42;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:30:20;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:32:49;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:35:20;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:37:54;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:40:37;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:48:15;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:51:01;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:53:30;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:56:02;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T13:58:31;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:01:11;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:03:41;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:06:31;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:09:18;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:11:56;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:14:43;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:17:16;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:19:46;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:22:13;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:24:41;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:27:17;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:30:00;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:32:38;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:35:08;11.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:37:43;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:40:20;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:42:48;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:45:21;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:50:31;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:53:00;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:55:39;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T14:58:34;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:01:07;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:03:35;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:06:04;12.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:08:31;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:10:58;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:13:26;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:15:53;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:18:24;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:20:55;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:23:22;11.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:25:50;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:28:24;12.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:30:54;12.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:33:22;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:35:50;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:38:20;13.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:40:51;13.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:43:18;12.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:45:46;12.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:48:19;12.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:50:48;12.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:53:15;11.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:55:42;11.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T15:58:16;11.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:00:47;11.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:03:15;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:05:43;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:08:10;11.40;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:10:38;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:13:05;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:15:32;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:18:00;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:20:41;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:23:14;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:25:44;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:28:11;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:30:38;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:33:06;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:35:39;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:38:06;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:40:34;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:43:01;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:45:42;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:48:09;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:50:39;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:53:07;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:55:44;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T16:58:12;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T17:00:40;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T17:03:07;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-03-14T17:05:34;10.40;99.90