sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3613;SDS011;1821;50.936;6.854;2023-07-08T00:00:16;10.50;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:00:59;7.93;;;5.22;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:01:42;6.90;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:02:24;7.10;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:03:06;7.75;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:03:49;9.45;;;6.05;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:04:33;7.53;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:05:17;8.10;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:06:01;7.80;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:06:44;8.15;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:07:26;8.35;;;5.63;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:08:11;9.50;;;6.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:08:57;8.45;;;5.75;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:09:39;7.88;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:10:23;7.60;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:11:10;8.35;;;5.93;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:11:52;8.40;;;5.95;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:12:35;8.40;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:13:17;7.30;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:14:00;9.65;;;6.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:14:42;9.90;;;6.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:15:26;7.85;;;5.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:16:10;7.70;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:16:53;7.20;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:17:35;8.15;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:18:18;8.48;;;5.65;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:19:00;8.68;;;5.53;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:19:42;7.68;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:20:31;8.18;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:21:15;8.05;;;5.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:21:58;9.13;;;5.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:22:42;11.32;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:23:27;8.00;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:24:10;7.38;;;5.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:24:53;7.57;;;4.97;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:25:35;7.10;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:26:28;7.97;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:27:11;11.40;;;5.72;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:27:54;7.28;;;5.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:28:37;6.68;;;5.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:29:19;8.15;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:30:04;7.40;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:30:50;8.65;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:31:34;7.40;;;5.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:32:16;7.60;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:32:59;7.10;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:33:41;7.50;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:34:23;7.10;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:35:06;7.53;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:35:48;9.88;;;5.53;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:36:31;7.72;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:37:14;8.50;;;5.63;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:37:56;8.00;;;5.47;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:38:43;7.00;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:39:28;8.68;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:40:17;6.63;;;5.03;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:42:15;7.30;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:42:59;8.60;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:43:45;9.50;;;5.97;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:44:28;9.48;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:45:56;7.65;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:47:03;7.80;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:47:45;8.68;;;5.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:48:33;7.88;;;6.03;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:49:26;7.80;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:50:10;10.00;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:50:53;8.95;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:51:36;6.93;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:52:26;6.47;;;4.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:53:42;8.88;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:54:17;7.65;;;5.65;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:55:01;8.10;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:55:46;8.98;;;6.03;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:56:36;7.97;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:57:21;9.93;;;5.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:58:07;8.55;;;6.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:58:51;9.55;;;6.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T00:59:42;8.65;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:00:25;8.35;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:01:09;8.82;;;6.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:01:51;8.65;;;6.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:02:35;9.18;;;6.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:03:18;10.93;;;6.25;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:04:06;10.02;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:04:54;8.27;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:05:38;9.82;;;5.85;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:06:20;11.02;;;6.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:07:03;10.32;;;6.63;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:07:50;9.88;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:08:33;10.43;;;6.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:09:15;11.20;;;6.03;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:10:00;8.40;;;6.32;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:10:46;8.82;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:11:31;7.45;;;6.05;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:12:27;8.45;;;6.03;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:13:12;8.98;;;6.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:13:55;8.48;;;6.18;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:14:39;8.65;;;5.88;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:15:24;8.85;;;6.63;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:16:08;8.48;;;6.25;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:16:52;7.60;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:17:34;9.40;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:18:17;8.98;;;5.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:19:04;8.63;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:19:48;7.93;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:20:32;7.88;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:21:37;9.25;;;6.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:22:20;9.25;;;6.47;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:23:02;9.70;;;6.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:23:46;8.75;;;6.07;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:24:29;7.88;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:25:12;7.82;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:25:55;8.70;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:26:40;9.73;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:27:27;8.90;;;5.88;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:28:09;9.77;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:28:54;9.50;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:29:39;7.40;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:30:21;8.43;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:31:04;8.50;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:31:47;10.00;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:32:31;11.13;;;6.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:33:18;8.00;;;5.97;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:34:00;8.65;;;6.22;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:34:45;8.00;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:35:40;7.20;;;5.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:36:23;9.50;;;6.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:37:08;8.40;;;6.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:37:53;9.32;;;5.95;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:38:36;10.88;;;6.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:39:20;10.05;;;6.22;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:41:03;8.63;;;6.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:41:45;8.57;;;6.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:42:28;8.45;;;6.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:43:10;9.05;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:43:53;9.77;;;6.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:44:35;8.87;;;5.67;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:45:19;9.00;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:46:02;9.13;;;6.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:46:45;8.48;;;6.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:47:27;9.15;;;6.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:48:11;9.20;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:48:56;9.13;;;6.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:49:38;8.48;;;6.22;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:50:21;9.05;;;6.72;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:51:07;9.55;;;6.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:51:49;7.97;;;5.85;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:52:32;7.15;;;5.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:53:16;7.95;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:53:58;8.88;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:54:40;9.02;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:55:23;9.30;;;6.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:56:06;7.90;;;5.95;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:56:53;9.10;;;6.07;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:57:36;8.10;;;5.93;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:58:18;8.20;;;6.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:59:01;9.75;;;6.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T01:59:43;11.45;;;6.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:00:25;7.25;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:01:08;8.65;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:01:50;8.88;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:02:36;7.82;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:03:18;8.70;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:04:00;8.80;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:04:45;7.97;;;5.75;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:05:27;9.30;;;6.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:06:09;8.45;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:06:55;9.38;;;5.78;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:07:37;9.97;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:08:20;8.15;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:09:02;9.32;;;6.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:09:46;9.18;;;6.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:10:29;8.40;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:11:11;8.48;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:11:53;7.00;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:12:36;8.52;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:13:18;7.57;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:14:01;8.18;;;6.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:14:45;7.90;;;6.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:15:27;8.80;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:16:09;7.07;;;5.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:16:52;8.80;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:17:34;8.05;;;5.65;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:18:16;6.80;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:19:02;7.50;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:19:44;6.85;;;5.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:20:26;8.13;;;6.05;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:21:08;7.50;;;5.75;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:21:51;8.73;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:22:34;7.45;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:23:17;7.75;;;5.65;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:24:02;8.20;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:24:45;8.98;;;5.93;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:25:27;9.10;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:26:10;9.77;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:26:52;9.20;;;5.72;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:27:35;7.55;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:28:19;8.10;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:29:01;7.90;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:29:44;7.57;;;5.07;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:30:26;10.77;;;5.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:31:09;9.68;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:31:51;7.57;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:32:33;8.80;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:33:17;7.68;;;5.63;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:33:59;7.97;;;5.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:34:43;8.65;;;5.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:35:27;9.00;;;5.63;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:36:09;8.00;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:36:51;9.43;;;5.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:37:34;8.52;;;6.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:38:17;8.75;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:38:59;8.23;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:39:41;7.97;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:40:25;7.63;;;5.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:41:09;9.45;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:41:52;11.57;;;5.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:42:35;10.73;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:43:19;8.80;;;6.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:44:05;7.88;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:44:47;8.13;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:45:29;7.18;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:46:12;7.40;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:46:54;8.45;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:47:37;8.73;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:48:19;9.00;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:49:02;9.63;;;5.72;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:49:47;12.10;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:50:30;8.18;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:51:12;7.90;;;5.78;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:51:54;8.00;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:52:37;9.18;;;5.85;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:53:19;9.40;;;5.32;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:54:02;8.52;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:54:44;9.50;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:55:26;8.95;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:56:08;7.70;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:56:51;8.35;;;5.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:57:33;9.07;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:58:15;8.35;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:58:58;8.18;;;5.85;;
3613;SDS011;1821;50.936;6.854;2023-07-08T02:59:40;7.35;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:00:22;8.07;;;5.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:01:05;9.30;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:01:47;7.22;;;5.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:02:31;8.60;;;5.78;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:03:14;8.80;;;5.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:03:57;6.60;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:04:41;6.88;;;4.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:05:23;7.40;;;5.05;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:06:05;7.28;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:06:50;7.10;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:07:34;7.05;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:08:17;7.80;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:08:59;7.78;;;5.47;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:09:41;7.72;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:10:24;7.55;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:11:07;8.95;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:11:49;7.93;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:12:32;7.72;;;5.05;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:13:14;8.27;;;5.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:13:56;7.57;;;5.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:14:39;8.93;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:15:21;9.35;;;5.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:16:03;7.30;;;5.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:16:55;7.43;;;5.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:17:37;8.10;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:18:20;7.50;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:19:04;8.00;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:19:46;7.72;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:20:29;7.00;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:21:14;7.70;;;5.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:21:57;7.93;;;5.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:22:40;8.93;;;5.75;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:23:23;8.75;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:24:09;6.60;;;5.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:24:52;7.10;;;5.32;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:25:35;8.55;;;5.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:26:19;8.30;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:27:02;8.10;;;5.18;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:27:46;7.28;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:28:28;7.75;;;5.47;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:29:13;8.07;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:29:56;10.40;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:30:38;8.85;;;5.45;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:31:20;7.70;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:32:03;8.10;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:32:48;8.15;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:33:30;7.53;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:34:13;8.10;;;5.88;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:34:56;7.28;;;5.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:35:38;8.20;;;5.90;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:36:20;8.65;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:37:06;7.45;;;5.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:37:48;7.47;;;5.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:38:31;7.80;;;5.15;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:39:13;7.32;;;4.75;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:39:57;7.10;;;5.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:40:39;8.73;;;5.65;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:41:22;7.50;;;4.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:42:04;6.60;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:42:46;8.88;;;5.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:43:29;7.13;;;4.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:44:11;6.97;;;4.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:44:54;6.85;;;5.05;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:45:36;7.47;;;5.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:46:19;6.82;;;4.93;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:47:05;7.25;;;4.53;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:47:47;7.18;;;4.55;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:48:30;7.30;;;5.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:49:12;5.95;;;4.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:49:54;5.82;;;4.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:50:37;7.05;;;4.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:51:22;6.60;;;4.78;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:52:07;7.10;;;4.57;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:52:55;6.95;;;4.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:53:39;5.38;;;4.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:54:23;5.63;;;4.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:55:05;6.30;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:55:48;6.40;;;4.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:56:30;5.88;;;4.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:57:12;6.40;;;4.97;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:57:55;6.07;;;4.38;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:58:37;6.97;;;4.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T03:59:19;5.45;;;4.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:00:02;6.00;;;4.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:00:45;6.15;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:01:27;6.10;;;4.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:02:10;5.47;;;4.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:02:55;5.88;;;4.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:03:39;8.20;;;4.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:04:22;7.70;;;4.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:05:05;6.88;;;4.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:05:50;7.32;;;4.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:06:32;8.20;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:07:15;6.90;;;4.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:07:59;7.30;;;4.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:08:42;5.10;;;4.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:09:26;6.38;;;4.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:10:09;6.72;;;4.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:10:51;6.80;;;4.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:11:34;6.53;;;4.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:12:17;6.40;;;4.30;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:12:59;6.47;;;4.40;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:13:42;5.90;;;4.32;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:14:25;5.72;;;4.47;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:15:08;7.63;;;5.13;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:15:55;7.28;;;5.00;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:17:29;7.90;;;5.35;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:18:11;6.75;;;4.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:18:54;7.95;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:19:36;6.40;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:20:20;6.82;;;4.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:21:03;6.40;;;4.50;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:21:48;5.90;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:22:31;6.20;;;4.53;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:23:13;6.47;;;4.28;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:23:55;9.10;;;4.53;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:24:40;7.97;;;4.65;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:25:22;8.27;;;5.10;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:26:09;8.75;;;4.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:26:51;6.05;;;4.70;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:27:35;7.53;;;4.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:28:17;9.88;;;4.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:28:59;8.63;;;5.20;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:29:42;6.90;;;4.80;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:30:26;7.97;;;4.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:31:09;9.02;;;4.68;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:31:51;7.47;;;4.43;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:32:33;6.40;;;4.72;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:33:19;8.10;;;4.82;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:34:01;6.60;;;4.60;;
3613;SDS011;1821;50.936;6.854;2023-07-08T04:34:44;7.25;;;5.20;;