sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2023-06-14T00:03:25;100727.22;;;11.36;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T00:13:26;100725.59;;;11.35;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T00:23:27;100713.53;;;11.32;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T00:33:29;100704.69;;;11.37;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T00:43:30;100698.50;;;11.42;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T00:53:31;100695.00;;;11.46;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T01:03:34;100693.88;;;11.57;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T01:13:38;100707.59;;;11.56;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T01:23:40;100712.69;;;11.52;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T01:33:41;100707.59;;;11.51;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T01:43:42;100710.00;;;11.57;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T01:53:44;100711.84;;;11.62;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T02:03:45;100721.78;;;11.66;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T02:13:47;100716.38;;;11.77;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T02:23:48;100732.22;;;11.73;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T02:33:49;100734.38;;;11.81;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T02:43:50;100719.88;;;11.87;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T02:53:51;100719.31;;;11.90;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T03:03:51;100717.44;;;11.91;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T03:13:53;100719.34;;;11.70;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T03:23:54;100714.75;;;11.76;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T03:33:55;100707.72;;;12.00;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T03:43:56;100721.38;;;12.09;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T03:53:56;100719.31;;;11.90;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T04:03:57;100715.72;;;12.10;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T04:13:59;100722.91;;;12.25;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T04:24:00;100724.75;;;12.35;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T04:34:03;100746.38;;;12.58;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T04:44:06;100757.53;;;12.81;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T04:54:11;100783.03;;;12.88;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T05:04:18;100804.66;;;13.07;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T05:14:19;100820.25;;;13.49;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T05:24:20;100822.50;;;13.66;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T05:34:21;100832.97;;;13.73;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T05:44:22;100829.59;;;13.86;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T05:54:23;100826.00;;;13.96;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T06:04:25;100841.63;;;14.23;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T06:14:26;100851.78;;;14.02;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T06:24:27;100852.25;;;14.09;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T06:34:28;100860.09;;;14.05;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T06:44:29;100868.59;;;14.41;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T06:54:30;100872.50;;;14.78;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T07:04:31;100876.38;;;14.72;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T07:14:32;100889.63;;;14.68;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T07:24:33;100876.81;;;14.55;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T07:34:37;100875.41;;;14.82;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T07:44:38;100882.66;;;14.62;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T07:54:39;100880.97;;;14.71;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T08:04:41;100888.84;;;15.24;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T08:14:43;100898.66;;;15.71;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T08:24:44;100904.78;;;16.10;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T08:34:45;100906.81;;;16.73;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T08:44:45;100905.09;;;17.26;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T08:54:46;100901.22;;;17.19;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T09:04:49;100897.88;;;18.60;94.97
38253;BME280;24785;52.372;20.672;2023-06-14T09:14:50;100894.81;;;17.82;92.80
38253;BME280;24785;52.372;20.672;2023-06-14T09:24:51;100895.41;;;18.41;82.75
38253;BME280;24785;52.372;20.672;2023-06-14T09:34:52;100898.47;;;18.96;82.15
38253;BME280;24785;52.372;20.672;2023-06-14T09:44:55;100898.94;;;18.41;76.45
38253;BME280;24785;52.372;20.672;2023-06-14T09:54:58;100902.47;;;19.25;74.95
38253;BME280;24785;52.372;20.672;2023-06-14T10:05:07;100917.72;;;18.29;83.12
38253;BME280;24785;52.372;20.672;2023-06-14T10:15:14;100901.50;;;17.76;81.09
38253;BME280;24785;52.372;20.672;2023-06-14T10:25:29;100900.22;;;18.92;77.23
38253;BME280;24785;52.372;20.672;2023-06-14T10:35:30;100894.19;;;18.07;73.73
38253;BME280;24785;52.372;20.672;2023-06-14T10:45:31;100887.72;;;18.74;75.08
38253;BME280;24785;52.372;20.672;2023-06-14T10:55:35;100877.28;;;18.10;77.37
38253;BME280;24785;52.372;20.672;2023-06-14T11:15:48;100859.22;;;18.45;72.45
38253;BME280;24785;52.372;20.672;2023-06-14T11:25:52;100856.19;;;18.47;66.90
38253;BME280;24785;52.372;20.672;2023-06-14T11:35:54;100850.50;;;18.74;66.56
38253;BME280;24785;52.372;20.672;2023-06-14T11:45:55;100841.41;;;19.22;60.67
38253;BME280;24785;52.372;20.672;2023-06-14T11:55:55;100845.97;;;20.20;56.55
38253;BME280;24785;52.372;20.672;2023-06-14T12:06:09;100828.91;;;20.49;56.86
38253;BME280;24785;52.372;20.672;2023-06-14T12:16:11;100838.75;;;19.95;58.03
38253;BME280;24785;52.372;20.672;2023-06-14T12:26:17;100842.84;;;19.63;60.62
38253;BME280;24785;52.372;20.672;2023-06-14T12:36:19;100834.06;;;19.57;62.86
38253;BME280;24785;52.372;20.672;2023-06-14T12:46:20;100826.56;;;19.28;61.19
38253;BME280;24785;52.372;20.672;2023-06-14T12:56:21;100826.75;;;18.97;64.09
38253;BME280;24785;52.372;20.672;2023-06-14T13:06:22;100819.25;;;18.29;58.00
38253;BME280;24785;52.372;20.672;2023-06-14T13:16:23;100821.13;;;18.68;58.11
38253;BME280;24785;52.372;20.672;2023-06-14T13:26:24;100828.19;;;18.20;64.60
38253;BME280;24785;52.372;20.672;2023-06-14T13:36:25;100814.28;;;18.96;61.73
38253;BME280;24785;52.372;20.672;2023-06-14T13:46:26;100824.84;;;18.98;64.16
38253;BME280;24785;52.372;20.672;2023-06-14T13:56:27;100817.81;;;17.83;63.34
38253;BME280;24785;52.372;20.672;2023-06-14T14:06:28;100816.72;;;18.32;63.31
38253;BME280;24785;52.372;20.672;2023-06-14T14:16:29;100807.56;;;18.11;64.32
38253;BME280;24785;52.372;20.672;2023-06-14T14:26:30;100820.13;;;17.67;64.89
38253;BME280;24785;52.372;20.672;2023-06-14T14:36:31;100814.72;;;17.98;64.99
38253;BME280;24785;52.372;20.672;2023-06-14T14:46:35;100816.91;;;17.65;64.25
38253;BME280;24785;52.372;20.672;2023-06-14T14:56:36;100812.78;;;17.45;65.47
38253;BME280;24785;52.372;20.672;2023-06-14T15:06:38;100804.06;;;18.10;65.87
38253;BME280;24785;52.372;20.672;2023-06-14T15:16:40;100805.84;;;17.53;68.53
38253;BME280;24785;52.372;20.672;2023-06-14T15:26:41;100792.94;;;17.81;68.02
38253;BME280;24785;52.372;20.672;2023-06-14T15:36:42;100789.13;;;17.28;72.00
38253;BME280;24785;52.372;20.672;2023-06-14T15:46:43;100785.59;;;16.83;74.00
38253;BME280;24785;52.372;20.672;2023-06-14T15:56:44;100778.06;;;17.16;74.08
38253;BME280;24785;52.372;20.672;2023-06-14T16:06:46;100781.38;;;17.13;72.37
38253;BME280;24785;52.372;20.672;2023-06-14T16:16:47;100778.66;;;17.13;69.76
38253;BME280;24785;52.372;20.672;2023-06-14T16:26:48;100781.75;;;17.20;70.43
38253;BME280;24785;52.372;20.672;2023-06-14T16:36:51;100787.06;;;16.89;71.91
38253;BME280;24785;52.372;20.672;2023-06-14T16:46:52;100787.16;;;16.62;74.02
38253;BME280;24785;52.372;20.672;2023-06-14T16:56:53;100791.84;;;16.70;76.49
38253;BME280;24785;52.372;20.672;2023-06-14T17:06:54;100785.88;;;17.18;77.06
38253;BME280;24785;52.372;20.672;2023-06-14T17:16:56;100779.78;;;17.43;74.10
38253;BME280;24785;52.372;20.672;2023-06-14T17:26:57;100768.00;;;17.70;72.25
38253;BME280;24785;52.372;20.672;2023-06-14T17:36:58;100778.16;;;17.65;72.10
38253;BME280;24785;52.372;20.672;2023-06-14T17:46:59;100783.63;;;17.42;73.58
38253;BME280;24785;52.372;20.672;2023-06-14T17:56:59;100785.91;;;17.26;73.73
38253;BME280;24785;52.372;20.672;2023-06-14T18:07:00;100788.50;;;17.09;74.52
38253;BME280;24785;52.372;20.672;2023-06-14T18:17:02;100795.66;;;17.05;75.39
38253;BME280;24785;52.372;20.672;2023-06-14T18:27:03;100799.31;;;16.87;76.65
38253;BME280;24785;52.372;20.672;2023-06-14T18:37:05;100805.28;;;16.61;78.32
38253;BME280;24785;52.372;20.672;2023-06-14T18:47:06;100809.22;;;16.42;80.89
38253;BME280;24785;52.372;20.672;2023-06-14T18:57:08;100813.03;;;16.27;82.01
38253;BME280;24785;52.372;20.672;2023-06-14T19:07:09;100829.56;;;16.12;84.01
38253;BME280;24785;52.372;20.672;2023-06-14T19:17:10;100850.84;;;15.72;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T19:27:11;100851.31;;;15.41;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T19:37:12;100862.94;;;15.23;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T19:47:14;100865.44;;;15.01;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T19:57:15;100864.25;;;14.69;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T20:07:16;100859.09;;;14.49;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T20:17:17;100854.09;;;14.13;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T20:27:18;100845.13;;;14.18;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T20:37:19;100834.81;;;14.01;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T20:47:20;100825.53;;;13.89;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T20:57:21;100818.41;;;13.74;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T21:07:22;100807.03;;;13.53;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T21:17:26;100795.13;;;13.30;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T21:27:28;100794.59;;;13.28;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T21:37:29;100778.94;;;12.96;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T21:47:29;100751.06;;;12.82;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T21:57:31;100734.84;;;12.92;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T22:07:32;100732.22;;;12.87;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T22:17:33;100715.19;;;12.97;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T22:27:36;100706.78;;;13.03;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T22:37:41;100695.13;;;13.13;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T22:47:43;100700.22;;;12.85;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T22:57:44;100697.81;;;12.45;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T23:07:46;100669.63;;;12.42;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T23:17:47;100666.13;;;12.42;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T23:27:50;100653.81;;;12.36;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T23:37:51;100658.41;;;12.30;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T23:47:54;100649.03;;;12.22;100.00
38253;BME280;24785;52.372;20.672;2023-06-14T23:57:57;100631.78;;;12.28;100.00
