sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2023-08-12T00:00:31;22.59;68.50
65478;SHT31;53678;39.642;22.430;2023-08-12T00:02:57;22.45;68.49
65478;SHT31;53678;39.642;22.430;2023-08-12T00:05:23;22.42;68.62
65478;SHT31;53678;39.642;22.430;2023-08-12T00:07:50;22.34;69.05
65478;SHT31;53678;39.642;22.430;2023-08-12T00:10:15;22.32;69.02
65478;SHT31;53678;39.642;22.430;2023-08-12T00:12:41;22.45;68.17
65478;SHT31;53678;39.642;22.430;2023-08-12T00:15:08;22.60;67.55
65478;SHT31;53678;39.642;22.430;2023-08-12T00:17:34;22.62;66.84
65478;SHT31;53678;39.642;22.430;2023-08-12T00:20:05;22.60;67.27
65478;SHT31;53678;39.642;22.430;2023-08-12T00:22:32;22.55;67.26
65478;SHT31;53678;39.642;22.430;2023-08-12T00:24:57;22.55;66.79
65478;SHT31;53678;39.642;22.430;2023-08-12T00:27:23;22.44;67.52
65478;SHT31;53678;39.642;22.430;2023-08-12T00:29:49;22.42;67.55
65478;SHT31;53678;39.642;22.430;2023-08-12T00:32:14;22.51;67.61
65478;SHT31;53678;39.642;22.430;2023-08-12T00:34:40;22.55;67.74
65478;SHT31;53678;39.642;22.430;2023-08-12T00:37:06;22.68;67.41
65478;SHT31;53678;39.642;22.430;2023-08-12T00:39:31;22.77;67.29
65478;SHT31;53678;39.642;22.430;2023-08-12T00:41:57;22.79;67.36
65478;SHT31;53678;39.642;22.430;2023-08-12T00:44:23;22.68;67.71
65478;SHT31;53678;39.642;22.430;2023-08-12T00:46:49;22.63;67.80
65478;SHT31;53678;39.642;22.430;2023-08-12T00:49:16;22.56;68.15
65478;SHT31;53678;39.642;22.430;2023-08-12T00:51:44;22.51;68.50
65478;SHT31;53678;39.642;22.430;2023-08-12T00:54:14;22.53;68.36
65478;SHT31;53678;39.642;22.430;2023-08-12T00:56:40;22.60;67.94
65478;SHT31;53678;39.642;22.430;2023-08-12T00:59:08;22.55;68.24
65478;SHT31;53678;39.642;22.430;2023-08-12T01:01:35;22.53;68.45
65478;SHT31;53678;39.642;22.430;2023-08-12T01:04:02;22.49;68.50
65478;SHT31;53678;39.642;22.430;2023-08-12T01:06:29;22.49;68.24
65478;SHT31;53678;39.642;22.430;2023-08-12T01:08:56;22.49;68.23
65478;SHT31;53678;39.642;22.430;2023-08-12T01:11:29;22.44;68.47
65478;SHT31;53678;39.642;22.430;2023-08-12T01:16:42;22.38;69.00
65478;SHT31;53678;39.642;22.430;2023-08-12T01:19:11;22.38;68.84
65478;SHT31;53678;39.642;22.430;2023-08-12T01:21:43;22.38;68.97
65478;SHT31;53678;39.642;22.430;2023-08-12T01:24:09;22.39;68.90
65478;SHT31;53678;39.642;22.430;2023-08-12T01:26:35;22.39;68.85
65478;SHT31;53678;39.642;22.430;2023-08-12T01:29:01;22.51;67.71
65478;SHT31;53678;39.642;22.430;2023-08-12T01:31:39;22.39;67.52
65478;SHT31;53678;39.642;22.430;2023-08-12T01:37:20;22.21;67.96
65478;SHT31;53678;39.642;22.430;2023-08-12T01:39:49;22.25;67.56
65478;SHT31;53678;39.642;22.430;2023-08-12T01:42:17;22.00;68.74
65478;SHT31;53678;39.642;22.430;2023-08-12T01:44:44;22.02;68.94
65478;SHT31;53678;39.642;22.430;2023-08-12T01:47:09;22.01;69.13
65478;SHT31;53678;39.642;22.430;2023-08-12T01:49:36;22.05;69.50
65478;SHT31;53678;39.642;22.430;2023-08-12T01:52:03;21.93;70.19
65478;SHT31;53678;39.642;22.430;2023-08-12T01:54:29;21.98;69.94
65478;SHT31;53678;39.642;22.430;2023-08-12T01:57:04;21.91;70.61
65478;SHT31;53678;39.642;22.430;2023-08-12T01:59:34;21.96;70.11
65478;SHT31;53678;39.642;22.430;2023-08-12T02:02:00;22.15;69.91
65478;SHT31;53678;39.642;22.430;2023-08-12T02:04:26;22.20;70.06
65478;SHT31;53678;39.642;22.430;2023-08-12T02:06:53;22.20;69.64
65478;SHT31;53678;39.642;22.430;2023-08-12T02:09:19;22.20;69.43
65478;SHT31;53678;39.642;22.430;2023-08-12T02:11:45;22.12;69.22
65478;SHT31;53678;39.642;22.430;2023-08-12T02:14:11;22.12;69.24
65478;SHT31;53678;39.642;22.430;2023-08-12T02:16:37;22.05;69.96
65478;SHT31;53678;39.642;22.430;2023-08-12T02:19:03;22.04;70.26
65478;SHT31;53678;39.642;22.430;2023-08-12T02:21:29;22.08;69.86
65478;SHT31;53678;39.642;22.430;2023-08-12T02:23:54;21.98;70.56
65478;SHT31;53678;39.642;22.430;2023-08-12T02:26:20;22.00;70.61
65478;SHT31;53678;39.642;22.430;2023-08-12T02:28:47;22.05;70.26
65478;SHT31;53678;39.642;22.430;2023-08-12T02:31:16;22.12;70.10
65478;SHT31;53678;39.642;22.430;2023-08-12T02:33:42;22.12;70.08
65478;SHT31;53678;39.642;22.430;2023-08-12T02:36:08;22.15;70.03
65478;SHT31;53678;39.642;22.430;2023-08-12T02:38:34;21.90;71.04
65478;SHT31;53678;39.642;22.430;2023-08-12T02:40:59;21.74;71.65
65478;SHT31;53678;39.642;22.430;2023-08-12T02:43:25;21.83;71.20
65478;SHT31;53678;39.642;22.430;2023-08-12T02:45:51;21.57;71.93
65478;SHT31;53678;39.642;22.430;2023-08-12T02:48:17;21.54;71.95
65478;SHT31;53678;39.642;22.430;2023-08-12T02:50:43;21.60;72.00
65478;SHT31;53678;39.642;22.430;2023-08-12T02:53:09;21.74;71.50
65478;SHT31;53678;39.642;22.430;2023-08-12T02:55:35;21.81;71.17
65478;SHT31;53678;39.642;22.430;2023-08-12T02:58:02;21.54;71.63
65478;SHT31;53678;39.642;22.430;2023-08-12T03:00:29;21.32;72.51
65478;SHT31;53678;39.642;22.430;2023-08-12T03:02:54;21.49;72.05
65478;SHT31;53678;39.642;22.430;2023-08-12T03:05:21;21.59;71.64
65478;SHT31;53678;39.642;22.430;2023-08-12T03:07:47;21.73;71.31
65478;SHT31;53678;39.642;22.430;2023-08-12T03:10:13;21.69;71.48
65478;SHT31;53678;39.642;22.430;2023-08-12T03:12:39;21.69;71.47
65478;SHT31;53678;39.642;22.430;2023-08-12T03:15:06;21.62;71.53
65478;SHT31;53678;39.642;22.430;2023-08-12T03:17:32;21.60;71.77
65478;SHT31;53678;39.642;22.430;2023-08-12T03:19:58;21.70;71.58
65478;SHT31;53678;39.642;22.430;2023-08-12T03:22:31;21.79;70.96
65478;SHT31;53678;39.642;22.430;2023-08-12T03:24:57;21.79;70.92
65478;SHT31;53678;39.642;22.430;2023-08-12T03:27:23;21.84;71.31
65478;SHT31;53678;39.642;22.430;2023-08-12T03:29:50;21.81;70.97
65478;SHT31;53678;39.642;22.430;2023-08-12T03:32:16;21.76;70.74
65478;SHT31;53678;39.642;22.430;2023-08-12T03:34:42;21.66;70.98
65478;SHT31;53678;39.642;22.430;2023-08-12T03:37:09;21.60;71.21
65478;SHT31;53678;39.642;22.430;2023-08-12T03:39:35;21.86;70.10
65478;SHT31;53678;39.642;22.430;2023-08-12T03:42:01;21.94;70.17
65478;SHT31;53678;39.642;22.430;2023-08-12T03:44:28;21.80;70.25
65478;SHT31;53678;39.642;22.430;2023-08-12T03:46:55;21.74;70.41
65478;SHT31;53678;39.642;22.430;2023-08-12T03:49:21;21.80;70.62
65478;SHT31;53678;39.642;22.430;2023-08-12T03:51:47;22.01;69.76
65478;SHT31;53678;39.642;22.430;2023-08-12T03:54:12;22.04;69.65
65478;SHT31;53678;39.642;22.430;2023-08-12T03:56:39;22.00;69.70
65478;SHT31;53678;39.642;22.430;2023-08-12T03:59:05;21.96;69.72
65478;SHT31;53678;39.642;22.430;2023-08-12T04:01:30;22.01;69.61
65478;SHT31;53678;39.642;22.430;2023-08-12T04:03:56;22.49;68.55
65478;SHT31;53678;39.642;22.430;2023-08-12T04:06:22;22.96;67.06
65478;SHT31;53678;39.642;22.430;2023-08-12T04:08:47;23.53;65.77
65478;SHT31;53678;39.642;22.430;2023-08-12T04:11:13;24.10;64.21
65478;SHT31;53678;39.642;22.430;2023-08-12T04:13:40;24.50;62.72
65478;SHT31;53678;39.642;22.430;2023-08-12T04:16:06;24.99;61.55
65478;SHT31;53678;39.642;22.430;2023-08-12T04:18:31;25.01;61.76
65478;SHT31;53678;39.642;22.430;2023-08-12T04:20:58;25.46;61.52
65478;SHT31;53678;39.642;22.430;2023-08-12T04:23:24;26.25;59.23
65478;SHT31;53678;39.642;22.430;2023-08-12T04:25:52;26.75;58.19
65478;SHT31;53678;39.642;22.430;2023-08-12T04:28:21;27.58;56.58
65478;SHT31;53678;39.642;22.430;2023-08-12T04:30:48;27.37;56.53
65478;SHT31;53678;39.642;22.430;2023-08-12T04:33:16;27.48;56.57
65478;SHT31;53678;39.642;22.430;2023-08-12T04:35:43;26.93;57.26
65478;SHT31;53678;39.642;22.430;2023-08-12T04:38:10;27.20;56.62
65478;SHT31;53678;39.642;22.430;2023-08-12T04:40:44;27.95;55.60
65478;SHT31;53678;39.642;22.430;2023-08-12T04:43:12;28.06;55.06
65478;SHT31;53678;39.642;22.430;2023-08-12T04:45:44;27.34;56.35
65478;SHT31;53678;39.642;22.430;2023-08-12T04:48:11;28.49;54.03
65478;SHT31;53678;39.642;22.430;2023-08-12T04:50:37;28.39;54.83
65478;SHT31;53678;39.642;22.430;2023-08-12T04:53:04;29.16;52.97
65478;SHT31;53678;39.642;22.430;2023-08-12T04:55:31;29.35;52.53
65478;SHT31;53678;39.642;22.430;2023-08-12T04:57:58;29.70;52.27
65478;SHT31;53678;39.642;22.430;2023-08-12T05:00:24;29.22;51.94
65478;SHT31;53678;39.642;22.430;2023-08-12T05:02:51;28.47;52.45
65478;SHT31;53678;39.642;22.430;2023-08-12T05:05:16;27.13;54.36
65478;SHT31;53678;39.642;22.430;2023-08-12T05:07:42;27.68;54.40
65478;SHT31;53678;39.642;22.430;2023-08-12T05:10:11;27.69;54.99
65478;SHT31;53678;39.642;22.430;2023-08-12T05:12:37;27.80;55.65
65478;SHT31;53678;39.642;22.430;2023-08-12T05:15:03;27.78;56.11
65478;SHT31;53678;39.642;22.430;2023-08-12T05:17:29;28.44;55.03
65478;SHT31;53678;39.642;22.430;2023-08-12T05:19:55;28.41;55.79
65478;SHT31;53678;39.642;22.430;2023-08-12T05:22:22;28.81;54.58
65478;SHT31;53678;39.642;22.430;2023-08-12T05:24:48;29.40;53.48
65478;SHT31;53678;39.642;22.430;2023-08-12T05:27:14;28.64;55.13
65478;SHT31;53678;39.642;22.430;2023-08-12T05:29:39;29.35;52.78
65478;SHT31;53678;39.642;22.430;2023-08-12T05:32:06;29.94;50.71
65478;SHT31;53678;39.642;22.430;2023-08-12T05:34:32;30.07;50.29
65478;SHT31;53678;39.642;22.430;2023-08-12T05:36:58;30.62;49.03
65478;SHT31;53678;39.642;22.430;2023-08-12T05:39:23;30.36;49.54
65478;SHT31;53678;39.642;22.430;2023-08-12T05:41:49;30.25;49.62
65478;SHT31;53678;39.642;22.430;2023-08-12T05:44:16;30.36;49.88
65478;SHT31;53678;39.642;22.430;2023-08-12T05:46:42;30.11;50.45
65478;SHT31;53678;39.642;22.430;2023-08-12T05:49:07;30.46;49.54
65478;SHT31;53678;39.642;22.430;2023-08-12T05:51:33;29.60;51.07
65478;SHT31;53678;39.642;22.430;2023-08-12T05:53:58;30.14;50.29
65478;SHT31;53678;39.642;22.430;2023-08-12T05:56:24;29.80;50.65
65478;SHT31;53678;39.642;22.430;2023-08-12T05:58:50;29.59;51.21
65478;SHT31;53678;39.642;22.430;2023-08-12T06:01:16;28.95;51.67
65478;SHT31;53678;39.642;22.430;2023-08-12T06:03:41;28.82;51.64
65478;SHT31;53678;39.642;22.430;2023-08-12T06:06:07;28.44;52.68
65478;SHT31;53678;39.642;22.430;2023-08-12T06:08:32;27.78;53.85
65478;SHT31;53678;39.642;22.430;2023-08-12T06:10:58;28.20;53.19
65478;SHT31;53678;39.642;22.430;2023-08-12T06:13:24;28.64;52.60
65478;SHT31;53678;39.642;22.430;2023-08-12T06:15:50;29.09;51.64
65478;SHT31;53678;39.642;22.430;2023-08-12T06:18:15;29.35;51.27
65478;SHT31;53678;39.642;22.430;2023-08-12T06:20:41;29.42;50.77
65478;SHT31;53678;39.642;22.430;2023-08-12T06:23:07;29.87;50.56
65478;SHT31;53678;39.642;22.430;2023-08-12T06:25:32;30.17;49.70
65478;SHT31;53678;39.642;22.430;2023-08-12T06:27:58;30.20;48.90
65478;SHT31;53678;39.642;22.430;2023-08-12T06:30:24;30.14;49.25
65478;SHT31;53678;39.642;22.430;2023-08-12T06:32:49;30.38;48.73
65478;SHT31;53678;39.642;22.430;2023-08-12T06:35:15;30.18;49.64
65478;SHT31;53678;39.642;22.430;2023-08-12T06:37:41;30.20;49.22
65478;SHT31;53678;39.642;22.430;2023-08-12T06:40:07;30.34;49.28
65478;SHT31;53678;39.642;22.430;2023-08-12T06:42:33;30.11;49.55
65478;SHT31;53678;39.642;22.430;2023-08-12T06:44:59;30.18;50.25
65478;SHT31;53678;39.642;22.430;2023-08-12T06:47:25;30.31;49.81
65478;SHT31;53678;39.642;22.430;2023-08-12T06:49:53;30.04;50.15
65478;SHT31;53678;39.642;22.430;2023-08-12T06:52:19;30.56;49.68
65478;SHT31;53678;39.642;22.430;2023-08-12T06:54:44;30.18;49.86
65478;SHT31;53678;39.642;22.430;2023-08-12T06:57:11;29.67;51.42
65478;SHT31;53678;39.642;22.430;2023-08-12T06:59:38;30.42;50.38
65478;SHT31;53678;39.642;22.430;2023-08-12T07:02:04;30.96;49.03
65478;SHT31;53678;39.642;22.430;2023-08-12T07:04:30;31.07;48.80
65478;SHT31;53678;39.642;22.430;2023-08-12T07:06:55;30.97;48.47
65478;SHT31;53678;39.642;22.430;2023-08-12T07:09:21;29.88;51.27
65478;SHT31;53678;39.642;22.430;2023-08-12T07:11:48;30.25;50.43
65478;SHT31;53678;39.642;22.430;2023-08-12T07:14:14;30.51;50.15
65478;SHT31;53678;39.642;22.430;2023-08-12T07:16:39;29.43;49.96
65478;SHT31;53678;39.642;22.430;2023-08-12T07:19:05;29.66;49.65
65478;SHT31;53678;39.642;22.430;2023-08-12T07:21:31;29.01;50.41
65478;SHT31;53678;39.642;22.430;2023-08-12T07:23:56;28.90;50.20
65478;SHT31;53678;39.642;22.430;2023-08-12T07:26:22;29.11;49.81
65478;SHT31;53678;39.642;22.430;2023-08-12T07:28:48;29.16;49.37
65478;SHT31;53678;39.642;22.430;2023-08-12T07:31:14;29.73;48.59
65478;SHT31;53678;39.642;22.430;2023-08-12T07:33:39;29.23;49.58
65478;SHT31;53678;39.642;22.430;2023-08-12T07:36:05;29.07;50.21
65478;SHT31;53678;39.642;22.430;2023-08-12T07:38:31;29.76;48.89
65478;SHT31;53678;39.642;22.430;2023-08-12T07:40:57;29.87;48.49
65478;SHT31;53678;39.642;22.430;2023-08-12T07:43:23;29.91;47.92
65478;SHT31;53678;39.642;22.430;2023-08-12T07:45:55;28.87;49.74
65478;SHT31;53678;39.642;22.430;2023-08-12T07:48:21;29.35;49.22
65478;SHT31;53678;39.642;22.430;2023-08-12T07:50:47;29.05;48.05
65478;SHT31;53678;39.642;22.430;2023-08-12T07:53:15;28.72;50.26
65478;SHT31;53678;39.642;22.430;2023-08-12T07:55:42;29.76;48.41
65478;SHT31;53678;39.642;22.430;2023-08-12T07:58:08;29.73;48.68
65478;SHT31;53678;39.642;22.430;2023-08-12T08:00:33;30.00;47.81
65478;SHT31;53678;39.642;22.430;2023-08-12T08:02:59;29.78;48.25
65478;SHT31;53678;39.642;22.430;2023-08-12T08:05:25;29.65;48.31
65478;SHT31;53678;39.642;22.430;2023-08-12T08:07:51;29.50;48.77
65478;SHT31;53678;39.642;22.430;2023-08-12T08:10:16;29.20;49.10
65478;SHT31;53678;39.642;22.430;2023-08-12T08:12:42;29.69;47.43
65478;SHT31;53678;39.642;22.430;2023-08-12T08:15:08;28.86;48.77
65478;SHT31;53678;39.642;22.430;2023-08-12T08:17:34;28.50;49.11
65478;SHT31;53678;39.642;22.430;2023-08-12T08:20:00;28.27;50.14
65478;SHT31;53678;39.642;22.430;2023-08-12T08:22:25;27.99;51.13
65478;SHT31;53678;39.642;22.430;2023-08-12T08:24:51;27.84;50.79
65478;SHT31;53678;39.642;22.430;2023-08-12T08:27:17;27.59;51.21
65478;SHT31;53678;39.642;22.430;2023-08-12T08:29:42;27.73;50.38
65478;SHT31;53678;39.642;22.430;2023-08-12T08:32:08;27.80;50.47
65478;SHT31;53678;39.642;22.430;2023-08-12T08:34:34;27.64;50.62
65478;SHT31;53678;39.642;22.430;2023-08-12T08:36:59;27.54;50.81
65478;SHT31;53678;39.642;22.430;2023-08-12T08:39:25;27.61;50.11
65478;SHT31;53678;39.642;22.430;2023-08-12T08:41:53;27.57;49.94
65478;SHT31;53678;39.642;22.430;2023-08-12T08:44:21;27.82;49.54
65478;SHT31;53678;39.642;22.430;2023-08-12T08:46:51;27.98;49.71
65478;SHT31;53678;39.642;22.430;2023-08-12T08:49:17;28.06;48.41
65478;SHT31;53678;39.642;22.430;2023-08-12T08:51:46;28.05;46.55
65478;SHT31;53678;39.642;22.430;2023-08-12T08:54:12;27.93;46.73
65478;SHT31;53678;39.642;22.430;2023-08-12T08:56:38;27.95;46.39
65478;SHT31;53678;39.642;22.430;2023-08-12T08:59:04;27.95;46.54
65478;SHT31;53678;39.642;22.430;2023-08-12T09:01:31;28.12;47.20
65478;SHT31;53678;39.642;22.430;2023-08-12T09:03:57;28.06;47.43
65478;SHT31;53678;39.642;22.430;2023-08-12T09:06:28;28.03;47.40
65478;SHT31;53678;39.642;22.430;2023-08-12T09:08:55;27.88;47.42
65478;SHT31;53678;39.642;22.430;2023-08-12T09:11:21;27.89;47.73
65478;SHT31;53678;39.642;22.430;2023-08-12T09:13:47;27.95;48.04
65478;SHT31;53678;39.642;22.430;2023-08-12T09:16:14;28.06;47.63
65478;SHT31;53678;39.642;22.430;2023-08-12T09:18:42;28.19;47.91
65478;SHT31;53678;39.642;22.430;2023-08-12T09:21:09;28.24;47.74
65478;SHT31;53678;39.642;22.430;2023-08-12T09:23:39;28.19;46.82
65478;SHT31;53678;39.642;22.430;2023-08-12T09:26:16;28.09;44.95
65478;SHT31;53678;39.642;22.430;2023-08-12T09:28:42;28.06;45.36
65478;SHT31;53678;39.642;22.430;2023-08-12T09:31:08;28.03;46.01
65478;SHT31;53678;39.642;22.430;2023-08-12T09:33:46;28.12;46.41
65478;SHT31;53678;39.642;22.430;2023-08-12T09:36:12;28.06;46.04
65478;SHT31;53678;39.642;22.430;2023-08-12T09:38:38;28.03;45.96
65478;SHT31;53678;39.642;22.430;2023-08-12T09:41:03;28.01;45.51
65478;SHT31;53678;39.642;22.430;2023-08-12T09:43:31;28.01;46.05
65478;SHT31;53678;39.642;22.430;2023-08-12T09:45:57;28.06;46.83
65478;SHT31;53678;39.642;22.430;2023-08-12T09:48:26;28.39;46.91
65478;SHT31;53678;39.642;22.430;2023-08-12T09:50:52;28.50;46.24
65478;SHT31;53678;39.642;22.430;2023-08-12T09:53:21;28.32;46.66
65478;SHT31;53678;39.642;22.430;2023-08-12T09:55:48;28.32;45.56
65478;SHT31;53678;39.642;22.430;2023-08-12T09:58:17;28.46;45.87
65478;SHT31;53678;39.642;22.430;2023-08-12T10:00:43;28.43;46.09
65478;SHT31;53678;39.642;22.430;2023-08-12T10:03:11;28.19;46.15
65478;SHT31;53678;39.642;22.430;2023-08-12T10:05:39;28.30;46.06
65478;SHT31;53678;39.642;22.430;2023-08-12T10:08:07;28.41;45.52
65478;SHT31;53678;39.642;22.430;2023-08-12T10:10:35;28.60;45.72
65478;SHT31;53678;39.642;22.430;2023-08-12T10:13:01;28.59;44.25
65478;SHT31;53678;39.642;22.430;2023-08-12T10:15:27;28.70;44.70
65478;SHT31;53678;39.642;22.430;2023-08-12T10:17:55;28.43;45.55
65478;SHT31;53678;39.642;22.430;2023-08-12T10:20:23;28.35;46.25
65478;SHT31;53678;39.642;22.430;2023-08-12T10:22:50;28.27;46.66
65478;SHT31;53678;39.642;22.430;2023-08-12T10:25:18;28.24;46.31
65478;SHT31;53678;39.642;22.430;2023-08-12T10:27:47;28.59;46.20
65478;SHT31;53678;39.642;22.430;2023-08-12T10:30:14;28.81;44.88
65478;SHT31;53678;39.642;22.430;2023-08-12T10:32:40;28.87;44.24
65478;SHT31;53678;39.642;22.430;2023-08-12T10:35:06;28.98;44.19
65478;SHT31;53678;39.642;22.430;2023-08-12T10:37:34;29.11;44.97
65478;SHT31;53678;39.642;22.430;2023-08-12T10:40:04;28.95;44.48
65478;SHT31;53678;39.642;22.430;2023-08-12T10:42:39;28.94;44.37
65478;SHT31;53678;39.642;22.430;2023-08-12T10:45:06;29.26;44.37
65478;SHT31;53678;39.642;22.430;2023-08-12T10:47:32;29.29;43.54
65478;SHT31;53678;39.642;22.430;2023-08-12T10:49:59;29.50;43.60
65478;SHT31;53678;39.642;22.430;2023-08-12T10:54:52;29.76;43.74
65478;SHT31;53678;39.642;22.430;2023-08-12T10:57:17;29.50;43.68
65478;SHT31;53678;39.642;22.430;2023-08-12T10:59:46;29.72;43.08
65478;SHT31;53678;39.642;22.430;2023-08-12T11:02:16;29.76;42.73
65478;SHT31;53678;39.642;22.430;2023-08-12T11:04:42;29.59;42.74
65478;SHT31;53678;39.642;22.430;2023-08-12T11:07:18;29.60;43.51
65478;SHT31;53678;39.642;22.430;2023-08-12T11:09:44;29.57;42.37
65478;SHT31;53678;39.642;22.430;2023-08-12T11:12:10;29.42;42.63
65478;SHT31;53678;39.642;22.430;2023-08-12T11:17:35;29.52;42.47
65478;SHT31;53678;39.642;22.430;2023-08-12T11:20:01;29.43;42.69
65478;SHT31;53678;39.642;22.430;2023-08-12T11:22:30;29.73;42.79
65478;SHT31;53678;39.642;22.430;2023-08-12T11:24:55;29.98;42.43
65478;SHT31;53678;39.642;22.430;2023-08-12T11:27:21;29.78;41.41
65478;SHT31;53678;39.642;22.430;2023-08-12T11:29:49;29.43;42.42
65478;SHT31;53678;39.642;22.430;2023-08-12T11:32:14;29.81;42.25
65478;SHT31;53678;39.642;22.430;2023-08-12T11:34:40;30.08;41.55
65478;SHT31;53678;39.642;22.430;2023-08-12T11:37:06;29.88;41.25
65478;SHT31;53678;39.642;22.430;2023-08-12T11:39:31;29.47;42.08
65478;SHT31;53678;39.642;22.430;2023-08-12T11:41:57;29.47;41.93
65478;SHT31;53678;39.642;22.430;2023-08-12T11:44:23;29.74;40.84
65478;SHT31;53678;39.642;22.430;2023-08-12T11:46:49;30.17;40.45
65478;SHT31;53678;39.642;22.430;2023-08-12T11:49:14;30.15;40.15
65478;SHT31;53678;39.642;22.430;2023-08-12T11:51:40;30.07;39.80
65478;SHT31;53678;39.642;22.430;2023-08-12T11:54:07;30.14;40.41
65478;SHT31;53678;39.642;22.430;2023-08-12T11:56:32;29.63;40.44
65478;SHT31;53678;39.642;22.430;2023-08-12T11:58:58;29.56;40.76
65478;SHT31;53678;39.642;22.430;2023-08-12T12:01:24;29.72;40.46
65478;SHT31;53678;39.642;22.430;2023-08-12T12:03:53;29.88;40.72
65478;SHT31;53678;39.642;22.430;2023-08-12T12:06:27;30.28;40.75
65478;SHT31;53678;39.642;22.430;2023-08-12T12:08:53;30.21;40.73
65478;SHT31;53678;39.642;22.430;2023-08-12T12:11:19;30.21;40.88
65478;SHT31;53678;39.642;22.430;2023-08-12T12:13:45;30.27;41.57
65478;SHT31;53678;39.642;22.430;2023-08-12T12:16:12;30.23;41.23
65478;SHT31;53678;39.642;22.430;2023-08-12T12:18:38;30.10;41.29
65478;SHT31;53678;39.642;22.430;2023-08-12T12:21:03;29.86;41.50
65478;SHT31;53678;39.642;22.430;2023-08-12T12:23:29;30.28;40.82
65478;SHT31;53678;39.642;22.430;2023-08-12T12:26:00;30.66;40.44
65478;SHT31;53678;39.642;22.430;2023-08-12T12:28:27;30.75;40.36
65478;SHT31;53678;39.642;22.430;2023-08-12T12:30:52;30.54;41.11
65478;SHT31;53678;39.642;22.430;2023-08-12T12:33:18;30.69;41.16
65478;SHT31;53678;39.642;22.430;2023-08-12T12:35:43;30.41;40.75
65478;SHT31;53678;39.642;22.430;2023-08-12T12:38:09;30.34;40.62
65478;SHT31;53678;39.642;22.430;2023-08-12T12:40:34;30.25;40.93
65478;SHT31;53678;39.642;22.430;2023-08-12T12:43:00;30.17;40.91
65478;SHT31;53678;39.642;22.430;2023-08-12T12:45:26;30.45;41.04
65478;SHT31;53678;39.642;22.430;2023-08-12T12:47:51;30.35;41.32
65478;SHT31;53678;39.642;22.430;2023-08-12T12:50:17;30.48;40.84
65478;SHT31;53678;39.642;22.430;2023-08-12T12:52:42;30.49;40.47
65478;SHT31;53678;39.642;22.430;2023-08-12T12:55:08;30.41;40.09
65478;SHT31;53678;39.642;22.430;2023-08-12T12:57:33;30.34;40.46
65478;SHT31;53678;39.642;22.430;2023-08-12T12:59:59;30.17;40.11
65478;SHT31;53678;39.642;22.430;2023-08-12T13:02:25;30.15;40.31
65478;SHT31;53678;39.642;22.430;2023-08-12T13:04:52;30.20;40.43
65478;SHT31;53678;39.642;22.430;2023-08-12T13:07:17;30.08;40.46
65478;SHT31;53678;39.642;22.430;2023-08-12T13:09:43;30.17;40.51
65478;SHT31;53678;39.642;22.430;2023-08-12T13:12:09;29.97;40.51
65478;SHT31;53678;39.642;22.430;2023-08-12T13:14:34;29.78;40.76
65478;SHT31;53678;39.642;22.430;2023-08-12T13:17:00;29.97;40.49
65478;SHT31;53678;39.642;22.430;2023-08-12T13:19:25;30.29;40.72
65478;SHT31;53678;39.642;22.430;2023-08-12T13:21:51;30.15;39.90
65478;SHT31;53678;39.642;22.430;2023-08-12T13:24:16;30.38;40.45
65478;SHT31;53678;39.642;22.430;2023-08-12T13:26:42;30.08;40.41
65478;SHT31;53678;39.642;22.430;2023-08-12T13:29:07;29.97;40.50
65478;SHT31;53678;39.642;22.430;2023-08-12T13:31:34;29.83;40.34
65478;SHT31;53678;39.642;22.430;2023-08-12T13:33:59;29.83;40.43
65478;SHT31;53678;39.642;22.430;2023-08-12T13:36:25;29.90;40.27
65478;SHT31;53678;39.642;22.430;2023-08-12T13:38:50;29.93;40.24
65478;SHT31;53678;39.642;22.430;2023-08-12T13:41:16;29.93;40.11
65478;SHT31;53678;39.642;22.430;2023-08-12T13:43:41;30.13;40.16
65478;SHT31;53678;39.642;22.430;2023-08-12T13:46:07;30.34;39.94
65478;SHT31;53678;39.642;22.430;2023-08-12T13:48:32;30.25;39.18
65478;SHT31;53678;39.642;22.430;2023-08-12T13:50:58;30.35;39.35
65478;SHT31;53678;39.642;22.430;2023-08-12T13:53:23;30.32;39.47
65478;SHT31;53678;39.642;22.430;2023-08-12T13:55:49;30.01;40.11
65478;SHT31;53678;39.642;22.430;2023-08-12T13:58:15;30.03;40.08
65478;SHT31;53678;39.642;22.430;2023-08-12T14:00:40;30.10;39.70
65478;SHT31;53678;39.642;22.430;2023-08-12T14:03:06;30.10;40.08
65478;SHT31;53678;39.642;22.430;2023-08-12T14:05:31;30.13;39.95
65478;SHT31;53678;39.642;22.430;2023-08-12T14:07:57;30.21;40.53
65478;SHT31;53678;39.642;22.430;2023-08-12T14:10:22;30.15;39.78
65478;SHT31;53678;39.642;22.430;2023-08-12T14:12:48;30.38;40.28
65478;SHT31;53678;39.642;22.430;2023-08-12T14:15:14;30.49;40.17
65478;SHT31;53678;39.642;22.430;2023-08-12T14:17:40;30.49;40.62
65478;SHT31;53678;39.642;22.430;2023-08-12T14:20:06;30.24;40.63
65478;SHT31;53678;39.642;22.430;2023-08-12T14:22:35;29.98;40.63
65478;SHT31;53678;39.642;22.430;2023-08-12T14:25:02;30.05;40.97
65478;SHT31;53678;39.642;22.430;2023-08-12T14:27:28;29.97;40.60
65478;SHT31;53678;39.642;22.430;2023-08-12T14:29:54;30.08;40.62
65478;SHT31;53678;39.642;22.430;2023-08-12T14:32:20;30.00;40.65
65478;SHT31;53678;39.642;22.430;2023-08-12T14:34:45;29.96;40.71
65478;SHT31;53678;39.642;22.430;2023-08-12T14:37:12;29.94;40.91
65478;SHT31;53678;39.642;22.430;2023-08-12T14:39:38;30.11;40.51
65478;SHT31;53678;39.642;22.430;2023-08-12T14:42:04;30.03;40.39
65478;SHT31;53678;39.642;22.430;2023-08-12T14:44:30;30.07;40.80
65478;SHT31;53678;39.642;22.430;2023-08-12T14:46:58;30.13;40.56
65478;SHT31;53678;39.642;22.430;2023-08-12T14:49:24;29.86;40.97
65478;SHT31;53678;39.642;22.430;2023-08-12T14:51:49;29.83;41.44
65478;SHT31;53678;39.642;22.430;2023-08-12T14:54:15;29.86;41.79
65478;SHT31;53678;39.642;22.430;2023-08-12T14:56:41;29.94;41.15
65478;SHT31;53678;39.642;22.430;2023-08-12T14:59:06;29.72;41.33
65478;SHT31;53678;39.642;22.430;2023-08-12T15:01:32;29.66;41.44
65478;SHT31;53678;39.642;22.430;2023-08-12T15:03:58;29.69;40.92
65478;SHT31;53678;39.642;22.430;2023-08-12T15:06:24;29.65;40.74
65478;SHT31;53678;39.642;22.430;2023-08-12T15:08:50;29.53;41.13
65478;SHT31;53678;39.642;22.430;2023-08-12T15:11:15;29.66;41.25
65478;SHT31;53678;39.642;22.430;2023-08-12T15:13:41;29.86;41.00
65478;SHT31;53678;39.642;22.430;2023-08-12T15:16:06;29.94;41.03
65478;SHT31;53678;39.642;22.430;2023-08-12T15:18:32;29.91;41.20
65478;SHT31;53678;39.642;22.430;2023-08-12T15:20:57;29.78;41.22