sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2023-09-19T00:00:47;100038.06;;;15.77;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:03:16;100039.91;;;15.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:05:45;100037.09;;;15.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:08:14;100035.41;;;15.79;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:10:43;100051.47;;;15.90;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:13:13;100060.00;;;15.93;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:15:45;100043.69;;;15.89;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:18:17;100059.88;;;15.90;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:20:46;100061.09;;;15.87;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:23:18;100058.88;;;15.86;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:25:47;100066.06;;;15.89;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:28:19;100065.59;;;15.93;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:30:48;100059.50;;;15.96;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:33:18;100062.06;;;16.04;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:35:48;100053.66;;;16.04;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:38:16;100048.19;;;16.06;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:40:49;100052.44;;;16.07;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:43:19;100060.97;;;16.09;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:45:51;100068.63;;;16.08;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:48:21;100065.22;;;16.10;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:50:50;100066.09;;;16.12;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:53:23;100079.09;;;16.08;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:55:53;100067.91;;;16.08;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T00:58:24;100079.22;;;16.10;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:00:53;100071.91;;;16.17;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:03:22;100082.38;;;16.16;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:05:51;100088.69;;;16.17;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:08:19;100083.34;;;16.21;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:10:55;100088.34;;;16.22;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:13:36;100093.31;;;16.24;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:16:19;100096.97;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:18:52;100102.97;;;16.32;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:21:28;100106.94;;;16.29;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:27:30;100090.78;;;16.28;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:30:09;100091.38;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:32:39;100104.66;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:35:08;100106.09;;;16.27;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:37:40;100103.94;;;16.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:40:12;100108.19;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:42:49;100112.19;;;16.23;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:45:26;100105.75;;;16.21;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:48:03;100109.16;;;16.19;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:50:39;100108.53;;;16.21;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:53:15;100118.88;;;16.18;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:55:49;100111.94;;;16.19;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T01:58:27;100127.03;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:01:00;100126.31;;;16.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:03:29;100123.41;;;16.23;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:05:59;100126.81;;;16.33;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:08:27;100134.22;;;16.29;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:10:57;100137.38;;;16.23;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:13:26;100142.41;;;16.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:15:55;100143.00;;;16.23;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:18:25;100151.88;;;16.20;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:20:55;100157.59;;;16.22;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:23:24;100162.22;;;16.17;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:25:53;100161.47;;;16.17;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:28:22;100167.44;;;16.11;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:30:50;100165.63;;;16.16;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:33:19;100175.09;;;16.10;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:35:56;100174.47;;;16.12;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:38:25;100182.03;;;16.09;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:40:54;100175.34;;;16.03;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:43:23;100183.34;;;15.97;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:45:52;100187.47;;;15.96;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:48:21;100192.34;;;15.95;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:50:50;100196.09;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:53:21;100196.31;;;15.80;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:55:51;100190.31;;;15.74;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T02:58:20;100199.50;;;15.65;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:00:49;100195.59;;;15.58;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:03:18;100195.91;;;15.53;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:05:47;100201.13;;;15.46;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:08:18;100205.72;;;15.42;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:10:49;100199.75;;;15.36;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:13:18;100206.31;;;15.40;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:15:47;100197.69;;;15.36;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:18:22;100211.50;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:20:54;100210.38;;;15.27;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:23:24;100215.22;;;15.27;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:25:54;100216.56;;;15.26;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:28:23;100216.69;;;15.28;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:30:58;100221.97;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:33:29;100216.81;;;15.30;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:36:01;100215.50;;;15.31;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:38:32;100223.34;;;15.23;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:41:03;100221.63;;;15.18;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:43:35;100220.50;;;15.11;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:46:04;100224.94;;;15.04;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:48:35;100229.06;;;15.03;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:51:03;100224.78;;;15.02;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:53:32;100226.59;;;14.98;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:56:02;100227.50;;;14.91;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T03:58:33;100232.97;;;14.89;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:01:06;100237.53;;;14.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:03:36;100241.50;;;14.81;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:06:14;100241.97;;;14.77;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:08:44;100244.03;;;14.77;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:11:16;100238.31;;;14.75;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:13:45;100241.69;;;14.73;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:16:15;100241.84;;;14.75;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:18:43;100241.09;;;14.75;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:21:12;100235.53;;;14.75;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:23:41;100234.66;;;14.72;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:26:10;100250.03;;;14.83;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:28:40;100252.81;;;14.83;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:31:08;100257.09;;;14.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:33:38;100257.81;;;14.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:36:07;100261.66;;;14.79;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:38:57;100262.09;;;14.76;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:41:25;100264.19;;;14.75;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:43:55;100264.22;;;14.66;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:46:24;100270.97;;;14.62;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:48:52;100271.88;;;14.55;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:51:22;100281.28;;;14.50;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:53:50;100272.75;;;14.48;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:56:19;100283.66;;;14.44;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T04:58:48;100283.34;;;14.40;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:01:18;100286.28;;;14.42;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:03:49;100284.53;;;14.37;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:06:20;100299.66;;;14.34;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:08:49;100297.75;;;14.27;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:11:19;100301.59;;;14.22;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:13:50;100306.00;;;14.15;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:16:21;100307.03;;;14.10;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:18:51;100318.94;;;14.10;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:21:19;100320.53;;;14.13;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:23:51;100326.56;;;14.19;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:26:20;100328.34;;;14.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:28:49;100337.28;;;14.33;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:31:17;100333.16;;;14.34;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:33:47;100331.38;;;14.38;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:36:17;100323.31;;;14.43;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:38:45;100328.00;;;14.59;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:41:17;100324.19;;;14.65;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:43:48;100327.09;;;14.76;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:46:17;100320.72;;;14.86;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:48:47;100329.06;;;14.95;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:51:17;100327.63;;;14.94;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:53:50;100326.56;;;14.99;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:56:19;100326.56;;;14.99;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T05:58:47;100330.97;;;15.02;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:01:17;100342.84;;;15.13;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:03:48;100348.41;;;15.13;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:06:16;100350.16;;;15.18;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:08:46;100345.72;;;15.24;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:11:17;100345.22;;;15.38;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:13:47;100347.97;;;15.47;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:16:16;100359.34;;;15.71;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:18:48;100348.03;;;15.90;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:21:20;100350.28;;;16.04;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:23:49;100354.16;;;16.20;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:26:18;100355.47;;;16.19;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:28:47;100356.88;;;16.42;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:31:16;100358.72;;;16.37;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:33:45;100354.34;;;16.46;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:36:15;100354.44;;;16.69;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:38:44;100356.97;;;16.65;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:41:13;100358.00;;;16.82;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:43:43;100366.28;;;16.80;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:46:12;100373.75;;;16.87;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:48:41;100388.75;;;17.03;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:51:11;100385.59;;;17.20;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:53:44;100391.66;;;16.93;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:56:13;100400.03;;;16.82;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T06:58:41;100399.47;;;16.95;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:01:11;100399.34;;;17.05;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:03:42;100402.53;;;16.99;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:06:13;100413.03;;;17.22;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:08:43;100419.50;;;17.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:11:12;100418.38;;;17.18;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:13:41;100430.69;;;17.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:16:10;100414.91;;;16.96;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:18:54;100427.66;;;17.32;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:21:23;100424.97;;;17.34;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:23:54;100428.28;;;17.42;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:26:22;100435.22;;;17.65;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:28:51;100432.44;;;17.53;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:31:20;100444.03;;;17.71;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:33:50;100446.59;;;17.91;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:36:18;100453.91;;;17.96;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:38:47;100450.06;;;18.15;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:41:17;100461.94;;;18.51;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:43:46;100464.72;;;18.62;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:46:14;100463.78;;;18.83;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:48:43;100454.75;;;18.85;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:51:15;100466.41;;;18.67;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:53:44;100466.75;;;18.74;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:56:13;100465.34;;;18.86;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T07:58:43;100466.00;;;18.85;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:01:12;100464.69;;;19.00;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:03:45;100465.53;;;19.02;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:06:13;100464.41;;;19.07;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:08:42;100474.22;;;19.20;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:11:11;100479.97;;;19.22;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:13:40;100479.66;;;18.90;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:16:13;100487.00;;;18.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:18:42;100487.75;;;18.84;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:21:11;100492.03;;;18.85;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:23:44;100497.13;;;18.89;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:26:13;100497.41;;;18.81;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:28:41;100500.72;;;18.78;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:31:10;100496.31;;;18.75;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:33:40;100494.09;;;18.85;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:36:12;100494.00;;;18.71;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:38:41;100488.31;;;18.95;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:41:09;100490.50;;;18.96;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:43:38;100499.84;;;19.12;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:46:10;100492.97;;;19.16;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:48:45;100497.13;;;19.15;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:51:19;100499.00;;;19.10;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:54:00;100504.03;;;19.25;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:56:32;100502.66;;;19.52;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T08:59:03;100508.81;;;19.62;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T09:01:32;100506.25;;;19.41;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T09:04:02;100507.13;;;19.18;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T09:06:33;100509.81;;;19.41;100.00
45541;BME280;31265;49.680;8.608;2023-09-19T09:09:03;100513.31;;;19.67;98.13
45541;BME280;31265;49.680;8.608;2023-09-19T09:11:33;100507.25;;;19.59;99.39
45541;BME280;31265;49.680;8.608;2023-09-19T09:14:01;100510.66;;;19.44;98.65
45541;BME280;31265;49.680;8.608;2023-09-19T09:16:31;100512.34;;;19.63;94.32
45541;BME280;31265;49.680;8.608;2023-09-19T09:19:01;100517.19;;;19.34;94.36
45541;BME280;31265;49.680;8.608;2023-09-19T09:21:30;100508.34;;;19.40;97.77
45541;BME280;31265;49.680;8.608;2023-09-19T09:24:25;100503.59;;;19.57;96.41
45541;BME280;31265;49.680;8.608;2023-09-19T09:26:55;100512.72;;;19.69;93.27
45541;BME280;31265;49.680;8.608;2023-09-19T09:29:41;100515.38;;;19.67;94.94
45541;BME280;31265;49.680;8.608;2023-09-19T09:32:18;100529.31;;;19.76;95.03
45541;BME280;31265;49.680;8.608;2023-09-19T09:34:51;100514.72;;;19.94;92.46
45541;BME280;31265;49.680;8.608;2023-09-19T09:37:20;100518.78;;;20.05;92.68
45541;BME280;31265;49.680;8.608;2023-09-19T09:39:51;100516.91;;;20.23;93.64
45541;BME280;31265;49.680;8.608;2023-09-19T09:42:30;100520.84;;;20.46;87.56
45541;BME280;31265;49.680;8.608;2023-09-19T09:45:14;100519.47;;;20.60;89.71
45541;BME280;31265;49.680;8.608;2023-09-19T09:47:44;100514.66;;;20.49;94.12
45541;BME280;31265;49.680;8.608;2023-09-19T09:50:27;100521.41;;;20.72;88.79
45541;BME280;31265;49.680;8.608;2023-09-19T09:53:20;100528.13;;;20.94;80.72
45541;BME280;31265;49.680;8.608;2023-09-19T09:56:01;100514.28;;;20.55;85.02
45541;BME280;31265;49.680;8.608;2023-09-19T09:58:35;100517.09;;;20.41;86.91
45541;BME280;31265;49.680;8.608;2023-09-19T10:01:04;100508.31;;;20.49;90.78
45541;BME280;31265;49.680;8.608;2023-09-19T10:03:39;100509.97;;;20.97;81.42
45541;BME280;31265;49.680;8.608;2023-09-19T10:06:11;100508.50;;;21.58;75.60
45541;BME280;31265;49.680;8.608;2023-09-19T10:08:58;100502.66;;;21.85;74.96
45541;BME280;31265;49.680;8.608;2023-09-19T10:11:41;100514.97;;;21.60;72.87
45541;BME280;31265;49.680;8.608;2023-09-19T10:14:11;100507.16;;;21.13;71.58
45541;BME280;31265;49.680;8.608;2023-09-19T10:16:45;100509.31;;;20.99;75.39
45541;BME280;31265;49.680;8.608;2023-09-19T10:19:16;100503.97;;;21.05;74.83
45541;BME280;31265;49.680;8.608;2023-09-19T10:21:55;100507.94;;;21.30;74.35
45541;BME280;31265;49.680;8.608;2023-09-19T10:24:26;100503.84;;;21.33;75.40
45541;BME280;31265;49.680;8.608;2023-09-19T10:26:59;100497.41;;;21.46;73.15
45541;BME280;31265;49.680;8.608;2023-09-19T10:29:29;100501.69;;;21.47;72.51
45541;BME280;31265;49.680;8.608;2023-09-19T10:32:03;100503.63;;;21.29;72.28
45541;BME280;31265;49.680;8.608;2023-09-19T10:34:36;100504.06;;;21.53;73.17
45541;BME280;31265;49.680;8.608;2023-09-19T10:37:12;100502.25;;;21.59;72.23
45541;BME280;31265;49.680;8.608;2023-09-19T10:39:45;100504.63;;;22.30;70.88
45541;BME280;31265;49.680;8.608;2023-09-19T10:42:19;100495.69;;;22.54;69.55
45541;BME280;31265;49.680;8.608;2023-09-19T10:44:51;100492.53;;;22.82;67.98
45541;BME280;31265;49.680;8.608;2023-09-19T10:47:21;100498.38;;;22.86;68.18
45541;BME280;31265;49.680;8.608;2023-09-19T10:49:52;100495.44;;;23.57;62.14
45541;BME280;31265;49.680;8.608;2023-09-19T10:52:25;100498.75;;;22.96;63.77
45541;BME280;31265;49.680;8.608;2023-09-19T10:54:57;100493.50;;;23.06;64.13
45541;BME280;31265;49.680;8.608;2023-09-19T10:57:28;100490.78;;;23.08;65.14
45541;BME280;31265;49.680;8.608;2023-09-19T11:00:03;100497.56;;;23.39;66.52
45541;BME280;31265;49.680;8.608;2023-09-19T11:03:19;100489.06;;;23.77;61.89
45541;BME280;31265;49.680;8.608;2023-09-19T11:06:05;100485.06;;;23.64;65.39
45541;BME280;31265;49.680;8.608;2023-09-19T11:08:58;100486.19;;;24.17;61.41
45541;BME280;31265;49.680;8.608;2023-09-19T11:11:50;100485.09;;;23.84;61.50
45541;BME280;31265;49.680;8.608;2023-09-19T11:14:30;100477.50;;;23.71;62.67
45541;BME280;31265;49.680;8.608;2023-09-19T11:20:20;100466.44;;;23.39;64.43
45541;BME280;31265;49.680;8.608;2023-09-19T11:23:18;100456.59;;;23.02;67.30
45541;BME280;31265;49.680;8.608;2023-09-19T11:25:51;100456.94;;;23.50;66.58
45541;BME280;31265;49.680;8.608;2023-09-19T11:28:32;100447.94;;;23.96;61.99
45541;BME280;31265;49.680;8.608;2023-09-19T11:34:41;100449.03;;;24.29;55.44
45541;BME280;31265;49.680;8.608;2023-09-19T11:40:30;100447.75;;;24.54;56.00
45541;BME280;31265;49.680;8.608;2023-09-19T11:43:30;100439.44;;;23.56;61.44
45541;BME280;31265;49.680;8.608;2023-09-19T11:46:08;100438.19;;;24.01;60.60
45541;BME280;31265;49.680;8.608;2023-09-19T11:48:39;100442.09;;;24.12;57.41
45541;BME280;31265;49.680;8.608;2023-09-19T11:51:17;100437.28;;;23.94;57.52
45541;BME280;31265;49.680;8.608;2023-09-19T11:53:57;100437.41;;;24.42;56.65
45541;BME280;31265;49.680;8.608;2023-09-19T11:56:27;100438.88;;;24.21;56.65
45541;BME280;31265;49.680;8.608;2023-09-19T11:58:57;100425.00;;;23.48;60.32
45541;BME280;31265;49.680;8.608;2023-09-19T12:01:30;100429.28;;;23.89;58.42
45541;BME280;31265;49.680;8.608;2023-09-19T12:04:01;100431.91;;;23.63;60.54
45541;BME280;31265;49.680;8.608;2023-09-19T12:06:33;100422.53;;;23.38;60.89
45541;BME280;31265;49.680;8.608;2023-09-19T12:09:03;100427.88;;;23.10;63.47
45541;BME280;31265;49.680;8.608;2023-09-19T12:11:41;100422.44;;;23.16;61.81
45541;BME280;31265;49.680;8.608;2023-09-19T12:14:21;100431.56;;;23.14;61.34
45541;BME280;31265;49.680;8.608;2023-09-19T12:16:53;100421.59;;;22.75;62.33
45541;BME280;31265;49.680;8.608;2023-09-19T12:19:23;100419.25;;;22.52;64.68
45541;BME280;31265;49.680;8.608;2023-09-19T12:21:56;100413.72;;;22.92;66.58
45541;BME280;31265;49.680;8.608;2023-09-19T12:24:27;100409.22;;;23.03;63.28
45541;BME280;31265;49.680;8.608;2023-09-19T12:27:02;100412.34;;;23.11;62.51
45541;BME280;31265;49.680;8.608;2023-09-19T12:29:43;100413.56;;;22.16;64.90
45541;BME280;31265;49.680;8.608;2023-09-19T12:32:12;100411.31;;;21.79;68.02
45541;BME280;31265;49.680;8.608;2023-09-19T12:34:50;100404.69;;;22.06;68.78
45541;BME280;31265;49.680;8.608;2023-09-19T12:37:20;100398.06;;;22.17;71.96
45541;BME280;31265;49.680;8.608;2023-09-19T12:39:51;100400.44;;;22.59;64.58
45541;BME280;31265;49.680;8.608;2023-09-19T12:42:22;100402.91;;;22.86;64.25
45541;BME280;31265;49.680;8.608;2023-09-19T12:44:53;100400.66;;;23.01;63.48
45541;BME280;31265;49.680;8.608;2023-09-19T12:47:24;100386.63;;;22.49;64.04
45541;BME280;31265;49.680;8.608;2023-09-19T12:50:07;100392.03;;;22.79;61.36
45541;BME280;31265;49.680;8.608;2023-09-19T12:52:41;100393.13;;;23.27;61.06
45541;BME280;31265;49.680;8.608;2023-09-19T12:55:20;100395.06;;;23.03;61.26
45541;BME280;31265;49.680;8.608;2023-09-19T12:57:59;100387.31;;;23.03;63.81
45541;BME280;31265;49.680;8.608;2023-09-19T13:00:35;100379.97;;;23.56;60.09
45541;BME280;31265;49.680;8.608;2023-09-19T13:03:17;100380.25;;;23.04;60.24
45541;BME280;31265;49.680;8.608;2023-09-19T13:05:53;100383.09;;;23.44;58.45
45541;BME280;31265;49.680;8.608;2023-09-19T13:08:27;100372.56;;;23.87;57.98
45541;BME280;31265;49.680;8.608;2023-09-19T13:11:19;100373.13;;;23.83;55.20
45541;BME280;31265;49.680;8.608;2023-09-19T13:13:51;100370.13;;;23.37;59.00
45541;BME280;31265;49.680;8.608;2023-09-19T13:16:55;100368.66;;;23.56;58.32
45541;BME280;31265;49.680;8.608;2023-09-19T13:19:40;100368.78;;;23.60;57.23
45541;BME280;31265;49.680;8.608;2023-09-19T13:22:39;100370.53;;;23.69;56.22