sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12892;SDS011;6514;48.606;9.222;2022-10-31T00:02:06;12.87;;;7.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:04:33;12.33;;;7.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:07:00;12.13;;;7.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:09:26;12.83;;;7.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:11:53;12.63;;;7.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:14:20;13.73;;;7.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:16:47;10.40;;;7.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:19:15;12.00;;;6.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:21:42;11.80;;;8.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:24:09;11.27;;;8.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:26:37;10.43;;;7.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:29:04;9.03;;;6.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:31:30;8.93;;;7.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:33:57;9.60;;;7.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:36:26;11.17;;;7.07;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:38:53;8.97;;;7.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:41:19;12.27;;;7.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:43:46;10.47;;;7.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:46:13;12.30;;;7.53;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:48:40;8.60;;;7.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:51:08;12.20;;;7.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:53:36;9.57;;;7.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:56:03;10.50;;;7.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T00:58:31;9.80;;;6.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:00:58;10.47;;;6.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:03:25;10.33;;;6.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:05:55;10.97;;;6.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:08:23;8.37;;;6.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:10:59;12.50;;;7.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:13:26;8.83;;;7.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:15:53;9.43;;;6.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:18:20;9.53;;;6.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:20:47;10.60;;;6.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:23:24;11.40;;;6.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:25:59;10.50;;;6.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:28:27;13.03;;;7.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:30:54;10.83;;;6.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:33:21;12.30;;;7.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:35:48;10.30;;;6.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:38:15;8.70;;;6.07;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:40:41;8.97;;;6.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:43:10;12.53;;;6.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:45:39;10.03;;;6.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:48:10;10.50;;;7.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:50:39;9.90;;;7.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:53:07;9.30;;;6.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:55:37;9.07;;;6.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T01:58:08;10.03;;;6.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:00:39;8.63;;;6.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:03:09;8.97;;;6.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:05:36;10.20;;;6.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:08:04;8.70;;;6.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:10:35;7.93;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:13:04;8.17;;;5.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:15:33;7.07;;;6.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:18:02;8.97;;;6.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:20:32;9.67;;;6.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:23:18;9.70;;;5.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:26:02;8.87;;;5.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:28:52;8.53;;;6.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:31:33;8.87;;;6.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:34:09;9.17;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:36:40;9.13;;;6.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:39:16;10.67;;;6.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:41:49;10.63;;;6.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:44:27;9.03;;;6.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:47:00;7.90;;;6.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:49:32;7.93;;;6.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:52:13;11.27;;;6.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:54:42;9.53;;;6.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:57:10;7.30;;;5.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T02:59:43;7.27;;;5.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:02:18;5.63;;;5.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:08:09;8.23;;;5.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:10:41;10.63;;;6.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:13:14;9.10;;;7.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:15:49;9.23;;;6.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:18:20;7.67;;;6.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:20:53;10.33;;;6.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:23:25;10.70;;;6.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:25:53;12.30;;;6.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:28:25;9.07;;;5.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:30:55;9.67;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:33:26;7.60;;;5.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:35:57;7.77;;;5.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:38:26;8.13;;;5.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:40:54;9.23;;;6.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:43:25;8.37;;;5.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:45:56;7.87;;;5.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:48:23;7.10;;;5.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:50:56;9.07;;;6.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:53:29;9.70;;;5.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:56:01;7.83;;;5.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T03:58:32;7.70;;;5.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:01:04;6.80;;;5.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:03:36;6.03;;;5.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:06:05;9.77;;;5.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:08:36;7.93;;;5.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:11:08;9.37;;;6.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:13:38;9.57;;;5.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:16:08;10.97;;;5.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:18:37;6.73;;;5.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:21:05;6.00;;;4.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:23:34;10.30;;;5.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:26:01;5.70;;;5.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:28:29;7.07;;;5.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:30:57;8.00;;;5.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:33:24;8.43;;;5.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:35:52;8.13;;;5.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:38:19;16.10;;;5.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:40:46;7.00;;;5.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:43:13;10.63;;;6.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:45:40;9.80;;;5.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:48:07;5.77;;;5.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:50:34;7.70;;;5.07;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:53:02;8.13;;;5.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:55:29;7.93;;;5.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T04:57:56;7.47;;;5.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:00:23;7.60;;;5.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:02:51;9.77;;;5.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:05:19;6.90;;;5.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:07:48;8.80;;;5.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:10:18;8.07;;;5.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:12:46;8.87;;;6.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:15:14;8.13;;;5.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:17:42;8.50;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:20:09;11.03;;;6.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:22:41;10.80;;;6.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:25:08;11.87;;;6.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:27:39;9.10;;;6.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:30:06;9.60;;;6.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:32:36;10.23;;;6.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:35:04;8.73;;;6.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:37:33;9.37;;;6.07;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:40:00;7.23;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:42:27;8.17;;;6.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:44:55;10.33;;;7.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:47:22;8.77;;;6.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:49:49;8.20;;;6.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:52:16;9.67;;;6.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:54:43;7.80;;;6.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:57:10;8.47;;;6.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T05:59:37;7.07;;;5.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:02:05;10.33;;;6.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:04:32;8.17;;;6.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:06:58;9.40;;;6.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:09:25;10.47;;;7.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:11:52;11.97;;;7.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:14:19;9.33;;;6.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:16:46;11.63;;;6.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:19:14;7.50;;;6.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:21:41;11.23;;;6.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:24:08;6.90;;;6.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:26:35;8.80;;;6.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:29:02;8.33;;;6.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:31:29;9.17;;;7.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:33:56;7.97;;;6.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:36:24;10.63;;;6.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:38:51;8.23;;;6.53;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:41:18;9.57;;;6.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:43:45;8.37;;;6.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:46:13;11.13;;;6.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:48:40;14.33;;;6.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:51:07;10.30;;;6.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:53:36;8.77;;;6.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:56:03;8.70;;;6.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T06:58:30;6.97;;;6.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:00:58;9.67;;;6.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:03:26;7.77;;;5.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:05:54;8.07;;;6.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:08:21;8.03;;;6.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:10:52;9.40;;;5.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:13:20;7.20;;;5.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:15:51;7.40;;;6.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:18:19;10.17;;;5.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:20:47;7.43;;;5.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:23:14;8.07;;;4.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:25:41;6.17;;;4.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:28:09;8.43;;;4.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:30:37;7.80;;;5.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:33:04;8.53;;;4.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:35:32;6.67;;;4.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:38:06;4.87;;;4.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:40:34;8.37;;;5.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:43:01;9.17;;;4.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:45:29;6.00;;;4.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:47:56;5.90;;;4.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:50:23;8.03;;;4.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:52:57;7.83;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:55:25;6.13;;;4.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T07:57:56;8.57;;;4.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:00:24;8.67;;;4.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:02:59;4.90;;;4.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:05:27;6.17;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:07:54;9.37;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:10:21;7.07;;;3.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:12:54;8.27;;;4.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:15:21;5.40;;;3.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:17:48;6.20;;;4.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:20:16;5.93;;;4.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:22:51;8.57;;;4.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:25:19;7.50;;;4.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:27:48;8.70;;;4.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:30:16;9.60;;;4.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:32:43;9.23;;;4.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:35:10;13.30;;;4.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:37:38;7.67;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:40:06;4.20;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:42:33;7.53;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:45:01;5.60;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:47:28;4.53;;;3.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:49:55;7.20;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:55:02;7.17;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:57:29;8.97;;;3.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T08:59:56;9.17;;;4.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:02:22;7.17;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:04:49;4.90;;;3.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:07:16;7.03;;;4.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:09:43;7.33;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:12:11;9.27;;;4.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:14:38;6.33;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:17:05;9.43;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:19:32;7.57;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:22:00;7.93;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:24:27;6.60;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:26:54;5.47;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:29:22;4.67;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:31:49;9.13;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:34:16;4.47;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:36:43;6.23;;;3.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:39:11;5.80;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:41:44;5.40;;;4.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:44:37;6.40;;;3.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:47:14;5.40;;;3.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:49:53;5.83;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:52:29;5.90;;;3.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:54:59;5.63;;;3.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T09:57:31;7.73;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:00:01;7.13;;;3.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:02:32;5.33;;;3.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:05:04;6.93;;;3.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:07:35;4.87;;;3.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:10:12;5.03;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:12:49;7.07;;;3.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:15:38;7.67;;;3.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:18:22;8.03;;;3.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:21:01;7.67;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:23:39;9.77;;;4.07;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:26:15;6.23;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:28:45;7.30;;;3.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:31:16;7.10;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:33:54;8.73;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:36:27;7.23;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:38:57;5.43;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:41:27;7.27;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:43:56;6.17;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:46:26;5.83;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:49:18;6.93;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:51:50;6.50;;;3.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:54:29;7.20;;;3.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T10:57:22;9.20;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:00:03;6.17;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:02:43;7.70;;;3.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:05:13;8.23;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:07:46;6.80;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:10:13;6.70;;;3.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:12:42;5.80;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:15:17;4.63;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:17:48;9.77;;;3.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:20:25;7.87;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:23:23;6.63;;;3.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:25:51;6.57;;;3.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:28:21;7.57;;;3.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:30:48;7.00;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:33:21;8.37;;;3.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:35:52;5.97;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:38:21;6.80;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:40:51;5.83;;;3.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:43:19;8.87;;;3.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:45:47;9.57;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:48:15;7.27;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:50:48;8.05;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:53:17;7.17;;;3.33;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:55:47;10.00;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T11:58:26;5.97;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:00:53;6.93;;;3.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:06:13;9.57;;;3.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:08:43;11.67;;;3.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:11:15;10.63;;;3.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:13:55;8.33;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:16:32;8.00;;;3.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:19:03;9.77;;;3.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:21:49;12.30;;;4.07;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:24:35;8.40;;;4.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:27:13;9.57;;;3.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:29:52;8.53;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:32:37;7.97;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:41:22;9.07;;;3.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:44:03;5.83;;;3.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:46:39;9.40;;;4.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:49:30;7.63;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:52:09;9.10;;;4.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:54:57;7.90;;;4.03;;
12892;SDS011;6514;48.606;9.222;2022-10-31T12:57:36;6.90;;;4.00;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:00:10;7.70;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:02:42;9.20;;;3.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:05:17;5.53;;;3.37;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:07:52;7.43;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:10:25;7.30;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:12:57;7.03;;;3.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:15:32;12.97;;;3.77;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:18:03;8.00;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:20:32;6.33;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:23:04;8.43;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:25:40;9.20;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:28:19;7.03;;;3.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:30:57;7.70;;;4.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:33:28;5.27;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:36:06;9.93;;;4.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:38:41;9.70;;;4.30;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:41:19;7.00;;;4.27;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:44:00;9.60;;;4.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:46:35;9.50;;;4.20;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:49:03;8.33;;;3.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:51:31;6.67;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:54:01;6.73;;;4.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:56:34;5.70;;;3.73;;
12892;SDS011;6514;48.606;9.222;2022-10-31T13:59:04;5.87;;;3.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:01:48;9.40;;;3.87;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:04:18;6.93;;;3.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:06:51;6.67;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:09:26;6.67;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:12:01;6.90;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:14:35;9.63;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:17:18;12.40;;;3.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:22:44;9.70;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:25:24;6.80;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:27:58;8.50;;;3.67;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:30:27;9.73;;;4.10;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:32:56;7.87;;;3.83;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:35:28;10.87;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:41:20;9.60;;;3.90;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:47:07;7.40;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:49:47;8.67;;;4.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:52:31;9.17;;;4.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:55:01;8.73;;;3.57;;
12892;SDS011;6514;48.606;9.222;2022-10-31T14:57:33;9.03;;;3.80;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:00:05;9.53;;;3.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:02:36;4.77;;;3.40;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:05:10;9.33;;;3.50;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:07:47;6.30;;;3.63;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:10:19;7.97;;;4.45;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:12:48;6.93;;;3.70;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:15:18;7.63;;;3.97;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:17:48;8.93;;;4.13;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:20:18;7.73;;;4.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:22:46;7.00;;;3.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:25:16;7.23;;;4.17;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:27:45;7.17;;;3.93;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:30:19;6.97;;;4.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:32:47;6.47;;;4.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:35:19;8.90;;;4.43;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:37:49;11.13;;;6.47;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:40:17;18.67;;;10.23;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:42:47;18.93;;;9.60;;
12892;SDS011;6514;48.606;9.222;2022-10-31T15:45:17;16.43;;;9.43;;