sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74474;BME280;62922;-6.168;106.796;2022-12-07T00:01:07;100883.53;;;31.02;60.10
74474;BME280;62922;-6.168;106.796;2022-12-07T00:03:34;100829.63;;;30.69;60.24
74474;BME280;62922;-6.168;106.796;2022-12-07T00:06:05;100883.53;;;31.02;60.32
74474;BME280;62922;-6.168;106.796;2022-12-07T00:08:33;100880.72;;;31.02;60.56
74474;BME280;62922;-6.168;106.796;2022-12-07T00:11:07;100880.53;;;30.99;60.31
74474;BME280;62922;-6.168;106.796;2022-12-07T00:13:35;100886.19;;;31.07;60.32
74474;BME280;62922;-6.168;106.796;2022-12-07T00:16:07;100876.88;;;31.07;60.16
74474;BME280;62922;-6.168;106.796;2022-12-07T00:18:34;100843.91;;;30.82;60.35
74474;BME280;62922;-6.168;106.796;2022-12-07T00:23:33;100875.56;;;31.04;60.42
74474;BME280;62922;-6.168;106.796;2022-12-07T00:26:13;100792.84;;;30.49;60.26
74474;BME280;62922;-6.168;106.796;2022-12-07T00:28:40;100889.00;;;31.07;60.38
74474;BME280;62922;-6.168;106.796;2022-12-07T00:31:09;100833.59;;;30.77;59.87
74474;BME280;62922;-6.168;106.796;2022-12-07T00:33:36;100899.09;;;31.08;60.53
74474;BME280;62922;-6.168;106.796;2022-12-07T00:36:07;100841.94;;;30.82;60.07
74474;BME280;62922;-6.168;106.796;2022-12-07T00:38:35;100880.53;;;31.07;60.64
74474;BME280;62922;-6.168;106.796;2022-12-07T00:41:05;100884.66;;;31.10;60.01
74474;BME280;62922;-6.168;106.796;2022-12-07T00:43:33;100792.50;;;30.50;60.26
74474;BME280;62922;-6.168;106.796;2022-12-07T00:45:59;100821.16;;;30.69;60.18
74474;BME280;62922;-6.168;106.796;2022-12-07T00:48:25;100795.16;;;30.55;60.01
74474;BME280;62922;-6.168;106.796;2022-12-07T00:50:52;100849.03;;;30.88;60.16
74474;BME280;62922;-6.168;106.796;2022-12-07T00:53:18;100886.16;;;31.16;60.14
74474;BME280;62922;-6.168;106.796;2022-12-07T00:55:45;100893.78;;;31.15;60.29
74474;BME280;62922;-6.168;106.796;2022-12-07T00:58:11;100893.47;;;31.17;60.21
74474;BME280;62922;-6.168;106.796;2022-12-07T01:00:39;100854.34;;;30.90;60.33
74474;BME280;62922;-6.168;106.796;2022-12-07T01:03:07;100898.28;;;31.16;59.99
74474;BME280;62922;-6.168;106.796;2022-12-07T01:05:34;100892.97;;;31.15;60.19
74474;BME280;62922;-6.168;106.796;2022-12-07T01:08:00;100900.41;;;31.19;59.97
74474;BME280;62922;-6.168;106.796;2022-12-07T01:10:27;100904.91;;;31.20;60.37
74474;BME280;62922;-6.168;106.796;2022-12-07T01:12:56;100907.22;;;31.18;59.91
74474;BME280;62922;-6.168;106.796;2022-12-07T01:15:22;100885.31;;;31.15;59.77
74474;BME280;62922;-6.168;106.796;2022-12-07T01:17:51;100869.25;;;30.99;60.20
74474;BME280;62922;-6.168;106.796;2022-12-07T01:20:17;100859.84;;;30.95;59.84
74474;BME280;62922;-6.168;106.796;2022-12-07T01:22:44;100874.75;;;31.04;60.15
74474;BME280;62922;-6.168;106.796;2022-12-07T01:25:11;100810.91;;;30.65;59.89
74474;BME280;62922;-6.168;106.796;2022-12-07T01:27:37;100864.28;;;30.96;59.99
74474;BME280;62922;-6.168;106.796;2022-12-07T01:30:05;100917.81;;;31.30;59.86
74474;BME280;62922;-6.168;106.796;2022-12-07T01:32:33;100931.28;;;31.33;59.83
74474;BME280;62922;-6.168;106.796;2022-12-07T01:34:59;100872.56;;;31.01;59.90
74474;BME280;62922;-6.168;106.796;2022-12-07T01:37:25;100916.84;;;31.26;60.09
74474;BME280;62922;-6.168;106.796;2022-12-07T01:39:52;100866.09;;;30.92;59.66
74474;BME280;62922;-6.168;106.796;2022-12-07T01:42:20;100917.16;;;31.24;59.82
74474;BME280;62922;-6.168;106.796;2022-12-07T01:47:35;100885.84;;;31.09;59.73
74474;BME280;62922;-6.168;106.796;2022-12-07T01:50:02;100941.41;;;31.42;60.08
74474;BME280;62922;-6.168;106.796;2022-12-07T01:52:31;100837.09;;;30.83;59.52
74474;BME280;62922;-6.168;106.796;2022-12-07T01:55:04;100922.47;;;31.43;59.75
74474;BME280;62922;-6.168;106.796;2022-12-07T01:57:34;100832.97;;;30.89;59.28
74474;BME280;62922;-6.168;106.796;2022-12-07T02:00:04;100943.38;;;31.50;59.62
74474;BME280;62922;-6.168;106.796;2022-12-07T02:02:34;100929.28;;;31.50;59.36
74474;BME280;62922;-6.168;106.796;2022-12-07T02:05:04;100881.69;;;31.23;59.85
74474;BME280;62922;-6.168;106.796;2022-12-07T02:07:34;100814.22;;;30.84;59.29
74474;BME280;62922;-6.168;106.796;2022-12-07T02:12:32;100915.00;;;31.47;59.55
74474;BME280;62922;-6.168;106.796;2022-12-07T02:14:59;100918.84;;;31.51;59.63
74474;BME280;62922;-6.168;106.796;2022-12-07T02:17:58;100925.13;;;31.56;59.36
74474;BME280;62922;-6.168;106.796;2022-12-07T02:20:33;100916.31;;;31.58;59.31
74474;BME280;62922;-6.168;106.796;2022-12-07T02:23:07;100918.81;;;31.59;59.75
74474;BME280;62922;-6.168;106.796;2022-12-07T02:30:46;100876.41;;;31.39;59.46
74474;BME280;62922;-6.168;106.796;2022-12-07T02:33:17;100869.09;;;31.38;59.11
74474;BME280;62922;-6.168;106.796;2022-12-07T02:38:22;100919.94;;;31.67;59.58
74474;BME280;62922;-6.168;106.796;2022-12-07T02:40:54;100877.50;;;31.46;59.24
74474;BME280;62922;-6.168;106.796;2022-12-07T02:43:34;100849.69;;;31.36;59.45
74474;BME280;62922;-6.168;106.796;2022-12-07T02:46:08;100876.69;;;31.54;59.26
74474;BME280;62922;-6.168;106.796;2022-12-07T02:48:38;100899.72;;;31.65;59.63
74474;BME280;62922;-6.168;106.796;2022-12-07T02:51:05;100901.03;;;31.68;59.16
74474;BME280;62922;-6.168;106.796;2022-12-07T02:53:33;100809.22;;;31.15;59.05
74474;BME280;62922;-6.168;106.796;2022-12-07T02:58:37;100894.53;;;31.76;59.11
74474;BME280;62922;-6.168;106.796;2022-12-07T03:01:20;100880.94;;;31.69;59.01
74474;BME280;62922;-6.168;106.796;2022-12-07T03:04:10;100877.97;;;31.66;59.22
74474;BME280;62922;-6.168;106.796;2022-12-07T03:06:43;100826.59;;;31.43;59.53
74474;BME280;62922;-6.168;106.796;2022-12-07T03:11:49;100855.41;;;31.66;59.38
74474;BME280;62922;-6.168;106.796;2022-12-07T03:14:18;100867.97;;;31.77;58.95
74474;BME280;62922;-6.168;106.796;2022-12-07T03:19:23;100788.13;;;31.30;59.19
74474;BME280;62922;-6.168;106.796;2022-12-07T03:21:55;100858.69;;;31.76;59.38
74474;BME280;62922;-6.168;106.796;2022-12-07T03:24:29;100855.84;;;31.76;59.41
74474;BME280;62922;-6.168;106.796;2022-12-07T03:27:16;100834.16;;;31.68;59.72
74474;BME280;62922;-6.168;106.796;2022-12-07T03:29:54;100827.97;;;31.75;59.36
74474;BME280;62922;-6.168;106.796;2022-12-07T03:43:06;100799.06;;;31.78;58.97
74474;BME280;62922;-6.168;106.796;2022-12-07T03:45:42;100748.09;;;31.53;59.08
74474;BME280;62922;-6.168;106.796;2022-12-07T03:48:16;100698.38;;;31.32;58.82
74474;BME280;62922;-6.168;106.796;2022-12-07T03:50:52;100693.78;;;31.27;59.28
74474;BME280;62922;-6.168;106.796;2022-12-07T03:53:28;100749.03;;;31.66;59.03
74474;BME280;62922;-6.168;106.796;2022-12-07T03:55:59;100739.38;;;31.67;59.07
74474;BME280;62922;-6.168;106.796;2022-12-07T03:58:28;100768.66;;;31.92;58.77
74474;BME280;62922;-6.168;106.796;2022-12-07T04:00:56;100692.56;;;31.45;58.82
74474;BME280;62922;-6.168;106.796;2022-12-07T04:03:24;100789.00;;;32.06;58.53
74474;BME280;62922;-6.168;106.796;2022-12-07T04:05:53;100772.69;;;32.11;58.88
74474;BME280;62922;-6.168;106.796;2022-12-07T04:08:19;100731.66;;;31.85;58.83
74474;BME280;62922;-6.168;106.796;2022-12-07T04:10:46;100769.16;;;32.14;58.86
74474;BME280;62922;-6.168;106.796;2022-12-07T04:13:12;100749.41;;;32.14;58.46
74474;BME280;62922;-6.168;106.796;2022-12-07T04:15:39;100762.44;;;32.27;58.37
74474;BME280;62922;-6.168;106.796;2022-12-07T04:18:05;100729.66;;;32.14;58.07
74474;BME280;62922;-6.168;106.796;2022-12-07T04:20:31;100754.81;;;32.28;58.23
74474;BME280;62922;-6.168;106.796;2022-12-07T04:22:57;100694.72;;;31.98;58.11
74474;BME280;62922;-6.168;106.796;2022-12-07T04:25:24;100704.59;;;32.13;58.82
74474;BME280;62922;-6.168;106.796;2022-12-07T04:27:50;100691.31;;;32.13;58.81
74474;BME280;62922;-6.168;106.796;2022-12-07T04:30:16;100734.78;;;32.41;58.49
74474;BME280;62922;-6.168;106.796;2022-12-07T04:32:43;100721.31;;;32.38;58.34
74474;BME280;62922;-6.168;106.796;2022-12-07T04:35:09;100723.63;;;32.45;58.77
74474;BME280;62922;-6.168;106.796;2022-12-07T04:37:38;100723.91;;;32.52;57.94
74474;BME280;62922;-6.168;106.796;2022-12-07T04:40:09;100666.28;;;32.24;57.66
74474;BME280;62922;-6.168;106.796;2022-12-07T04:42:37;100698.81;;;32.50;58.07
74474;BME280;62922;-6.168;106.796;2022-12-07T04:45:04;100682.91;;;32.46;57.84
74474;BME280;62922;-6.168;106.796;2022-12-07T04:47:30;100698.97;;;32.54;58.26
74474;BME280;62922;-6.168;106.796;2022-12-07T04:49:57;100652.66;;;32.26;58.20
74474;BME280;62922;-6.168;106.796;2022-12-07T04:52:23;100606.22;;;32.03;58.13
74474;BME280;62922;-6.168;106.796;2022-12-07T04:54:49;100679.19;;;32.54;57.96
74474;BME280;62922;-6.168;106.796;2022-12-07T04:57:16;100664.56;;;32.52;58.39
74474;BME280;62922;-6.168;106.796;2022-12-07T04:59:42;100632.13;;;32.37;58.30
74474;BME280;62922;-6.168;106.796;2022-12-07T05:02:08;100669.66;;;32.58;58.06
74474;BME280;62922;-6.168;106.796;2022-12-07T05:04:34;100626.94;;;32.39;58.08
74474;BME280;62922;-6.168;106.796;2022-12-07T05:07:01;100622.28;;;32.43;57.79
74474;BME280;62922;-6.168;106.796;2022-12-07T05:09:27;100626.13;;;32.39;58.20
74474;BME280;62922;-6.168;106.796;2022-12-07T05:11:53;100615.19;;;32.37;57.94
74474;BME280;62922;-6.168;106.796;2022-12-07T05:14:20;100663.69;;;32.72;57.91
74474;BME280;62922;-6.168;106.796;2022-12-07T05:16:48;100582.19;;;32.29;57.97
74474;BME280;62922;-6.168;106.796;2022-12-07T05:19:16;100524.63;;;31.89;58.24
74474;BME280;62922;-6.168;106.796;2022-12-07T05:21:42;100654.16;;;32.77;57.68
74474;BME280;62922;-6.168;106.796;2022-12-07T05:24:11;100593.34;;;32.46;57.75
74474;BME280;62922;-6.168;106.796;2022-12-07T05:26:38;100612.91;;;32.64;57.32
74474;BME280;62922;-6.168;106.796;2022-12-07T05:29:05;100636.72;;;32.75;57.41
74474;BME280;62922;-6.168;106.796;2022-12-07T05:31:31;100550.16;;;32.25;58.01
74474;BME280;62922;-6.168;106.796;2022-12-07T05:33:58;100636.16;;;32.81;57.50
74474;BME280;62922;-6.168;106.796;2022-12-07T05:36:24;100635.31;;;32.81;57.52
74474;BME280;62922;-6.168;106.796;2022-12-07T05:38:53;100635.31;;;32.81;57.84
74474;BME280;62922;-6.168;106.796;2022-12-07T05:41:19;100624.72;;;32.78;57.72
74474;BME280;62922;-6.168;106.796;2022-12-07T05:43:48;100632.97;;;32.83;57.44
74474;BME280;62922;-6.168;106.796;2022-12-07T05:46:14;100612.00;;;32.84;57.96
74474;BME280;62922;-6.168;106.796;2022-12-07T05:48:41;100599.53;;;32.85;57.56
74474;BME280;62922;-6.168;106.796;2022-12-07T05:51:07;100554.28;;;32.61;57.68
74474;BME280;62922;-6.168;106.796;2022-12-07T05:53:33;100594.47;;;32.90;57.37
74474;BME280;62922;-6.168;106.796;2022-12-07T05:56:00;100588.63;;;32.95;57.56
74474;BME280;62922;-6.168;106.796;2022-12-07T05:58:26;100578.16;;;32.96;57.82
74474;BME280;62922;-6.168;106.796;2022-12-07T06:00:56;100530.97;;;32.64;57.15
74474;BME280;62922;-6.168;106.796;2022-12-07T06:03:22;100484.22;;;32.42;57.21
74474;BME280;62922;-6.168;106.796;2022-12-07T06:05:48;100571.28;;;32.97;57.50
74474;BME280;62922;-6.168;106.796;2022-12-07T06:08:15;100529.69;;;32.73;57.58
74474;BME280;62922;-6.168;106.796;2022-12-07T06:10:42;100525.91;;;32.69;57.58
74474;BME280;62922;-6.168;106.796;2022-12-07T06:13:08;100526.50;;;32.75;57.24
74474;BME280;62922;-6.168;106.796;2022-12-07T06:15:36;100576.03;;;33.05;57.23
74474;BME280;62922;-6.168;106.796;2022-12-07T06:18:02;100522.63;;;32.91;57.11
74474;BME280;62922;-6.168;106.796;2022-12-07T06:20:29;100567.06;;;33.15;56.87
74474;BME280;62922;-6.168;106.796;2022-12-07T06:22:55;100551.16;;;33.10;57.44
74474;BME280;62922;-6.168;106.796;2022-12-07T06:25:21;100512.66;;;32.94;56.69
74474;BME280;62922;-6.168;106.796;2022-12-07T06:27:48;100473.16;;;32.73;56.87
74474;BME280;62922;-6.168;106.796;2022-12-07T06:30:14;100451.16;;;32.67;57.25
74474;BME280;62922;-6.168;106.796;2022-12-07T06:32:40;100493.19;;;32.92;56.80
74474;BME280;62922;-6.168;106.796;2022-12-07T06:35:07;100553.03;;;33.30;56.47
74474;BME280;62922;-6.168;106.796;2022-12-07T06:37:33;100509.59;;;33.11;56.34
74474;BME280;62922;-6.168;106.796;2022-12-07T06:40:00;100504.84;;;33.15;57.02
74474;BME280;62922;-6.168;106.796;2022-12-07T06:42:26;100539.47;;;33.36;56.70
74474;BME280;62922;-6.168;106.796;2022-12-07T06:44:52;100527.44;;;33.39;56.78
74474;BME280;62922;-6.168;106.796;2022-12-07T06:47:18;100486.72;;;33.16;56.30
74474;BME280;62922;-6.168;106.796;2022-12-07T06:49:47;100523.22;;;33.45;56.45
74474;BME280;62922;-6.168;106.796;2022-12-07T06:52:19;100527.81;;;33.49;56.75
74474;BME280;62922;-6.168;106.796;2022-12-07T06:54:45;100480.34;;;33.19;56.55
74474;BME280;62922;-6.168;106.796;2022-12-07T06:57:11;100489.97;;;33.30;56.31
74474;BME280;62922;-6.168;106.796;2022-12-07T06:59:37;100485.88;;;33.27;56.12
74474;BME280;62922;-6.168;106.796;2022-12-07T07:02:04;100528.63;;;33.50;56.43
74474;BME280;62922;-6.168;106.796;2022-12-07T07:04:30;100513.31;;;33.51;56.59
74474;BME280;62922;-6.168;106.796;2022-12-07T07:06:57;100526.00;;;33.57;56.24
74474;BME280;62922;-6.168;106.796;2022-12-07T07:09:23;100514.47;;;33.50;56.68
74474;BME280;62922;-6.168;106.796;2022-12-07T07:11:50;100519.16;;;33.58;55.87
74474;BME280;62922;-6.168;106.796;2022-12-07T07:14:16;100494.31;;;33.39;56.08
74474;BME280;62922;-6.168;106.796;2022-12-07T07:16:44;100525.28;;;33.60;56.30
74474;BME280;62922;-6.168;106.796;2022-12-07T07:19:11;100518.34;;;33.58;55.76
74474;BME280;62922;-6.168;106.796;2022-12-07T07:21:40;100481.22;;;33.35;56.11
74474;BME280;62922;-6.168;106.796;2022-12-07T07:24:11;100517.75;;;33.64;56.21
74474;BME280;62922;-6.168;106.796;2022-12-07T07:26:38;100502.75;;;33.64;56.28
74474;BME280;62922;-6.168;106.796;2022-12-07T07:29:04;100485.00;;;33.51;56.35
74474;BME280;62922;-6.168;106.796;2022-12-07T07:31:33;100484.03;;;33.59;55.69
74474;BME280;62922;-6.168;106.796;2022-12-07T07:34:01;100477.28;;;33.64;55.88
74474;BME280;62922;-6.168;106.796;2022-12-07T07:36:27;100437.84;;;33.43;56.05
74474;BME280;62922;-6.168;106.796;2022-12-07T07:38:54;100461.47;;;33.63;55.69
74474;BME280;62922;-6.168;106.796;2022-12-07T07:41:20;100456.91;;;33.58;55.95
74474;BME280;62922;-6.168;106.796;2022-12-07T07:43:46;100410.78;;;33.30;56.03
74474;BME280;62922;-6.168;106.796;2022-12-07T07:46:12;100470.81;;;33.63;55.71
74474;BME280;62922;-6.168;106.796;2022-12-07T07:48:39;100489.88;;;33.66;55.35
74474;BME280;62922;-6.168;106.796;2022-12-07T07:51:06;100483.44;;;33.53;55.63
74474;BME280;62922;-6.168;106.796;2022-12-07T07:53:33;100450.00;;;33.31;55.48
74474;BME280;62922;-6.168;106.796;2022-12-07T07:55:59;100477.25;;;33.36;55.49
74474;BME280;62922;-6.168;106.796;2022-12-07T07:58:28;100512.22;;;33.56;55.82
74474;BME280;62922;-6.168;106.796;2022-12-07T08:00:54;100526.22;;;33.64;55.50
74474;BME280;62922;-6.168;106.796;2022-12-07T08:03:20;100464.50;;;33.42;55.62
74474;BME280;62922;-6.168;106.796;2022-12-07T08:05:49;100479.34;;;33.51;55.60
74474;BME280;62922;-6.168;106.796;2022-12-07T08:08:15;100484.00;;;33.71;55.53
74474;BME280;62922;-6.168;106.796;2022-12-07T08:10:42;100485.63;;;33.72;55.61
74474;BME280;62922;-6.168;106.796;2022-12-07T08:13:08;100473.72;;;33.67;55.26
74474;BME280;62922;-6.168;106.796;2022-12-07T08:15:38;100466.19;;;33.71;55.09
74474;BME280;62922;-6.168;106.796;2022-12-07T08:18:05;100466.91;;;33.68;55.12
74474;BME280;62922;-6.168;106.796;2022-12-07T08:20:33;100444.97;;;33.65;55.24
74474;BME280;62922;-6.168;106.796;2022-12-07T08:23:00;100440.78;;;33.59;55.25
74474;BME280;62922;-6.168;106.796;2022-12-07T08:25:30;100421.38;;;33.45;55.36
74474;BME280;62922;-6.168;106.796;2022-12-07T08:27:58;100463.72;;;33.69;55.36
74474;BME280;62922;-6.168;106.796;2022-12-07T08:30:29;100375.25;;;33.17;55.31
74474;BME280;62922;-6.168;106.796;2022-12-07T08:32:55;100462.03;;;33.68;55.07
74474;BME280;62922;-6.168;106.796;2022-12-07T08:35:22;100447.00;;;33.64;55.35
74474;BME280;62922;-6.168;106.796;2022-12-07T08:37:49;100449.19;;;33.71;55.09
74474;BME280;62922;-6.168;106.796;2022-12-07T08:40:17;100415.72;;;33.45;55.19
74474;BME280;62922;-6.168;106.796;2022-12-07T08:42:49;100399.84;;;33.28;55.23
74474;BME280;62922;-6.168;106.796;2022-12-07T08:45:17;100426.88;;;33.41;54.84
74474;BME280;62922;-6.168;106.796;2022-12-07T08:47:53;100475.03;;;33.69;54.90
74474;BME280;62922;-6.168;106.796;2022-12-07T08:50:24;100428.41;;;33.39;55.23
74474;BME280;62922;-6.168;106.796;2022-12-07T08:52:53;100479.50;;;33.70;54.81
74474;BME280;62922;-6.168;106.796;2022-12-07T08:55:21;100490.00;;;33.70;54.76
74474;BME280;62922;-6.168;106.796;2022-12-07T08:57:48;100503.44;;;33.73;54.74
74474;BME280;62922;-6.168;106.796;2022-12-07T09:00:14;100496.56;;;33.74;54.95
74474;BME280;62922;-6.168;106.796;2022-12-07T09:02:43;100453.50;;;33.40;55.22
74474;BME280;62922;-6.168;106.796;2022-12-07T09:05:10;100503.06;;;33.74;54.92
74474;BME280;62922;-6.168;106.796;2022-12-07T09:07:37;100514.38;;;33.74;54.66
74474;BME280;62922;-6.168;106.796;2022-12-07T09:10:05;100514.03;;;33.76;54.91
74474;BME280;62922;-6.168;106.796;2022-12-07T09:12:31;100501.00;;;33.59;55.00
74474;BME280;62922;-6.168;106.796;2022-12-07T09:14:58;100506.16;;;33.69;55.27
74474;BME280;62922;-6.168;106.796;2022-12-07T09:17:27;100439.91;;;33.30;54.64
74474;BME280;62922;-6.168;106.796;2022-12-07T09:19:55;100456.13;;;33.33;55.00
74474;BME280;62922;-6.168;106.796;2022-12-07T09:22:22;100504.88;;;33.67;55.00
74474;BME280;62922;-6.168;106.796;2022-12-07T09:24:48;100464.50;;;33.42;54.96
74474;BME280;62922;-6.168;106.796;2022-12-07T09:27:17;100513.94;;;33.72;54.89
74474;BME280;62922;-6.168;106.796;2022-12-07T09:29:44;100511.09;;;33.72;55.06
74474;BME280;62922;-6.168;106.796;2022-12-07T09:32:10;100498.63;;;33.61;54.67
74474;BME280;62922;-6.168;106.796;2022-12-07T09:34:36;100465.66;;;33.41;55.06
74474;BME280;62922;-6.168;106.796;2022-12-07T09:37:05;100442.72;;;33.30;54.37
74474;BME280;62922;-6.168;106.796;2022-12-07T09:39:32;100515.59;;;33.73;54.78
74474;BME280;62922;-6.168;106.796;2022-12-07T09:41:59;100503.34;;;33.69;54.67
74474;BME280;62922;-6.168;106.796;2022-12-07T09:44:29;100482.38;;;33.58;54.46
74474;BME280;62922;-6.168;106.796;2022-12-07T09:46:58;100483.56;;;33.57;54.79
74474;BME280;62922;-6.168;106.796;2022-12-07T09:49:28;100510.25;;;33.72;54.36
74474;BME280;62922;-6.168;106.796;2022-12-07T09:54:47;100513.09;;;33.72;54.94
74474;BME280;62922;-6.168;106.796;2022-12-07T09:57:14;100493.59;;;33.42;54.63
74474;BME280;62922;-6.168;106.796;2022-12-07T09:59:41;100530.44;;;33.70;54.03
74474;BME280;62922;-6.168;106.796;2022-12-07T10:04:57;100441.25;;;33.09;54.23
74474;BME280;62922;-6.168;106.796;2022-12-07T10:07:24;100517.06;;;33.55;54.63
74474;BME280;62922;-6.168;106.796;2022-12-07T10:09:50;100550.97;;;33.67;54.25
74474;BME280;62922;-6.168;106.796;2022-12-07T10:12:16;100559.09;;;33.69;54.89
74474;BME280;62922;-6.168;106.796;2022-12-07T10:15:03;100554.16;;;33.66;54.79
74474;BME280;62922;-6.168;106.796;2022-12-07T10:17:37;100527.53;;;33.42;54.34
74474;BME280;62922;-6.168;106.796;2022-12-07T10:20:23;100529.09;;;33.40;54.89
74474;BME280;62922;-6.168;106.796;2022-12-07T10:23:03;100523.56;;;33.31;54.35
74474;BME280;62922;-6.168;106.796;2022-12-07T10:25:34;100592.97;;;33.65;54.78
74474;BME280;62922;-6.168;106.796;2022-12-07T10:28:14;100598.25;;;33.67;54.63
74474;BME280;62922;-6.168;106.796;2022-12-07T10:33:35;100613.50;;;33.62;54.62
74474;BME280;62922;-6.168;106.796;2022-12-07T10:38:58;100570.59;;;33.24;54.67
74474;BME280;62922;-6.168;106.796;2022-12-07T10:41:25;100620.56;;;33.56;54.83
74474;BME280;62922;-6.168;106.796;2022-12-07T10:43:56;100649.09;;;33.63;54.18
74474;BME280;62922;-6.168;106.796;2022-12-07T10:57:18;100640.84;;;33.58;55.12
74474;BME280;62922;-6.168;106.796;2022-12-07T11:02:42;100640.84;;;33.58;54.38
74474;BME280;62922;-6.168;106.796;2022-12-07T11:05:19;100643.31;;;33.60;54.82
74474;BME280;62922;-6.168;106.796;2022-12-07T11:07:55;100646.03;;;33.56;54.56
74474;BME280;62922;-6.168;106.796;2022-12-07T11:10:35;100611.38;;;33.23;54.78
74474;BME280;62922;-6.168;106.796;2022-12-07T11:23:46;100678.56;;;33.50;54.72
74474;BME280;62922;-6.168;106.796;2022-12-07T11:28:56;100634.22;;;33.18;54.24
74474;BME280;62922;-6.168;106.796;2022-12-07T11:34:42;100690.25;;;33.48;54.92
74474;BME280;62922;-6.168;106.796;2022-12-07T11:37:17;100666.88;;;33.39;54.70
74474;BME280;62922;-6.168;106.796;2022-12-07T11:39:52;100673.38;;;33.40;55.01
74474;BME280;62922;-6.168;106.796;2022-12-07T11:42:26;100603.09;;;32.94;55.39
74474;BME280;62922;-6.168;106.796;2022-12-07T11:44:56;100644.47;;;33.22;54.86
74474;BME280;62922;-6.168;106.796;2022-12-07T11:47:34;100687.63;;;33.43;55.01
74474;BME280;62922;-6.168;106.796;2022-12-07T11:52:53;100668.28;;;33.33;55.26
74474;BME280;62922;-6.168;106.796;2022-12-07T11:55:31;100693.16;;;33.40;55.13
74474;BME280;62922;-6.168;106.796;2022-12-07T12:00:40;100700.47;;;33.41;55.45
74474;BME280;62922;-6.168;106.796;2022-12-07T12:03:12;100650.84;;;33.07;54.75
74474;BME280;62922;-6.168;106.796;2022-12-07T12:05:42;100663.06;;;33.11;54.68
74474;BME280;62922;-6.168;106.796;2022-12-07T12:08:15;100658.00;;;33.05;54.81
74474;BME280;62922;-6.168;106.796;2022-12-07T12:10:48;100721.47;;;33.40;54.57
74474;BME280;62922;-6.168;106.796;2022-12-07T12:13:36;100721.34;;;33.36;54.81
74474;BME280;62922;-6.168;106.796;2022-12-07T12:16:17;100744.88;;;33.40;54.68
74474;BME280;62922;-6.168;106.796;2022-12-07T12:21:28;100650.28;;;32.81;54.75
74474;BME280;62922;-6.168;106.796;2022-12-07T12:26:27;100768.25;;;33.37;55.03
74474;BME280;62922;-6.168;106.796;2022-12-07T12:28:58;100729.31;;;33.10;54.90
74474;BME280;62922;-6.168;106.796;2022-12-07T12:31:32;100777.06;;;33.36;54.45
74474;BME280;62922;-6.168;106.796;2022-12-07T12:34:02;100686.44;;;32.76;55.01
74474;BME280;62922;-6.168;106.796;2022-12-07T12:46:52;100760.28;;;32.86;55.54
74474;BME280;62922;-6.168;106.796;2022-12-07T12:54:37;100817.31;;;33.09;55.81
74474;BME280;62922;-6.168;106.796;2022-12-07T12:59:41;100836.63;;;33.07;55.89
74474;BME280;62922;-6.168;106.796;2022-12-07T13:02:21;100844.28;;;33.06;55.91
74474;BME280;62922;-6.168;106.796;2022-12-07T13:04:50;100850.06;;;33.10;55.78
74474;BME280;62922;-6.168;106.796;2022-12-07T13:18:02;100850.88;;;32.90;55.96
74474;BME280;62922;-6.168;106.796;2022-12-07T13:23:01;100832.28;;;32.68;55.36
74474;BME280;62922;-6.168;106.796;2022-12-07T13:30:57;100831.31;;;32.64;55.02
74474;BME280;62922;-6.168;106.796;2022-12-07T13:33:28;100899.84;;;33.02;55.61
74474;BME280;62922;-6.168;106.796;2022-12-07T13:35:55;100857.22;;;32.66;55.96
74474;BME280;62922;-6.168;106.796;2022-12-07T13:38:28;100836.06;;;32.51;55.34
74474;BME280;62922;-6.168;106.796;2022-12-07T13:41:03;100910.53;;;32.97;56.25
74474;BME280;62922;-6.168;106.796;2022-12-07T13:43:30;100869.56;;;32.62;55.99
74474;BME280;62922;-6.168;106.796;2022-12-07T13:45:59;100914.25;;;32.89;56.42
74474;BME280;62922;-6.168;106.796;2022-12-07T13:48:33;100931.34;;;32.92;55.48
74474;BME280;62922;-6.168;106.796;2022-12-07T13:51:02;100922.38;;;32.90;55.56
74474;BME280;62922;-6.168;106.796;2022-12-07T13:53:29;100926.84;;;32.91;55.89
74474;BME280;62922;-6.168;106.796;2022-12-07T13:55:58;100868.63;;;32.49;56.27
74474;BME280;62922;-6.168;106.796;2022-12-07T13:58:30;100839.03;;;32.26;55.48
74474;BME280;62922;-6.168;106.796;2022-12-07T14:00:57;100836.69;;;32.28;56.31
74474;BME280;62922;-6.168;106.796;2022-12-07T14:03:31;100945.34;;;32.89;55.66
74474;BME280;62922;-6.168;106.796;2022-12-07T14:06:03;100842.00;;;32.29;56.25
74474;BME280;62922;-6.168;106.796;2022-12-07T14:08:30;100871.19;;;32.42;56.46
74474;BME280;62922;-6.168;106.796;2022-12-07T14:10:57;100930.97;;;32.73;56.66
74474;BME280;62922;-6.168;106.796;2022-12-07T14:13:29;100956.38;;;32.82;56.90
74474;BME280;62922;-6.168;106.796;2022-12-07T14:15:57;100960.34;;;32.81;56.24
74474;BME280;62922;-6.168;106.796;2022-12-07T14:18:44;100946.44;;;32.76;56.92
74474;BME280;62922;-6.168;106.796;2022-12-07T14:23:39;100937.94;;;32.76;56.58
74474;BME280;62922;-6.168;106.796;2022-12-07T14:26:15;100943.59;;;32.76;56.45
74474;BME280;62922;-6.168;106.796;2022-12-07T14:28:43;100918.75;;;32.61;56.44
74474;BME280;62922;-6.168;106.796;2022-12-07T14:33:40;100940.50;;;32.69;56.65
74474;BME280;62922;-6.168;106.796;2022-12-07T14:36:11;100925.66;;;32.72;57.16
74474;BME280;62922;-6.168;106.796;2022-12-07T14:38:39;100915.25;;;32.64;56.71
74474;BME280;62922;-6.168;106.796;2022-12-07T14:41:13;100930.84;;;32.70;56.43
74474;BME280;62922;-6.168;106.796;2022-12-07T14:43:46;100932.19;;;32.64;56.76
74474;BME280;62922;-6.168;106.796;2022-12-07T14:46:12;100879.00;;;32.36;56.79
74474;BME280;62922;-6.168;106.796;2022-12-07T14:48:38;100926.72;;;32.67;57.13