sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41246;BME280;53880;47.526;18.986;2024-03-06T00:00:45;99543.94;;;20.07;45.38
41246;BME280;53880;47.526;18.986;2024-03-06T00:03:23;99543.09;;;20.06;45.02
41246;BME280;53880;47.526;18.986;2024-03-06T00:05:47;99553.97;;;20.05;45.36
41246;BME280;53880;47.526;18.986;2024-03-06T00:08:06;99554.16;;;20.03;45.52
41246;BME280;53880;47.526;18.986;2024-03-06T00:10:21;99550.81;;;20.01;45.84
41246;BME280;53880;47.526;18.986;2024-03-06T00:12:39;99547.31;;;20.01;45.64
41246;BME280;53880;47.526;18.986;2024-03-06T00:14:57;99555.47;;;19.99;46.02
41246;BME280;53880;47.526;18.986;2024-03-06T00:17:15;99547.78;;;19.96;46.13
41246;BME280;53880;47.526;18.986;2024-03-06T00:19:37;99542.75;;;19.93;46.13
41246;BME280;53880;47.526;18.986;2024-03-06T00:21:54;99553.63;;;19.92;46.09
41246;BME280;53880;47.526;18.986;2024-03-06T00:24:17;99557.47;;;19.89;46.14
41246;BME280;53880;47.526;18.986;2024-03-06T00:26:43;99561.31;;;19.87;46.23
41246;BME280;53880;47.526;18.986;2024-03-06T00:29:01;99558.81;;;19.85;46.64
41246;BME280;53880;47.526;18.986;2024-03-06T00:31:22;99549.28;;;19.83;46.46
41246;BME280;53880;47.526;18.986;2024-03-06T00:33:45;99549.28;;;19.83;47.05
41246;BME280;53880;47.526;18.986;2024-03-06T00:36:01;99545.25;;;19.87;47.43
41246;BME280;53880;47.526;18.986;2024-03-06T00:38:18;99555.47;;;19.91;48.57
41246;BME280;53880;47.526;18.986;2024-03-06T00:40:35;99552.47;;;19.94;48.61
41246;BME280;53880;47.526;18.986;2024-03-06T00:42:53;99555.81;;;19.96;48.54
41246;BME280;53880;47.526;18.986;2024-03-06T00:45:11;99567.19;;;19.98;48.74
41246;BME280;53880;47.526;18.986;2024-03-06T00:47:26;99570.84;;;19.97;48.91
41246;BME280;53880;47.526;18.986;2024-03-06T00:49:43;99567.34;;;19.97;48.85
41246;BME280;53880;47.526;18.986;2024-03-06T00:52:01;99570.84;;;19.97;49.16
41246;BME280;53880;47.526;18.986;2024-03-06T00:54:21;99570.84;;;19.97;48.98
41246;BME280;53880;47.526;18.986;2024-03-06T00:56:38;99566.34;;;19.98;49.03
41246;BME280;53880;47.526;18.986;2024-03-06T00:58:59;99566.16;;;19.99;49.31
41246;BME280;53880;47.526;18.986;2024-03-06T01:01:16;99565.34;;;19.99;49.33
41246;BME280;53880;47.526;18.986;2024-03-06T01:03:31;99560.81;;;19.99;49.33
41246;BME280;53880;47.526;18.986;2024-03-06T01:05:52;99567.00;;;20.00;49.46
41246;BME280;53880;47.526;18.986;2024-03-06T01:08:10;99561.81;;;19.98;49.31
41246;BME280;53880;47.526;18.986;2024-03-06T01:10:28;99564.50;;;19.98;49.56
41246;BME280;53880;47.526;18.986;2024-03-06T01:12:48;99567.34;;;19.97;49.57
41246;BME280;53880;47.526;18.986;2024-03-06T01:15:08;99561.16;;;19.96;49.93
41246;BME280;53880;47.526;18.986;2024-03-06T01:17:26;99568.34;;;19.96;49.73
41246;BME280;53880;47.526;18.986;2024-03-06T01:19:48;99562.50;;;19.92;49.93
41246;BME280;53880;47.526;18.986;2024-03-06T01:22:06;99566.81;;;19.93;50.02
41246;BME280;53880;47.526;18.986;2024-03-06T01:24:21;99565.16;;;19.92;50.04
41246;BME280;53880;47.526;18.986;2024-03-06T01:26:39;99568.00;;;19.91;50.14
41246;BME280;53880;47.526;18.986;2024-03-06T01:29:00;99569.84;;;19.90;50.22
41246;BME280;53880;47.526;18.986;2024-03-06T01:31:18;99565.50;;;19.89;50.23
41246;BME280;53880;47.526;18.986;2024-03-06T01:33:33;99566.50;;;19.88;50.38
41246;BME280;53880;47.526;18.986;2024-03-06T01:35:50;99572.84;;;19.87;50.52
41246;BME280;53880;47.526;18.986;2024-03-06T01:38:09;99573.16;;;19.84;50.76
41246;BME280;53880;47.526;18.986;2024-03-06T01:40:27;99575.84;;;19.84;50.63
41246;BME280;53880;47.526;18.986;2024-03-06T01:42:46;99572.34;;;19.84;50.77
41246;BME280;53880;47.526;18.986;2024-03-06T01:45:05;99573.34;;;19.83;50.80
41246;BME280;53880;47.526;18.986;2024-03-06T01:47:22;99574.19;;;19.83;50.69
41246;BME280;53880;47.526;18.986;2024-03-06T01:49:42;99574.34;;;19.82;50.63
41246;BME280;53880;47.526;18.986;2024-03-06T01:52:03;99569.00;;;19.82;50.77
41246;BME280;53880;47.526;18.986;2024-03-06T01:54:23;99572.16;;;19.77;50.94
41246;BME280;53880;47.526;18.986;2024-03-06T01:56:47;99570.16;;;19.79;50.82
41246;BME280;53880;47.526;18.986;2024-03-06T01:59:07;99565.66;;;19.80;51.08
41246;BME280;53880;47.526;18.986;2024-03-06T02:01:29;99567.97;;;19.83;50.86
41246;BME280;53880;47.526;18.986;2024-03-06T02:03:46;99570.00;;;19.81;51.05
41246;BME280;53880;47.526;18.986;2024-03-06T02:06:04;99576.34;;;19.80;51.00
41246;BME280;53880;47.526;18.986;2024-03-06T02:08:20;99571.16;;;19.78;51.17
41246;BME280;53880;47.526;18.986;2024-03-06T02:10:37;99570.31;;;19.77;51.01
41246;BME280;53880;47.526;18.986;2024-03-06T02:12:55;99575.81;;;19.76;51.47
41246;BME280;53880;47.526;18.986;2024-03-06T02:15:10;99570.47;;;19.76;51.17
41246;BME280;53880;47.526;18.986;2024-03-06T02:17:29;99572.16;;;19.77;51.21
41246;BME280;53880;47.526;18.986;2024-03-06T02:19:49;99571.31;;;19.76;51.27
41246;BME280;53880;47.526;18.986;2024-03-06T02:22:06;99570.47;;;19.76;51.25
41246;BME280;53880;47.526;18.986;2024-03-06T02:24:25;99569.63;;;19.75;51.33
41246;BME280;53880;47.526;18.986;2024-03-06T02:26:46;99570.66;;;19.74;51.27
41246;BME280;53880;47.526;18.986;2024-03-06T02:29:03;99567.97;;;19.74;51.30
41246;BME280;53880;47.526;18.986;2024-03-06T02:31:23;99570.47;;;19.76;51.25
41246;BME280;53880;47.526;18.986;2024-03-06T02:33:40;99575.81;;;19.76;51.19
41246;BME280;53880;47.526;18.986;2024-03-06T02:36:00;99575.16;;;19.74;51.44
41246;BME280;53880;47.526;18.986;2024-03-06T02:38:20;99565.63;;;19.71;51.38
41246;BME280;53880;47.526;18.986;2024-03-06T02:40:42;99572.47;;;19.74;51.37
41246;BME280;53880;47.526;18.986;2024-03-06T02:43:00;99573.50;;;19.73;51.62
41246;BME280;53880;47.526;18.986;2024-03-06T02:45:15;99570.66;;;19.74;51.53
41246;BME280;53880;47.526;18.986;2024-03-06T02:47:30;99572.66;;;19.72;51.37
41246;BME280;53880;47.526;18.986;2024-03-06T02:49:48;99576.16;;;19.73;51.43
41246;BME280;53880;47.526;18.986;2024-03-06T02:52:03;99574.66;;;19.70;51.45
41246;BME280;53880;47.526;18.986;2024-03-06T02:54:20;99575.81;;;19.68;51.52
41246;BME280;53880;47.526;18.986;2024-03-06T02:56:37;99574.13;;;19.67;51.73
41246;BME280;53880;47.526;18.986;2024-03-06T02:58:55;99572.47;;;19.66;51.74
41246;BME280;53880;47.526;18.986;2024-03-06T03:01:14;99581.66;;;19.63;51.96
41246;BME280;53880;47.526;18.986;2024-03-06T03:03:34;99577.16;;;19.64;51.91
41246;BME280;53880;47.526;18.986;2024-03-06T03:05:56;99580.13;;;19.61;51.74
41246;BME280;53880;47.526;18.986;2024-03-06T03:08:12;99573.13;;;19.60;51.94
41246;BME280;53880;47.526;18.986;2024-03-06T03:10:29;99577.47;;;19.61;51.70
41246;BME280;53880;47.526;18.986;2024-03-06T03:12:44;99568.09;;;19.57;51.78
41246;BME280;53880;47.526;18.986;2024-03-06T03:15:00;99571.63;;;19.57;51.81
41246;BME280;53880;47.526;18.986;2024-03-06T03:17:19;99578.97;;;19.55;51.85
41246;BME280;53880;47.526;18.986;2024-03-06T03:19:40;99579.81;;;19.56;51.85
41246;BME280;53880;47.526;18.986;2024-03-06T03:21:56;99580.63;;;19.56;51.82
41246;BME280;53880;47.526;18.986;2024-03-06T03:24:15;99581.63;;;19.55;52.09
41246;BME280;53880;47.526;18.986;2024-03-06T03:26:35;99586.13;;;19.55;51.99
41246;BME280;53880;47.526;18.986;2024-03-06T03:28:53;99588.63;;;19.56;51.93
41246;BME280;53880;47.526;18.986;2024-03-06T03:31:10;99586.13;;;19.55;51.99
41246;BME280;53880;47.526;18.986;2024-03-06T03:33:28;99586.13;;;19.55;52.02
41246;BME280;53880;47.526;18.986;2024-03-06T03:35:50;99591.66;;;19.53;52.14
41246;BME280;53880;47.526;18.986;2024-03-06T03:38:07;99592.63;;;19.52;51.86
41246;BME280;53880;47.526;18.986;2024-03-06T03:40:23;99593.66;;;19.51;51.96
41246;BME280;53880;47.526;18.986;2024-03-06T03:42:43;99595.47;;;19.51;51.98
41246;BME280;53880;47.526;18.986;2024-03-06T03:45:06;99593.66;;;19.51;51.96
41246;BME280;53880;47.526;18.986;2024-03-06T03:47:24;99598.81;;;19.53;52.08
41246;BME280;53880;47.526;18.986;2024-03-06T03:49:42;99599.81;;;19.52;51.90
41246;BME280;53880;47.526;18.986;2024-03-06T03:52:04;99596.31;;;19.51;52.12
41246;BME280;53880;47.526;18.986;2024-03-06T03:54:22;99597.47;;;19.49;52.14
41246;BME280;53880;47.526;18.986;2024-03-06T03:56:42;99601.97;;;19.48;52.14
41246;BME280;53880;47.526;18.986;2024-03-06T03:58:59;99601.13;;;19.48;52.19
41246;BME280;53880;47.526;18.986;2024-03-06T04:01:20;99601.97;;;19.48;52.02
41246;BME280;53880;47.526;18.986;2024-03-06T04:03:37;99602.97;;;19.47;52.08
41246;BME280;53880;47.526;18.986;2024-03-06T04:05:54;99601.97;;;19.48;52.22
41246;BME280;53880;47.526;18.986;2024-03-06T04:08:12;99615.50;;;19.47;52.20
41246;BME280;53880;47.526;18.986;2024-03-06T04:10:27;99614.66;;;19.46;52.18
41246;BME280;53880;47.526;18.986;2024-03-06T04:12:47;99612.16;;;19.45;52.26
41246;BME280;53880;47.526;18.986;2024-03-06T04:15:04;99616.47;;;19.46;51.96
41246;BME280;53880;47.526;18.986;2024-03-06T04:17:22;99614.97;;;19.43;52.08
41246;BME280;53880;47.526;18.986;2024-03-06T04:19:39;99617.63;;;19.43;52.05
41246;BME280;53880;47.526;18.986;2024-03-06T04:22:02;99615.13;;;19.42;52.28
41246;BME280;53880;47.526;18.986;2024-03-06T04:24:24;99613.63;;;19.39;52.26
41246;BME280;53880;47.526;18.986;2024-03-06T04:26:42;99622.78;;;19.37;52.46
41246;BME280;53880;47.526;18.986;2024-03-06T04:28:59;99618.97;;;19.39;52.47
41246;BME280;53880;47.526;18.986;2024-03-06T04:31:24;99619.97;;;19.38;52.37
41246;BME280;53880;47.526;18.986;2024-03-06T04:33:42;99622.78;;;19.37;52.36
41246;BME280;53880;47.526;18.986;2024-03-06T04:36:03;99626.31;;;19.37;52.46
41246;BME280;53880;47.526;18.986;2024-03-06T04:38:24;99630.78;;;19.37;52.25
41246;BME280;53880;47.526;18.986;2024-03-06T04:40:44;99626.63;;;19.34;52.28
41246;BME280;53880;47.526;18.986;2024-03-06T04:43:04;99636.44;;;19.34;52.26
41246;BME280;53880;47.526;18.986;2024-03-06T04:45:24;99634.75;;;19.33;52.52
41246;BME280;53880;47.526;18.986;2024-03-06T04:47:41;99641.78;;;19.34;52.44
41246;BME280;53880;47.526;18.986;2024-03-06T04:49:57;99647.13;;;19.34;52.30
41246;BME280;53880;47.526;18.986;2024-03-06T04:52:16;99645.44;;;19.33;52.57
41246;BME280;53880;47.526;18.986;2024-03-06T04:54:37;99640.28;;;19.31;52.47
41246;BME280;53880;47.526;18.986;2024-03-06T04:56:57;99647.28;;;19.32;52.32
41246;BME280;53880;47.526;18.986;2024-03-06T04:59:15;99645.78;;;19.30;52.21
41246;BME280;53880;47.526;18.986;2024-03-06T05:01:34;99655.78;;;19.28;52.33
41246;BME280;53880;47.526;18.986;2024-03-06T05:03:52;99652.44;;;19.26;52.37
41246;BME280;53880;47.526;18.986;2024-03-06T05:06:09;99647.56;;;19.21;52.42
41246;BME280;53880;47.526;18.986;2024-03-06T05:08:26;99650.91;;;19.23;52.44
41246;BME280;53880;47.526;18.986;2024-03-06T05:10:46;99648.25;;;19.23;52.38
41246;BME280;53880;47.526;18.986;2024-03-06T05:13:01;99647.56;;;19.21;52.47
41246;BME280;53880;47.526;18.986;2024-03-06T05:15:19;99647.88;;;19.18;52.64
41246;BME280;53880;47.526;18.986;2024-03-06T05:17:39;99650.53;;;19.18;52.44
41246;BME280;53880;47.526;18.986;2024-03-06T05:20:01;99650.72;;;19.17;52.49
41246;BME280;53880;47.526;18.986;2024-03-06T05:22:25;99649.88;;;19.16;52.74
41246;BME280;53880;47.526;18.986;2024-03-06T05:24:42;99647.03;;;19.18;52.49
41246;BME280;53880;47.526;18.986;2024-03-06T05:26:59;99648.72;;;19.19;52.53
41246;BME280;53880;47.526;18.986;2024-03-06T05:29:14;99649.69;;;19.18;52.54
41246;BME280;53880;47.526;18.986;2024-03-06T05:31:29;99645.22;;;19.18;52.78
41246;BME280;53880;47.526;18.986;2024-03-06T05:33:49;99648.25;;;19.23;52.32
41246;BME280;53880;47.526;18.986;2024-03-06T05:36:05;99648.59;;;19.28;52.26
41246;BME280;53880;47.526;18.986;2024-03-06T05:38:27;99648.00;;;19.34;52.35
41246;BME280;53880;47.526;18.986;2024-03-06T05:40:47;99645.69;;;19.39;52.14
41246;BME280;53880;47.526;18.986;2024-03-06T05:43:07;99650.22;;;19.47;52.09
41246;BME280;53880;47.526;18.986;2024-03-06T05:45:29;99655.59;;;19.55;52.23
41246;BME280;53880;47.526;18.986;2024-03-06T05:47:49;99656.66;;;19.62;52.06
41246;BME280;53880;47.526;18.986;2024-03-06T05:50:12;99650.66;;;19.68;51.96
41246;BME280;53880;47.526;18.986;2024-03-06T05:52:29;99651.81;;;19.73;51.87
41246;BME280;53880;47.526;18.986;2024-03-06T05:54:54;99651.19;;;19.80;51.89
41246;BME280;53880;47.526;18.986;2024-03-06T05:57:11;99658.88;;;19.83;51.56
41246;BME280;53880;47.526;18.986;2024-03-06T05:59:31;99657.41;;;19.88;51.66
41246;BME280;53880;47.526;18.986;2024-03-06T06:01:51;99656.06;;;19.92;51.43
41246;BME280;53880;47.526;18.986;2024-03-06T06:04:09;99657.41;;;19.96;51.67
41246;BME280;53880;47.526;18.986;2024-03-06T06:06:24;99658.94;;;19.99;51.49
41246;BME280;53880;47.526;18.986;2024-03-06T06:08:43;99665.44;;;20.04;51.48
41246;BME280;53880;47.526;18.986;2024-03-06T06:10:58;99666.66;;;20.10;51.15
41246;BME280;53880;47.526;18.986;2024-03-06T06:13:16;99666.31;;;20.13;51.26
41246;BME280;53880;47.526;18.986;2024-03-06T06:15:32;99674.84;;;20.16;51.39
41246;BME280;53880;47.526;18.986;2024-03-06T06:17:48;99674.50;;;20.19;51.31
41246;BME280;53880;47.526;18.986;2024-03-06T06:20:09;99672.38;;;20.23;51.22
41246;BME280;53880;47.526;18.986;2024-03-06T06:22:32;99674.53;;;20.27;50.94
41246;BME280;53880;47.526;18.986;2024-03-06T06:24:49;99679.56;;;20.30;51.24
41246;BME280;53880;47.526;18.986;2024-03-06T06:27:07;99672.88;;;20.34;50.98
41246;BME280;53880;47.526;18.986;2024-03-06T06:29:25;99672.56;;;20.37;50.89
41246;BME280;53880;47.526;18.986;2024-03-06T06:31:45;99675.75;;;20.41;51.07
41246;BME280;53880;47.526;18.986;2024-03-06T06:34:03;99678.09;;;20.44;50.97
41246;BME280;53880;47.526;18.986;2024-03-06T06:36:24;99682.28;;;20.46;50.75
41246;BME280;53880;47.526;18.986;2024-03-06T06:38:43;99677.25;;;20.51;50.67
41246;BME280;53880;47.526;18.986;2024-03-06T06:41:01;99673.41;;;20.54;50.75
41246;BME280;53880;47.526;18.986;2024-03-06T06:43:17;99679.25;;;20.58;50.65
41246;BME280;53880;47.526;18.986;2024-03-06T06:45:35;99687.13;;;20.59;50.73
41246;BME280;53880;47.526;18.986;2024-03-06T06:47:52;99681.28;;;20.64;50.66
41246;BME280;53880;47.526;18.986;2024-03-06T06:50:12;99684.63;;;20.66;50.69
41246;BME280;53880;47.526;18.986;2024-03-06T06:52:32;99684.28;;;20.69;50.59
41246;BME280;53880;47.526;18.986;2024-03-06T06:54:55;99680.44;;;20.71;50.68
41246;BME280;53880;47.526;18.986;2024-03-06T06:57:10;99686.28;;;20.75;50.53
41246;BME280;53880;47.526;18.986;2024-03-06T06:59:25;99683.28;;;20.78;50.59
41246;BME280;53880;47.526;18.986;2024-03-06T07:01:45;99685.63;;;20.81;50.49
41246;BME280;53880;47.526;18.986;2024-03-06T07:04:01;99681.75;;;20.83;50.28
41246;BME280;53880;47.526;18.986;2024-03-06T07:06:16;99693.31;;;20.84;50.26
41246;BME280;53880;47.526;18.986;2024-03-06T07:08:36;99685.13;;;20.85;50.26
41246;BME280;53880;47.526;18.986;2024-03-06T07:10:54;99690.97;;;20.89;50.25
41246;BME280;53880;47.526;18.986;2024-03-06T07:13:15;99687.94;;;20.92;50.35
41246;BME280;53880;47.526;18.986;2024-03-06T07:15:37;99685.78;;;20.95;50.26
41246;BME280;53880;47.526;18.986;2024-03-06T07:18:00;99686.44;;;20.97;50.10
41246;BME280;53880;47.526;18.986;2024-03-06T07:20:15;99680.91;;;20.99;50.18
41246;BME280;53880;47.526;18.986;2024-03-06T07:22:37;99684.25;;;21.01;50.15
41246;BME280;53880;47.526;18.986;2024-03-06T07:24:54;99682.94;;;21.05;50.13
41246;BME280;53880;47.526;18.986;2024-03-06T07:27:12;99680.78;;;21.08;50.21
41246;BME280;53880;47.526;18.986;2024-03-06T07:29:27;99689.47;;;21.10;49.99
41246;BME280;53880;47.526;18.986;2024-03-06T07:31:45;99687.28;;;21.14;50.09
41246;BME280;53880;47.526;18.986;2024-03-06T07:34:00;99681.78;;;21.15;49.81
41246;BME280;53880;47.526;18.986;2024-03-06T07:36:18;99684.09;;;21.18;50.03
41246;BME280;53880;47.526;18.986;2024-03-06T07:38:33;99694.63;;;21.20;50.07
41246;BME280;53880;47.526;18.986;2024-03-06T07:40:51;99689.47;;;21.18;49.89
41246;BME280;53880;47.526;18.986;2024-03-06T07:43:10;99686.59;;;21.20;50.05
41246;BME280;53880;47.526;18.986;2024-03-06T07:45:28;99698.53;;;21.17;49.93
41246;BME280;53880;47.526;18.986;2024-03-06T07:47:44;99695.16;;;21.15;50.18
41246;BME280;53880;47.526;18.986;2024-03-06T07:50:04;99697.34;;;21.12;50.12
41246;BME280;53880;47.526;18.986;2024-03-06T07:52:25;99694.16;;;21.08;50.18
41246;BME280;53880;47.526;18.986;2024-03-06T07:54:41;99697.19;;;21.05;50.44
41246;BME280;53880;47.526;18.986;2024-03-06T07:56:58;99691.31;;;21.02;50.33
41246;BME280;53880;47.526;18.986;2024-03-06T07:59:15;99693.47;;;20.98;50.64
41246;BME280;53880;47.526;18.986;2024-03-06T08:01:38;99691.31;;;20.94;50.46
41246;BME280;53880;47.526;18.986;2024-03-06T08:03:56;99695.16;;;20.91;50.72
41246;BME280;53880;47.526;18.986;2024-03-06T08:06:13;99700.00;;;20.88;50.92
41246;BME280;53880;47.526;18.986;2024-03-06T08:08:30;99703.03;;;20.85;50.71
41246;BME280;53880;47.526;18.986;2024-03-06T08:10:48;99705.38;;;20.80;50.99
41246;BME280;53880;47.526;18.986;2024-03-06T08:13:05;99706.72;;;20.76;50.85
41246;BME280;53880;47.526;18.986;2024-03-06T08:15:25;99706.22;;;20.72;50.94
41246;BME280;53880;47.526;18.986;2024-03-06T08:17:47;99720.91;;;20.68;50.98
41246;BME280;53880;47.526;18.986;2024-03-06T08:20:05;99713.06;;;20.67;51.02
41246;BME280;53880;47.526;18.986;2024-03-06T08:22:26;99717.75;;;20.65;51.25
41246;BME280;53880;47.526;18.986;2024-03-06T08:24:46;99708.88;;;20.64;51.08
41246;BME280;53880;47.526;18.986;2024-03-06T08:27:06;99707.38;;;20.62;51.11
41246;BME280;53880;47.526;18.986;2024-03-06T08:29:26;99708.72;;;20.66;51.03
41246;BME280;53880;47.526;18.986;2024-03-06T08:31:42;99711.91;;;20.69;51.05
41246;BME280;53880;47.526;18.986;2024-03-06T08:33:59;99708.72;;;20.74;51.03
41246;BME280;53880;47.526;18.986;2024-03-06T08:36:14;99707.19;;;20.79;50.68
41246;BME280;53880;47.526;18.986;2024-03-06T08:38:32;99710.72;;;20.88;50.50
41246;BME280;53880;47.526;18.986;2024-03-06T08:40:49;99713.06;;;20.99;50.58
41246;BME280;53880;47.526;18.986;2024-03-06T08:43:05;99717.91;;;21.11;50.61
41246;BME280;53880;47.526;18.986;2024-03-06T08:45:26;99708.38;;;21.17;50.43
41246;BME280;53880;47.526;18.986;2024-03-06T08:47:49;99716.06;;;21.20;49.85
41246;BME280;53880;47.526;18.986;2024-03-06T08:50:14;99710.56;;;21.21;49.81
41246;BME280;53880;47.526;18.986;2024-03-06T08:52:32;99719.25;;;21.23;49.72
41246;BME280;53880;47.526;18.986;2024-03-06T08:54:49;99711.22;;;21.23;49.54
41246;BME280;53880;47.526;18.986;2024-03-06T08:57:04;99712.72;;;21.26;49.65
41246;BME280;53880;47.526;18.986;2024-03-06T08:59:23;99714.22;;;21.28;49.59
41246;BME280;53880;47.526;18.986;2024-03-06T09:01:38;99712.03;;;21.32;49.51
41246;BME280;53880;47.526;18.986;2024-03-06T09:03:54;99714.38;;;21.35;49.66
41246;BME280;53880;47.526;18.986;2024-03-06T09:06:14;99717.72;;;21.37;49.50
41246;BME280;53880;47.526;18.986;2024-03-06T09:08:31;99715.22;;;21.36;49.86
41246;BME280;53880;47.526;18.986;2024-03-06T09:10:46;99708.19;;;21.35;49.93
41246;BME280;53880;47.526;18.986;2024-03-06T09:13:01;99711.19;;;21.32;50.03
41246;BME280;53880;47.526;18.986;2024-03-06T09:15:20;99706.16;;;21.28;50.00
41246;BME280;53880;47.526;18.986;2024-03-06T09:17:35;99716.41;;;21.25;49.89
41246;BME280;53880;47.526;18.986;2024-03-06T09:19:53;99713.25;;;21.21;49.91
41246;BME280;53880;47.526;18.986;2024-03-06T09:22:11;99712.72;;;21.18;49.92
41246;BME280;53880;47.526;18.986;2024-03-06T09:24:34;99705.03;;;21.15;49.98
41246;BME280;53880;47.526;18.986;2024-03-06T09:26:57;99701.03;;;21.11;50.11
41246;BME280;53880;47.526;18.986;2024-03-06T09:29:16;99706.72;;;21.08;50.01
41246;BME280;53880;47.526;18.986;2024-03-06T09:31:34;99709.72;;;21.05;50.12
41246;BME280;53880;47.526;18.986;2024-03-06T09:33:51;99699.84;;;21.05;50.32
41246;BME280;53880;47.526;18.986;2024-03-06T09:36:09;99703.56;;;21.04;50.33
41246;BME280;53880;47.526;18.986;2024-03-06T09:38:30;99696.50;;;21.03;50.07
41246;BME280;53880;47.526;18.986;2024-03-06T09:40:50;99692.00;;;21.04;50.33
41246;BME280;53880;47.526;18.986;2024-03-06T09:43:07;99693.00;;;21.03;50.29
41246;BME280;53880;47.526;18.986;2024-03-06T09:45:28;99701.34;;;21.00;50.44
41246;BME280;53880;47.526;18.986;2024-03-06T09:47:49;99691.63;;;20.99;50.26
41246;BME280;53880;47.526;18.986;2024-03-06T09:50:09;99687.28;;;20.98;50.43
41246;BME280;53880;47.526;18.986;2024-03-06T09:52:25;99692.13;;;20.94;50.13
41246;BME280;53880;47.526;18.986;2024-03-06T09:54:40;99692.31;;;20.93;50.24
41246;BME280;53880;47.526;18.986;2024-03-06T09:57:01;99688.78;;;20.92;50.31
41246;BME280;53880;47.526;18.986;2024-03-06T09:59:16;99687.81;;;20.93;49.64
41246;BME280;53880;47.526;18.986;2024-03-06T10:01:35;99687.63;;;20.95;50.04
41246;BME280;53880;47.526;18.986;2024-03-06T10:03:57;99684.63;;;20.98;48.39
41246;BME280;53880;47.526;18.986;2024-03-06T10:06:16;99676.06;;;20.94;46.53
41246;BME280;53880;47.526;18.986;2024-03-06T10:08:31;99686.28;;;20.91;45.22
41246;BME280;53880;47.526;18.986;2024-03-06T10:10:50;99683.94;;;20.80;44.14
41246;BME280;53880;47.526;18.986;2024-03-06T10:13:06;99684.94;;;20.71;44.61
41246;BME280;53880;47.526;18.986;2024-03-06T10:15:26;99681.28;;;20.64;44.37
41246;BME280;53880;47.526;18.986;2024-03-06T10:17:43;99682.28;;;20.63;44.55
41246;BME280;53880;47.526;18.986;2024-03-06T10:20:18;99685.28;;;20.60;44.10
41246;BME280;53880;47.526;18.986;2024-03-06T10:22:40;99690.97;;;20.57;45.50
41246;BME280;53880;47.526;18.986;2024-03-06T10:24:57;99688.97;;;20.59;47.01
41246;BME280;53880;47.526;18.986;2024-03-06T10:27:17;99689.47;;;20.62;47.92
41246;BME280;53880;47.526;18.986;2024-03-06T10:29:37;99688.13;;;20.66;47.52
41246;BME280;53880;47.526;18.986;2024-03-06T10:31:57;99682.44;;;20.69;47.85
41246;BME280;53880;47.526;18.986;2024-03-06T10:34:12;99682.44;;;20.77;47.83
41246;BME280;53880;47.526;18.986;2024-03-06T10:36:32;99683.28;;;20.86;47.84
41246;BME280;53880;47.526;18.986;2024-03-06T10:38:52;99681.59;;;20.93;48.05
41246;BME280;53880;47.526;18.986;2024-03-06T10:41:16;99670.56;;;20.96;48.34
41246;BME280;53880;47.526;18.986;2024-03-06T10:43:39;99672.88;;;20.99;48.31
41246;BME280;53880;47.526;18.986;2024-03-06T10:46:00;99669.88;;;21.02;48.43
41246;BME280;53880;47.526;18.986;2024-03-06T10:48:20;99664.84;;;21.07;48.28
41246;BME280;53880;47.526;18.986;2024-03-06T10:50:40;99664.69;;;21.16;48.22
41246;BME280;53880;47.526;18.986;2024-03-06T10:53:03;99667.50;;;21.23;48.29
41246;BME280;53880;47.526;18.986;2024-03-06T10:55:20;99661.66;;;21.27;48.55
41246;BME280;53880;47.526;18.986;2024-03-06T10:57:40;99663.31;;;21.28;48.34
41246;BME280;53880;47.526;18.986;2024-03-06T10:59:59;99660.81;;;21.27;48.34
41246;BME280;53880;47.526;18.986;2024-03-06T11:02:22;99652.94;;;21.25;48.30
41246;BME280;53880;47.526;18.986;2024-03-06T11:04:41;99654.31;;;21.21;48.55
41246;BME280;53880;47.526;18.986;2024-03-06T11:07:00;99651.94;;;21.18;48.54
41246;BME280;53880;47.526;18.986;2024-03-06T11:09:19;99655.66;;;21.17;48.47
41246;BME280;53880;47.526;18.986;2024-03-06T11:11:48;99654.16;;;21.15;48.63
41246;BME280;53880;47.526;18.986;2024-03-06T11:14:07;99637.41;;;21.13;48.90
41246;BME280;53880;47.526;18.986;2024-03-06T11:16:28;99639.44;;;21.11;48.76
41246;BME280;53880;47.526;18.986;2024-03-06T11:18:46;99637.75;;;21.10;48.82
41246;BME280;53880;47.526;18.986;2024-03-06T11:23:22;99629.03;;;21.08;49.01
41246;BME280;53880;47.526;18.986;2024-03-06T11:28:10;99626.38;;;21.08;48.66
41246;BME280;53880;47.526;18.986;2024-03-06T11:30:27;99616.66;;;21.07;48.93
41246;BME280;53880;47.526;18.986;2024-03-06T11:33:00;99620.34;;;21.06;48.67
41246;BME280;53880;47.526;18.986;2024-03-06T11:35:21;99613.81;;;21.08;48.60
41246;BME280;53880;47.526;18.986;2024-03-06T11:37:46;99615.00;;;21.06;49.10
41246;BME280;53880;47.526;18.986;2024-03-06T11:40:00;99621.34;;;21.05;49.03
41246;BME280;53880;47.526;18.986;2024-03-06T11:42:33;99615.31;;;21.03;49.14
41246;BME280;53880;47.526;18.986;2024-03-06T11:44:54;99610.28;;;21.00;49.06
41246;BME280;53880;47.526;18.986;2024-03-06T11:47:16;99607.44;;;21.01;49.15
41246;BME280;53880;47.526;18.986;2024-03-06T11:49:38;99612.97;;;21.00;49.49
41246;BME280;53880;47.526;18.986;2024-03-06T11:52:01;99607.44;;;21.01;49.25
41246;BME280;53880;47.526;18.986;2024-03-06T11:54:17;99615.66;;;21.00;49.81
41246;BME280;53880;47.526;18.986;2024-03-06T11:56:45;99610.81;;;21.03;49.47
41246;BME280;53880;47.526;18.986;2024-03-06T11:59:08;99603.09;;;21.00;49.44
41246;BME280;53880;47.526;18.986;2024-03-06T12:01:27;99609.63;;;20.98;49.27
41246;BME280;53880;47.526;18.986;2024-03-06T12:03:47;99600.78;;;20.89;47.49
41246;BME280;53880;47.526;18.986;2024-03-06T12:06:05;99600.28;;;20.78;45.25
41246;BME280;53880;47.526;18.986;2024-03-06T12:08:20;99601.81;;;20.64;44.05
41246;BME280;53880;47.526;18.986;2024-03-06T12:10:40;99598.47;;;20.54;44.49