sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35307;BME280;21420;52.196;21.416;2023-08-08T00:01:13;99324.11;;;14.71;59.53
35307;BME280;21420;52.196;21.416;2023-08-08T00:03:40;99326.46;;;14.73;59.49
35307;BME280;21420;52.196;21.416;2023-08-08T00:06:06;99328.36;;;14.76;59.67
35307;BME280;21420;52.196;21.416;2023-08-08T00:08:33;99327.28;;;14.79;59.76
35307;BME280;21420;52.196;21.416;2023-08-08T00:11:00;99327.54;;;14.87;59.86
35307;BME280;21420;52.196;21.416;2023-08-08T00:13:26;99327.61;;;14.86;59.67
35307;BME280;21420;52.196;21.416;2023-08-08T00:15:53;99328.70;;;14.83;59.91
35307;BME280;21420;52.196;21.416;2023-08-08T00:18:20;99332.95;;;14.82;60.05
35307;BME280;21420;52.196;21.416;2023-08-08T00:20:46;99335.15;;;14.79;59.86
35307;BME280;21420;52.196;21.416;2023-08-08T00:23:13;99342.55;;;14.77;59.82
35307;BME280;21420;52.196;21.416;2023-08-08T00:25:40;99348.52;;;14.74;60.04
35307;BME280;21420;52.196;21.416;2023-08-08T00:28:06;99346.94;;;14.72;60.12
35307;BME280;21420;52.196;21.416;2023-08-08T00:30:33;99353.48;;;14.71;60.13
35307;BME280;21420;52.196;21.416;2023-08-08T00:33:02;99356.55;;;14.71;60.06
35307;BME280;21420;52.196;21.416;2023-08-08T00:35:29;99359.77;;;14.70;60.30
35307;BME280;21420;52.196;21.416;2023-08-08T00:37:55;99358.41;;;14.68;60.35
35307;BME280;21420;52.196;21.416;2023-08-08T00:40:22;99362.42;;;14.68;60.33
35307;BME280;21420;52.196;21.416;2023-08-08T00:42:49;99369.20;;;14.65;60.25
35307;BME280;21420;52.196;21.416;2023-08-08T00:45:15;99371.92;;;14.61;60.24
35307;BME280;21420;52.196;21.416;2023-08-08T00:47:42;99368.77;;;14.62;60.56
35307;BME280;21420;52.196;21.416;2023-08-08T00:50:10;99372.48;;;14.64;60.42
35307;BME280;21420;52.196;21.416;2023-08-08T00:52:40;99374.46;;;14.65;60.47
35307;BME280;21420;52.196;21.416;2023-08-08T00:55:08;99379.73;;;14.63;60.37
35307;BME280;21420;52.196;21.416;2023-08-08T00:57:35;99377.35;;;14.61;60.50
35307;BME280;21420;52.196;21.416;2023-08-08T01:00:07;99381.13;;;14.61;60.60
35307;BME280;21420;52.196;21.416;2023-08-08T01:02:36;99380.63;;;14.55;60.40
35307;BME280;21420;52.196;21.416;2023-08-08T01:05:03;99383.66;;;14.51;60.45
35307;BME280;21420;52.196;21.416;2023-08-08T01:10:29;99394.64;;;14.45;60.55
35307;BME280;21420;52.196;21.416;2023-08-08T01:13:00;99399.89;;;14.40;60.40
35307;BME280;21420;52.196;21.416;2023-08-08T01:15:29;99401.46;;;14.39;60.58
35307;BME280;21420;52.196;21.416;2023-08-08T01:18:04;99403.67;;;14.39;60.76
35307;BME280;21420;52.196;21.416;2023-08-08T01:20:32;99408.89;;;14.45;60.62
35307;BME280;21420;52.196;21.416;2023-08-08T01:25:33;99406.70;;;14.47;60.66
35307;BME280;21420;52.196;21.416;2023-08-08T01:28:01;99410.34;;;14.50;60.65
35307;BME280;21420;52.196;21.416;2023-08-08T01:30:29;99416.88;;;14.51;60.52
35307;BME280;21420;52.196;21.416;2023-08-08T01:32:59;99419.03;;;14.55;60.62
35307;BME280;21420;52.196;21.416;2023-08-08T01:35:30;99414.50;;;14.58;60.60
35307;BME280;21420;52.196;21.416;2023-08-08T01:38:04;99417.67;;;14.66;60.68
35307;BME280;21420;52.196;21.416;2023-08-08T01:40:33;99428.16;;;14.69;60.48
35307;BME280;21420;52.196;21.416;2023-08-08T01:43:03;99434.45;;;14.67;60.40
35307;BME280;21420;52.196;21.416;2023-08-08T01:45:30;99431.11;;;14.61;60.38
35307;BME280;21420;52.196;21.416;2023-08-08T01:47:57;99430.77;;;14.56;60.32
35307;BME280;21420;52.196;21.416;2023-08-08T01:50:23;99434.19;;;14.53;60.60
35307;BME280;21420;52.196;21.416;2023-08-08T01:52:52;99439.17;;;14.55;60.43
35307;BME280;21420;52.196;21.416;2023-08-08T01:55:19;99443.53;;;14.48;60.27
35307;BME280;21420;52.196;21.416;2023-08-08T01:57:46;99444.91;;;14.44;60.41
35307;BME280;21420;52.196;21.416;2023-08-08T02:00:12;99442.58;;;14.47;60.69
35307;BME280;21420;52.196;21.416;2023-08-08T02:02:42;99445.91;;;14.52;60.51
35307;BME280;21420;52.196;21.416;2023-08-08T02:05:10;99450.64;;;14.51;60.21
35307;BME280;21420;52.196;21.416;2023-08-08T02:07:36;99454.38;;;14.47;60.33
35307;BME280;21420;52.196;21.416;2023-08-08T02:10:03;99457.89;;;14.42;60.07
35307;BME280;21420;52.196;21.416;2023-08-08T02:12:30;99462.17;;;14.35;60.41
35307;BME280;21420;52.196;21.416;2023-08-08T02:14:57;99457.08;;;14.37;60.50
35307;BME280;21420;52.196;21.416;2023-08-08T02:17:29;99457.91;;;14.44;60.28
35307;BME280;21420;52.196;21.416;2023-08-08T02:19:56;99461.05;;;14.44;60.36
35307;BME280;21420;52.196;21.416;2023-08-08T02:22:23;99466.19;;;14.47;60.28
35307;BME280;21420;52.196;21.416;2023-08-08T02:24:49;99473.84;;;14.50;60.14
35307;BME280;21420;52.196;21.416;2023-08-08T02:27:17;99476.34;;;14.48;60.24
35307;BME280;21420;52.196;21.416;2023-08-08T02:29:43;99482.55;;;14.47;60.09
35307;BME280;21420;52.196;21.416;2023-08-08T02:32:10;99485.66;;;14.41;60.00
35307;BME280;21420;52.196;21.416;2023-08-08T02:34:37;99491.31;;;14.39;59.96
35307;BME280;21420;52.196;21.416;2023-08-08T02:37:05;99490.48;;;14.34;60.06
35307;BME280;21420;52.196;21.416;2023-08-08T02:39:32;99495.55;;;14.38;60.02
35307;BME280;21420;52.196;21.416;2023-08-08T02:41:59;99497.34;;;14.34;59.91
35307;BME280;21420;52.196;21.416;2023-08-08T02:44:27;99493.85;;;14.30;60.07
35307;BME280;21420;52.196;21.416;2023-08-08T02:46:54;99499.16;;;14.34;60.19
35307;BME280;21420;52.196;21.416;2023-08-08T02:49:21;99503.16;;;14.35;59.92
35307;BME280;21420;52.196;21.416;2023-08-08T02:51:47;99506.38;;;14.34;59.95
35307;BME280;21420;52.196;21.416;2023-08-08T02:54:14;99509.89;;;14.31;60.00
35307;BME280;21420;52.196;21.416;2023-08-08T02:56:41;99510.81;;;14.26;59.77
35307;BME280;21420;52.196;21.416;2023-08-08T02:59:08;99509.42;;;14.19;59.79
35307;BME280;21420;52.196;21.416;2023-08-08T03:01:35;99507.64;;;14.11;59.88
35307;BME280;21420;52.196;21.416;2023-08-08T03:04:11;99517.15;;;14.04;59.79
35307;BME280;21420;52.196;21.416;2023-08-08T03:06:37;99517.25;;;13.97;60.04
35307;BME280;21420;52.196;21.416;2023-08-08T03:09:04;99523.17;;;13.91;59.96
35307;BME280;21420;52.196;21.416;2023-08-08T03:11:31;99526.96;;;13.84;59.95
35307;BME280;21420;52.196;21.416;2023-08-08T03:13:58;99525.33;;;13.78;60.12
35307;BME280;21420;52.196;21.416;2023-08-08T03:16:26;99533.77;;;13.82;60.06
35307;BME280;21420;52.196;21.416;2023-08-08T03:18:53;99537.85;;;13.81;60.12
35307;BME280;21420;52.196;21.416;2023-08-08T03:21:21;99539.37;;;13.75;60.21
35307;BME280;21420;52.196;21.416;2023-08-08T03:23:49;99545.59;;;13.69;60.08
35307;BME280;21420;52.196;21.416;2023-08-08T03:26:15;99552.95;;;13.66;60.21
35307;BME280;21420;52.196;21.416;2023-08-08T03:28:42;99557.84;;;13.60;60.11
35307;BME280;21420;52.196;21.416;2023-08-08T03:31:09;99565.94;;;13.54;60.23
35307;BME280;21420;52.196;21.416;2023-08-08T03:33:36;99561.69;;;13.60;60.33
35307;BME280;21420;52.196;21.416;2023-08-08T03:36:03;99570.88;;;13.66;60.30
35307;BME280;21420;52.196;21.416;2023-08-08T03:38:30;99574.50;;;13.60;60.17
35307;BME280;21420;52.196;21.416;2023-08-08T03:40:58;99577.98;;;13.50;60.37
35307;BME280;21420;52.196;21.416;2023-08-08T03:43:24;99580.66;;;13.57;60.31
35307;BME280;21420;52.196;21.416;2023-08-08T03:45:51;99577.02;;;13.55;60.10
35307;BME280;21420;52.196;21.416;2023-08-08T03:48:18;99581.43;;;13.49;60.22
35307;BME280;21420;52.196;21.416;2023-08-08T03:50:45;99590.72;;;13.43;60.24
35307;BME280;21420;52.196;21.416;2023-08-08T03:53:13;99589.52;;;13.42;60.60
35307;BME280;21420;52.196;21.416;2023-08-08T03:55:39;99591.75;;;13.38;60.38
35307;BME280;21420;52.196;21.416;2023-08-08T03:58:06;99594.30;;;13.36;60.51
35307;BME280;21420;52.196;21.416;2023-08-08T04:00:33;99603.64;;;13.33;60.43
35307;BME280;21420;52.196;21.416;2023-08-08T04:02:59;99605.95;;;13.30;60.31
35307;BME280;21420;52.196;21.416;2023-08-08T04:05:26;99602.89;;;13.26;60.38
35307;BME280;21420;52.196;21.416;2023-08-08T04:07:53;99611.72;;;13.23;60.21
35307;BME280;21420;52.196;21.416;2023-08-08T04:10:19;99616.23;;;13.20;60.40
35307;BME280;21420;52.196;21.416;2023-08-08T04:12:46;99619.14;;;13.20;60.33
35307;BME280;21420;52.196;21.416;2023-08-08T04:15:14;99624.14;;;13.24;60.59
35307;BME280;21420;52.196;21.416;2023-08-08T04:17:40;99625.94;;;13.24;60.37
35307;BME280;21420;52.196;21.416;2023-08-08T04:20:07;99631.68;;;13.19;60.37
35307;BME280;21420;52.196;21.416;2023-08-08T04:22:34;99636.61;;;13.17;60.58
35307;BME280;21420;52.196;21.416;2023-08-08T04:25:03;99638.80;;;13.17;60.65
35307;BME280;21420;52.196;21.416;2023-08-08T04:27:30;99641.05;;;13.20;60.73
35307;BME280;21420;52.196;21.416;2023-08-08T04:29:58;99643.78;;;13.25;60.67
35307;BME280;21420;52.196;21.416;2023-08-08T04:32:25;99646.87;;;13.30;60.74
35307;BME280;21420;52.196;21.416;2023-08-08T04:34:51;99646.77;;;13.33;60.81
35307;BME280;21420;52.196;21.416;2023-08-08T04:37:18;99649.27;;;13.39;60.81
35307;BME280;21420;52.196;21.416;2023-08-08T04:39:45;99652.80;;;13.44;60.98
35307;BME280;21420;52.196;21.416;2023-08-08T04:42:11;99656.46;;;13.48;60.68
35307;BME280;21420;52.196;21.416;2023-08-08T04:44:38;99651.54;;;13.49;60.49
35307;BME280;21420;52.196;21.416;2023-08-08T04:47:05;99653.98;;;13.51;60.70
35307;BME280;21420;52.196;21.416;2023-08-08T04:49:31;99661.40;;;13.53;60.59
35307;BME280;21420;52.196;21.416;2023-08-08T04:51:58;99662.52;;;13.54;60.63
35307;BME280;21420;52.196;21.416;2023-08-08T04:54:25;99660.66;;;13.56;60.82
35307;BME280;21420;52.196;21.416;2023-08-08T04:56:52;99663.46;;;13.60;60.85
35307;BME280;21420;52.196;21.416;2023-08-08T04:59:18;99666.61;;;13.67;60.81
35307;BME280;21420;52.196;21.416;2023-08-08T05:01:45;99666.54;;;13.75;60.63
35307;BME280;21420;52.196;21.416;2023-08-08T05:04:12;99671.51;;;13.83;60.63
35307;BME280;21420;52.196;21.416;2023-08-08T05:06:38;99667.29;;;13.91;60.80
35307;BME280;21420;52.196;21.416;2023-08-08T05:09:05;99668.84;;;13.97;60.92
35307;BME280;21420;52.196;21.416;2023-08-08T05:11:32;99676.04;;;14.00;60.83
35307;BME280;21420;52.196;21.416;2023-08-08T05:13:59;99675.84;;;14.03;60.84
35307;BME280;21420;52.196;21.416;2023-08-08T05:16:25;99668.27;;;14.07;60.67
35307;BME280;21420;52.196;21.416;2023-08-08T05:18:52;99671.54;;;14.12;60.84
35307;BME280;21420;52.196;21.416;2023-08-08T05:21:21;99679.73;;;14.13;60.72
35307;BME280;21420;52.196;21.416;2023-08-08T05:23:47;99684.38;;;14.13;60.66
35307;BME280;21420;52.196;21.416;2023-08-08T05:26:15;99692.34;;;14.14;60.60
35307;BME280;21420;52.196;21.416;2023-08-08T05:28:42;99688.24;;;14.22;60.84
35307;BME280;21420;52.196;21.416;2023-08-08T05:31:08;99689.70;;;14.42;61.12
35307;BME280;21420;52.196;21.416;2023-08-08T05:33:35;99689.20;;;14.62;60.85
35307;BME280;21420;52.196;21.416;2023-08-08T05:36:02;99689.32;;;14.74;60.82
35307;BME280;21420;52.196;21.416;2023-08-08T05:38:29;99687.89;;;14.81;60.77
35307;BME280;21420;52.196;21.416;2023-08-08T05:40:56;99691.71;;;14.87;60.84
35307;BME280;21420;52.196;21.416;2023-08-08T05:43:22;99688.67;;;14.91;60.51
35307;BME280;21420;52.196;21.416;2023-08-08T05:45:49;99695.17;;;14.96;60.57
35307;BME280;21420;52.196;21.416;2023-08-08T05:48:16;99700.50;;;15.05;60.60
35307;BME280;21420;52.196;21.416;2023-08-08T05:50:43;99705.38;;;15.14;60.69
35307;BME280;21420;52.196;21.416;2023-08-08T05:53:09;99706.61;;;15.21;60.74
35307;BME280;21420;52.196;21.416;2023-08-08T05:55:36;99711.16;;;15.28;60.59
35307;BME280;21420;52.196;21.416;2023-08-08T05:58:03;99706.38;;;15.33;60.51
35307;BME280;21420;52.196;21.416;2023-08-08T06:00:30;99713.06;;;15.42;60.58
35307;BME280;21420;52.196;21.416;2023-08-08T06:02:58;99721.25;;;15.54;60.42
35307;BME280;21420;52.196;21.416;2023-08-08T06:05:25;99720.73;;;15.61;60.48
35307;BME280;21420;52.196;21.416;2023-08-08T06:07:51;99721.98;;;15.69;60.43
35307;BME280;21420;52.196;21.416;2023-08-08T06:10:18;99718.73;;;15.79;60.46
35307;BME280;21420;52.196;21.416;2023-08-08T06:12:45;99726.08;;;15.97;60.48
35307;BME280;21420;52.196;21.416;2023-08-08T06:15:12;99720.84;;;16.16;60.52
35307;BME280;21420;52.196;21.416;2023-08-08T06:17:38;99725.66;;;16.44;60.73
35307;BME280;21420;52.196;21.416;2023-08-08T06:20:06;99725.30;;;16.66;60.49
35307;BME280;21420;52.196;21.416;2023-08-08T06:22:36;99730.69;;;16.69;60.06
35307;BME280;21420;52.196;21.416;2023-08-08T06:25:04;99728.80;;;16.68;59.90
35307;BME280;21420;52.196;21.416;2023-08-08T06:27:30;99734.59;;;16.83;60.09
35307;BME280;21420;52.196;21.416;2023-08-08T06:29:57;99725.92;;;16.93;59.77
35307;BME280;21420;52.196;21.416;2023-08-08T06:32:26;99739.19;;;16.93;59.64
35307;BME280;21420;52.196;21.416;2023-08-08T06:34:52;99732.30;;;16.80;59.39
35307;BME280;21420;52.196;21.416;2023-08-08T06:37:20;99738.19;;;16.67;59.32
35307;BME280;21420;52.196;21.416;2023-08-08T06:39:47;99738.64;;;16.59;59.20
35307;BME280;21420;52.196;21.416;2023-08-08T06:42:13;99735.32;;;16.54;59.07
35307;BME280;21420;52.196;21.416;2023-08-08T06:44:48;99744.64;;;16.56;59.20
35307;BME280;21420;52.196;21.416;2023-08-08T06:47:15;99740.23;;;16.67;59.30
35307;BME280;21420;52.196;21.416;2023-08-08T06:49:42;99735.70;;;16.84;59.49
35307;BME280;21420;52.196;21.416;2023-08-08T06:52:09;99735.55;;;17.05;59.51
35307;BME280;21420;52.196;21.416;2023-08-08T06:54:35;99739.55;;;17.47;59.71
35307;BME280;21420;52.196;21.416;2023-08-08T06:57:02;99742.66;;;17.69;59.00
35307;BME280;21420;52.196;21.416;2023-08-08T06:59:30;99736.75;;;17.64;58.66
35307;BME280;21420;52.196;21.416;2023-08-08T07:01:57;99748.06;;;17.61;58.49
35307;BME280;21420;52.196;21.416;2023-08-08T07:04:23;99749.86;;;17.68;58.41
35307;BME280;21420;52.196;21.416;2023-08-08T07:06:50;99748.50;;;17.77;58.40
35307;BME280;21420;52.196;21.416;2023-08-08T07:09:17;99757.14;;;17.69;58.09
35307;BME280;21420;52.196;21.416;2023-08-08T07:11:44;99759.52;;;17.60;58.11
35307;BME280;21420;52.196;21.416;2023-08-08T07:14:10;99753.98;;;17.67;58.21
35307;BME280;21420;52.196;21.416;2023-08-08T07:16:37;99754.59;;;17.74;58.32
35307;BME280;21420;52.196;21.416;2023-08-08T07:19:04;99757.38;;;17.99;58.35
35307;BME280;21420;52.196;21.416;2023-08-08T07:21:32;99762.42;;;18.27;58.24
35307;BME280;21420;52.196;21.416;2023-08-08T07:23:59;99767.29;;;18.37;57.97
35307;BME280;21420;52.196;21.416;2023-08-08T07:26:28;99761.23;;;18.27;57.51
35307;BME280;21420;52.196;21.416;2023-08-08T07:28:55;99764.89;;;18.24;57.36
35307;BME280;21420;52.196;21.416;2023-08-08T07:31:21;99765.00;;;18.17;57.41
35307;BME280;21420;52.196;21.416;2023-08-08T07:33:48;99765.85;;;18.68;57.92
35307;BME280;21420;52.196;21.416;2023-08-08T07:36:15;99763.90;;;18.92;57.35
35307;BME280;21420;52.196;21.416;2023-08-08T07:38:41;99767.16;;;18.89;57.03
35307;BME280;21420;52.196;21.416;2023-08-08T07:41:08;99768.54;;;18.85;56.86
35307;BME280;21420;52.196;21.416;2023-08-08T07:43:35;99768.37;;;19.08;57.04
35307;BME280;21420;52.196;21.416;2023-08-08T07:46:01;99763.73;;;19.13;56.89
35307;BME280;21420;52.196;21.416;2023-08-08T07:48:28;99759.48;;;18.98;56.44
35307;BME280;21420;52.196;21.416;2023-08-08T07:50:55;99762.14;;;18.67;56.23
35307;BME280;21420;52.196;21.416;2023-08-08T07:53:21;99761.55;;;18.57;56.40
35307;BME280;21420;52.196;21.416;2023-08-08T07:55:48;99766.73;;;18.68;56.64
35307;BME280;21420;52.196;21.416;2023-08-08T07:58:15;99769.87;;;19.26;56.99
35307;BME280;21420;52.196;21.416;2023-08-08T08:00:42;99756.08;;;20.11;57.49
35307;BME280;21420;52.196;21.416;2023-08-08T08:03:09;99756.52;;;21.06;57.18
35307;BME280;21420;52.196;21.416;2023-08-08T08:05:36;99754.44;;;21.42;56.39
35307;BME280;21420;52.196;21.416;2023-08-08T08:08:04;99756.69;;;21.58;55.83
35307;BME280;21420;52.196;21.416;2023-08-08T08:10:31;99763.74;;;21.72;55.25
35307;BME280;21420;52.196;21.416;2023-08-08T08:12:57;99765.46;;;21.91;55.09
35307;BME280;21420;52.196;21.416;2023-08-08T08:15:25;99772.52;;;21.92;54.53
35307;BME280;21420;52.196;21.416;2023-08-08T08:17:52;99765.06;;;21.53;53.83
35307;BME280;21420;52.196;21.416;2023-08-08T08:20:19;99760.23;;;21.41;54.24
35307;BME280;21420;52.196;21.416;2023-08-08T08:22:46;99763.58;;;21.42;54.11
35307;BME280;21420;52.196;21.416;2023-08-08T08:25:14;99761.94;;;21.30;53.69
35307;BME280;21420;52.196;21.416;2023-08-08T08:27:41;99765.80;;;21.37;54.09
35307;BME280;21420;52.196;21.416;2023-08-08T08:30:08;99773.41;;;21.62;54.00
35307;BME280;21420;52.196;21.416;2023-08-08T08:32:39;99777.08;;;21.83;53.86
35307;BME280;21420;52.196;21.416;2023-08-08T08:35:07;99777.30;;;22.08;53.78
35307;BME280;21420;52.196;21.416;2023-08-08T08:37:34;99782.64;;;21.92;53.16
35307;BME280;21420;52.196;21.416;2023-08-08T08:40:01;99781.17;;;21.41;52.57
35307;BME280;21420;52.196;21.416;2023-08-08T08:42:28;99774.13;;;21.24;52.95
35307;BME280;21420;52.196;21.416;2023-08-08T08:44:58;99772.61;;;21.96;53.66
35307;BME280;21420;52.196;21.416;2023-08-08T08:47:25;99772.17;;;22.70;53.76
35307;BME280;21420;52.196;21.416;2023-08-08T08:49:57;99778.09;;;22.94;53.28
35307;BME280;21420;52.196;21.416;2023-08-08T08:52:24;99772.21;;;22.89;52.69
35307;BME280;21420;52.196;21.416;2023-08-08T08:54:51;99764.56;;;22.72;52.30
35307;BME280;21420;52.196;21.416;2023-08-08T08:57:23;99764.86;;;22.62;52.27
35307;BME280;21420;52.196;21.416;2023-08-08T08:59:51;99772.75;;;22.52;52.40
35307;BME280;21420;52.196;21.416;2023-08-08T09:02:18;99776.42;;;22.40;52.02
35307;BME280;21420;52.196;21.416;2023-08-08T09:04:46;99774.38;;;22.75;52.47
35307;BME280;21420;52.196;21.416;2023-08-08T09:07:14;99771.85;;;23.22;52.39
35307;BME280;21420;52.196;21.416;2023-08-08T09:09:43;99769.41;;;23.11;51.75
35307;BME280;21420;52.196;21.416;2023-08-08T09:12:10;99773.08;;;22.76;51.61
35307;BME280;21420;52.196;21.416;2023-08-08T09:14:40;99780.59;;;22.47;51.37
35307;BME280;21420;52.196;21.416;2023-08-08T09:17:12;99769.89;;;22.05;51.17
35307;BME280;21420;52.196;21.416;2023-08-08T09:19:43;99774.14;;;21.78;51.37
35307;BME280;21420;52.196;21.416;2023-08-08T09:22:12;99778.30;;;21.60;51.38
35307;BME280;21420;52.196;21.416;2023-08-08T09:24:40;99785.84;;;21.57;51.50
35307;BME280;21420;52.196;21.416;2023-08-08T09:27:09;99780.80;;;21.67;51.25
35307;BME280;21420;52.196;21.416;2023-08-08T09:29:38;99788.63;;;21.61;51.29
35307;BME280;21420;52.196;21.416;2023-08-08T09:32:05;99787.14;;;21.60;51.23
35307;BME280;21420;52.196;21.416;2023-08-08T09:34:32;99782.36;;;21.31;50.63
35307;BME280;21420;52.196;21.416;2023-08-08T09:36:59;99790.94;;;20.97;50.65
35307;BME280;21420;52.196;21.416;2023-08-08T09:39:28;99795.42;;;20.66;50.66
35307;BME280;21420;52.196;21.416;2023-08-08T09:41:58;99789.21;;;20.48;50.91
35307;BME280;21420;52.196;21.416;2023-08-08T09:44:26;99796.39;;;20.41;51.01
35307;BME280;21420;52.196;21.416;2023-08-08T09:46:54;99801.20;;;20.29;51.04
35307;BME280;21420;52.196;21.416;2023-08-08T09:49:22;99803.27;;;20.18;50.94
35307;BME280;21420;52.196;21.416;2023-08-08T09:51:49;99806.14;;;20.36;51.53
35307;BME280;21420;52.196;21.416;2023-08-08T09:54:17;99809.27;;;20.93;51.78
35307;BME280;21420;52.196;21.416;2023-08-08T09:56:44;99799.37;;;21.12;51.23
35307;BME280;21420;52.196;21.416;2023-08-08T09:59:11;99799.75;;;20.92;50.85
35307;BME280;21420;52.196;21.416;2023-08-08T10:01:40;99803.42;;;20.75;50.75
35307;BME280;21420;52.196;21.416;2023-08-08T10:04:11;99801.09;;;20.52;50.53
35307;BME280;21420;52.196;21.416;2023-08-08T10:06:39;99802.61;;;20.25;50.39
35307;BME280;21420;52.196;21.416;2023-08-08T10:09:07;99802.73;;;20.21;50.79
35307;BME280;21420;52.196;21.416;2023-08-08T10:11:34;99809.13;;;20.95;51.49
35307;BME280;21420;52.196;21.416;2023-08-08T10:14:03;99810.69;;;21.77;51.39
35307;BME280;21420;52.196;21.416;2023-08-08T10:16:34;99809.56;;;21.78;50.59
35307;BME280;21420;52.196;21.416;2023-08-08T10:19:03;99804.75;;;21.80;50.48
35307;BME280;21420;52.196;21.416;2023-08-08T10:21:35;99802.29;;;22.05;50.38
35307;BME280;21420;52.196;21.416;2023-08-08T10:24:06;99809.40;;;21.78;49.67
35307;BME280;21420;52.196;21.416;2023-08-08T10:26:50;99798.96;;;21.38;49.62
35307;BME280;21420;52.196;21.416;2023-08-08T10:29:20;99802.98;;;21.15;49.78
35307;BME280;21420;52.196;21.416;2023-08-08T10:31:51;99802.27;;;20.89;49.56
35307;BME280;21420;52.196;21.416;2023-08-08T10:34:20;99805.52;;;20.73;49.63
35307;BME280;21420;52.196;21.416;2023-08-08T10:36:53;99812.03;;;20.40;49.37
35307;BME280;21420;52.196;21.416;2023-08-08T10:39:21;99806.20;;;20.43;50.11
35307;BME280;21420;52.196;21.416;2023-08-08T10:41:49;99808.64;;;21.34;50.95
35307;BME280;21420;52.196;21.416;2023-08-08T10:44:23;99812.58;;;21.70;50.22
35307;BME280;21420;52.196;21.416;2023-08-08T10:46:53;99803.91;;;21.61;49.74
35307;BME280;21420;52.196;21.416;2023-08-08T10:49:24;99806.64;;;21.64;49.72
35307;BME280;21420;52.196;21.416;2023-08-08T10:51:50;99804.20;;;21.48;49.26
35307;BME280;21420;52.196;21.416;2023-08-08T10:54:21;99811.51;;;21.19;49.01
35307;BME280;21420;52.196;21.416;2023-08-08T10:56:54;99822.66;;;20.74;48.83
35307;BME280;21420;52.196;21.416;2023-08-08T10:59:36;99825.13;;;20.42;48.97
35307;BME280;21420;52.196;21.416;2023-08-08T11:02:04;99825.05;;;20.22;48.86
35307;BME280;21420;52.196;21.416;2023-08-08T11:04:31;99829.86;;;20.10;48.97
35307;BME280;21420;52.196;21.416;2023-08-08T11:06:59;99824.93;;;20.24;49.47
35307;BME280;21420;52.196;21.416;2023-08-08T11:09:26;99832.22;;;20.72;49.67
35307;BME280;21420;52.196;21.416;2023-08-08T11:11:54;99834.23;;;20.65;48.99
35307;BME280;21420;52.196;21.416;2023-08-08T11:14:22;99830.34;;;20.44;48.78
35307;BME280;21420;52.196;21.416;2023-08-08T11:16:50;99829.61;;;20.58;49.29
35307;BME280;21420;52.196;21.416;2023-08-08T11:19:19;99830.41;;;21.49;50.19
35307;BME280;21420;52.196;21.416;2023-08-08T11:21:47;99828.09;;;22.61;50.23
35307;BME280;21420;52.196;21.416;2023-08-08T11:24:15;99831.20;;;22.95;49.42
35307;BME280;21420;52.196;21.416;2023-08-08T11:26:44;99835.04;;;22.83;48.62
35307;BME280;21420;52.196;21.416;2023-08-08T11:29:14;99833.76;;;22.69;48.36
35307;BME280;21420;52.196;21.416;2023-08-08T11:31:41;99831.55;;;22.68;48.39
35307;BME280;21420;52.196;21.416;2023-08-08T11:34:09;99829.58;;;22.55;48.06
35307;BME280;21420;52.196;21.416;2023-08-08T11:36:37;99834.38;;;22.23;47.63
35307;BME280;21420;52.196;21.416;2023-08-08T11:39:05;99837.30;;;21.98;47.88
35307;BME280;21420;52.196;21.416;2023-08-08T11:41:36;99831.36;;;21.96;48.10
35307;BME280;21420;52.196;21.416;2023-08-08T11:44:04;99834.05;;;22.54;48.74
35307;BME280;21420;52.196;21.416;2023-08-08T11:46:31;99827.55;;;22.68;48.01
35307;BME280;21420;52.196;21.416;2023-08-08T11:49:05;99830.41;;;22.54;47.55
35307;BME280;21420;52.196;21.416;2023-08-08T11:51:34;99833.09;;;22.24;47.10
35307;BME280;21420;52.196;21.416;2023-08-08T11:54:02;99828.84;;;21.87;46.96
35307;BME280;21420;52.196;21.416;2023-08-08T11:56:34;99835.90;;;21.56;47.03
35307;BME280;21420;52.196;21.416;2023-08-08T11:59:01;99841.05;;;21.43;47.18
35307;BME280;21420;52.196;21.416;2023-08-08T12:01:31;99839.66;;;21.51;47.54
35307;BME280;21420;52.196;21.416;2023-08-08T12:04:03;99840.33;;;21.67;47.74
35307;BME280;21420;52.196;21.416;2023-08-08T12:06:31;99846.38;;;21.85;47.73
35307;BME280;21420;52.196;21.416;2023-08-08T12:08:57;99844.02;;;22.01;47.62
35307;BME280;21420;52.196;21.416;2023-08-08T12:11:24;99845.60;;;22.06;47.44
35307;BME280;21420;52.196;21.416;2023-08-08T12:13:59;99854.45;;;22.14;47.28
35307;BME280;21420;52.196;21.416;2023-08-08T12:16:30;99847.14;;;22.00;46.83
35307;BME280;21420;52.196;21.416;2023-08-08T12:19:02;99843.98;;;21.76;46.64
35307;BME280;21420;52.196;21.416;2023-08-08T12:21:29;99847.98;;;21.52;46.67
35307;BME280;21420;52.196;21.416;2023-08-08T12:23:56;99846.14;;;21.58;47.01
35307;BME280;21420;52.196;21.416;2023-08-08T12:26:22;99849.67;;;22.23;47.77
35307;BME280;21420;52.196;21.416;2023-08-08T12:28:49;99849.42;;;22.93;47.75
35307;BME280;21420;52.196;21.416;2023-08-08T12:31:17;99848.74;;;23.27;47.17
35307;BME280;21420;52.196;21.416;2023-08-08T12:33:44;99842.48;;;23.28;46.77
35307;BME280;21420;52.196;21.416;2023-08-08T12:36:12;99842.93;;;23.77;47.43
35307;BME280;21420;52.196;21.416;2023-08-08T12:38:40;99852.00;;;24.35;47.09
35307;BME280;21420;52.196;21.416;2023-08-08T12:41:07;99846.95;;;24.56;46.54
35307;BME280;21420;52.196;21.416;2023-08-08T12:43:33;99846.75;;;24.66;46.03
35307;BME280;21420;52.196;21.416;2023-08-08T12:46:00;99840.94;;;24.81;45.95
35307;BME280;21420;52.196;21.416;2023-08-08T12:48:27;99833.48;;;25.18;46.30
35307;BME280;21420;52.196;21.416;2023-08-08T12:50:54;99838.40;;;25.47;45.98
35307;BME280;21420;52.196;21.416;2023-08-08T12:53:20;99840.36;;;25.46;45.29
35307;BME280;21420;52.196;21.416;2023-08-08T12:55:47;99844.23;;;25.20;45.00
35307;BME280;21420;52.196;21.416;2023-08-08T12:58:14;99837.46;;;25.11;45.16