sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25249;SDS011;13201;51.148;13.738;2023-05-17T00:01:48;6.00;;;1.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:04:14;1.67;;;0.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:06:40;2.85;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:09:06;2.13;;;0.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:11:32;1.73;;;0.77;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:13:58;4.10;;;1.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:16:24;2.05;;;1.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:18:49;1.67;;;0.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:21:15;1.70;;;1.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:23:40;5.32;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:26:06;2.38;;;0.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:28:32;2.58;;;0.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:30:57;1.15;;;0.75;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:33:23;3.67;;;1.05;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:35:49;1.95;;;0.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:38:15;2.22;;;0.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:40:41;1.73;;;0.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:43:07;2.60;;;0.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:45:32;1.45;;;0.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:47:58;2.47;;;0.82;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:50:24;2.58;;;0.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:52:49;2.00;;;1.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:55:15;2.92;;;1.05;;
25249;SDS011;13201;51.148;13.738;2023-05-17T00:57:43;2.17;;;0.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:00:10;3.43;;;1.03;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:02:36;1.85;;;0.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:30:18;3.42;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:32:45;4.23;;;1.23;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:35:11;2.97;;;1.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:37:40;5.30;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:40:06;3.22;;;0.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:42:33;1.70;;;0.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:47:38;2.35;;;0.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:50:06;2.80;;;0.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:52:34;2.78;;;0.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:55:08;3.25;;;1.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T01:57:42;2.28;;;1.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:00:12;3.63;;;1.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:02:39;6.30;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:05:05;4.03;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:07:31;2.67;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:09:56;5.07;;;0.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:12:22;12.25;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:14:49;2.50;;;1.05;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:17:14;2.92;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:19:40;5.00;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:22:06;3.42;;;1.23;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:24:31;3.35;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:26:57;5.03;;;1.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:29:23;3.65;;;1.05;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:31:49;3.35;;;1.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:34:15;5.38;;;1.42;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:36:40;6.65;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:39:08;9.90;;;1.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:41:33;5.00;;;1.42;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:43:59;2.20;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:46:25;6.93;;;1.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:48:50;5.25;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:51:16;4.30;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:53:42;4.53;;;1.25;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:56:07;4.15;;;1.23;;
25249;SDS011;13201;51.148;13.738;2023-05-17T02:58:33;4.07;;;1.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:00:59;2.88;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:03:25;3.05;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:05:50;3.38;;;1.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:08:16;7.97;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:10:42;6.18;;;1.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:13:07;3.70;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:15:33;3.83;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:17:59;4.90;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:20:24;4.55;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:22:50;3.55;;;1.27;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:25:16;3.23;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:27:42;3.35;;;1.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:30:08;2.72;;;1.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:32:33;6.97;;;1.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:35:01;4.50;;;1.35;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:37:27;6.22;;;1.58;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:39:53;5.32;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:42:19;4.85;;;1.48;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:44:44;7.78;;;1.42;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:47:10;3.88;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:49:36;3.88;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:52:01;4.55;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:54:27;5.05;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:56:53;6.07;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T03:59:18;4.43;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:01:44;3.58;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:04:10;3.90;;;1.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:06:35;4.07;;;1.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:09:01;4.03;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:11:27;3.70;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:13:53;5.50;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:16:20;6.25;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:18:46;3.80;;;1.48;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:21:16;5.25;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:23:42;5.93;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:26:08;7.07;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:28:34;5.30;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:31:00;6.60;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:33:26;3.25;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:35:54;7.93;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:38:20;4.78;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:40:47;7.57;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:43:13;8.00;;;2.42;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:45:38;7.22;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:48:05;4.05;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:50:31;6.40;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:52:56;3.97;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:55:22;9.68;;;1.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T04:57:48;3.70;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:00:14;5.15;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:05:06;7.17;;;1.93;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:07:33;8.32;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:10:00;7.47;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:12:26;7.85;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:14:51;7.30;;;2.38;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:17:17;6.88;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:19:43;11.23;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:22:09;8.07;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:24:35;5.38;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:27:01;6.13;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:29:26;6.38;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:31:52;7.93;;;2.72;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:34:17;6.75;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:36:43;5.63;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:39:09;5.15;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:44:02;7.43;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:46:27;6.55;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:48:53;10.05;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:51:19;6.10;;;2.42;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:53:44;5.97;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:56:10;8.23;;;2.72;;
25249;SDS011;13201;51.148;13.738;2023-05-17T05:58:36;6.45;;;2.97;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:01:02;8.07;;;3.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:03:27;10.38;;;3.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:05:53;12.18;;;2.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:08:19;12.48;;;3.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:10:45;6.40;;;2.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:13:10;11.05;;;3.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:15:36;10.20;;;3.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:18:02;7.07;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:20:28;10.13;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:22:54;10.60;;;3.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:25:19;12.48;;;3.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:27:45;8.07;;;3.05;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:30:11;7.95;;;3.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:32:37;9.57;;;3.27;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:35:03;9.68;;;2.97;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:37:29;7.20;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:40:02;12.75;;;2.78;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:42:30;9.40;;;3.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:44:56;9.88;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:47:22;8.35;;;3.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:49:48;9.43;;;3.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:52:13;8.23;;;3.22;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:54:39;12.13;;;3.53;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:57:05;12.18;;;3.28;;
25249;SDS011;13201;51.148;13.738;2023-05-17T06:59:30;8.48;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:01:56;10.60;;;3.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:04:25;9.77;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:09:17;12.10;;;3.47;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:11:44;7.32;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:14:10;8.98;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:16:35;12.15;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:19:01;9.23;;;3.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:21:27;8.05;;;3.25;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:23:53;8.47;;;3.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:26:19;7.25;;;3.03;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:28:45;11.82;;;3.03;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:31:11;10.80;;;3.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:33:37;7.82;;;3.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:36:03;9.52;;;3.28;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:38:30;11.77;;;3.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:40:56;13.18;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:43:21;9.98;;;2.78;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:45:48;8.47;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:48:13;9.65;;;2.92;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:50:40;10.02;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:53:06;9.20;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:55:32;9.23;;;2.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T07:57:57;11.27;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:00:23;7.07;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:02:49;14.23;;;3.42;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:05:15;6.43;;;2.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:07:41;10.00;;;3.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:10:07;11.80;;;3.25;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:12:33;9.17;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:14:58;11.65;;;2.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:17:24;10.95;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:19:50;8.45;;;2.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:22:16;7.43;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:24:41;7.72;;;2.05;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:27:09;7.20;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:29:35;8.83;;;2.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:32:01;10.98;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:34:27;7.73;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:36:53;7.25;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:39:19;9.57;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:41:48;8.13;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:44:14;7.97;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:46:41;11.80;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:49:15;6.20;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:51:45;5.40;;;2.38;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:54:17;7.20;;;2.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:56:43;8.82;;;2.25;;
25249;SDS011;13201;51.148;13.738;2023-05-17T08:59:16;9.38;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:01:43;7.72;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:04:11;11.80;;;2.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:06:38;8.43;;;2.65;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:09:04;9.02;;;2.97;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:14:00;6.90;;;2.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:16:28;6.80;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:18:54;9.13;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:21:21;8.65;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:28:42;8.00;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:31:08;9.07;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:33:44;8.73;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:36:21;6.17;;;2.37;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:38:54;8.75;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:41:32;8.90;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:44:07;7.47;;;1.92;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:46:33;8.82;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:49:03;7.85;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:51:32;6.03;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:53:59;5.05;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:56:28;5.82;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-05-17T09:58:55;9.85;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:01:24;7.03;;;1.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:03:52;12.05;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:06:19;8.95;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:08:49;6.13;;;2.22;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:11:21;9.35;;;2.38;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:14:35;12.43;;;2.78;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:16:39;6.70;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:19:05;13.73;;;4.72;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:21:31;15.60;;;7.47;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:24:01;16.02;;;4.82;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:26:27;7.10;;;1.92;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:28:56;6.60;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:31:28;7.35;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:33:57;11.27;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:36:25;6.68;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:38:51;10.13;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:41:18;7.13;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:43:48;7.82;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:46:15;6.93;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:48:42;6.40;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:51:09;7.68;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T10:56:34;8.05;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:01:51;14.70;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:04:19;6.82;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:06:48;6.28;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:09:21;6.53;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:12:26;9.25;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:14:52;7.38;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:19:54;7.00;;;1.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:22:33;6.53;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:25:10;8.82;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:27:43;7.45;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:30:14;6.28;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:33:17;7.78;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:35:37;6.95;;;1.75;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:38:16;8.18;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:40:44;6.88;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:43:18;5.45;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:45:49;7.00;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:48:17;7.53;;;1.98;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:50:46;5.38;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:53:12;4.57;;;1.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:55:40;6.07;;;1.58;;
25249;SDS011;13201;51.148;13.738;2023-05-17T11:58:08;5.85;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:00:35;5.07;;;1.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:03:39;5.30;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:08:29;4.82;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:10:57;6.10;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:13:23;6.15;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:15:55;7.38;;;1.98;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:18:22;5.43;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:20:59;12.13;;;1.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:23:29;6.07;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:28:28;6.63;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:30:54;6.60;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:33:22;7.00;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:35:49;8.05;;;1.95;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:38:15;8.25;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:40:42;3.55;;;1.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:43:08;7.25;;;1.48;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:45:33;17.08;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:47:59;8.07;;;1.85;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:50:28;6.25;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:52:55;9.73;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:55:21;9.18;;;1.75;;
25249;SDS011;13201;51.148;13.738;2023-05-17T12:57:47;6.45;;;2.08;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:00:17;5.80;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:02:43;3.58;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:05:13;6.70;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:07:48;8.60;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:10:23;7.15;;;1.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:12:54;7.38;;;1.65;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:15:29;8.50;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:17:57;6.95;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:20:25;5.28;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:22:51;7.35;;;1.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:25:17;4.25;;;1.25;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:27:44;7.35;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:30:13;5.88;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:32:40;7.35;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:35:05;7.90;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:37:31;7.47;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:39:57;6.60;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:42:23;7.97;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:44:48;6.07;;;1.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:47:14;4.30;;;1.45;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:49:40;9.83;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:52:06;5.63;;;1.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:54:37;5.28;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:57:03;4.90;;;1.15;;
25249;SDS011;13201;51.148;13.738;2023-05-17T13:59:29;5.38;;;1.48;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:01:55;12.33;;;1.97;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:04:21;7.10;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:06:47;6.78;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:09:13;8.70;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:11:39;4.97;;;1.55;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:14:05;6.72;;;1.48;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:16:30;5.43;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:18:56;7.28;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:21:22;7.18;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:23:48;7.63;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:26:14;6.05;;;1.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:28:40;4.77;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:31:05;7.35;;;1.40;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:33:32;5.43;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:35:58;6.13;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:38:24;7.15;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:40:50;6.53;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:43:15;8.30;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:45:41;6.10;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:48:07;12.15;;;1.80;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:50:35;5.60;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:53:01;6.95;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:55:27;5.53;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T14:57:54;5.05;;;1.65;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:00:21;6.95;;;1.52;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:05:14;9.23;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:07:39;5.03;;;1.30;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:10:05;6.40;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:12:32;4.68;;;1.20;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:14:58;7.33;;;1.53;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:17:24;6.72;;;1.50;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:19:50;9.43;;;1.98;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:22:17;7.60;;;1.73;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:24:43;5.88;;;1.33;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:27:09;6.28;;;1.48;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:29:39;5.85;;;1.58;;
25249;SDS011;13201;51.148;13.738;2023-05-17T15:32:06;8.10;;;1.85;;