sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
4421;BMP180;11824;51.178;13.546;2023-11-19T00:00:33;100226.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:03:03;100210.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:05:33;100199.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:08:01;100202.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:10:30;100189.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:12:59;100190.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:15:28;100186.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:17:57;100186.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:20:30;100196.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:22:58;100195.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:25:29;100178.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:27:58;100172.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:30:27;100181.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:32:56;100174.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:35:25;100187.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:37:55;100172.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T00:40:25;100169.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:42:54;100160.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:45:25;100154.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:47:54;100150.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:50:23;100136.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:52:53;100138.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:55:22;100120.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T00:57:51;100106.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:00:20;100104.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:02:51;100092.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:05:21;100106.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:07:50;100094.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:10:23;100094.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:12:53;100087.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:15:22;100067.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:17:51;100069.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:20:20;100079.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:22:49;100082.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:25:18;100064.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:27:49;100053.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:30:18;100051.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:32:47;100038.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:35:16;100029.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:37:45;100029.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:40:13;100020.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:42:43;100011.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:45:22;100001.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:47:53;99989.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:50:22;99984.00;;;5.50
4421;BMP180;11824;51.178;13.546;2023-11-19T01:52:53;99981.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:55:23;99968.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T01:57:53;99968.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:00:25;99959.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:02:54;99958.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:05:23;99949.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:07:52;99951.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:10:21;99931.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:12:52;99930.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:15:34;99926.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:18:19;99918.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:20:49;99900.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:23:19;99892.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T02:26:02;99885.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:28:36;99886.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:31:05;99882.00;;;5.60
4421;BMP180;11824;51.178;13.546;2023-11-19T02:33:37;99887.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T02:36:07;99873.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T02:38:36;99873.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T02:41:06;99867.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T02:43:37;99871.00;;;5.70
4421;BMP180;11824;51.178;13.546;2023-11-19T02:46:06;99866.00;;;5.80
4421;BMP180;11824;51.178;13.546;2023-11-19T02:48:39;99845.00;;;5.80
4421;BMP180;11824;51.178;13.546;2023-11-19T02:51:07;99850.00;;;5.80
4421;BMP180;11824;51.178;13.546;2023-11-19T02:53:38;99836.00;;;5.80
4421;BMP180;11824;51.178;13.546;2023-11-19T02:56:08;99833.00;;;5.90
4421;BMP180;11824;51.178;13.546;2023-11-19T02:58:48;99836.00;;;5.90
4421;BMP180;11824;51.178;13.546;2023-11-19T03:01:22;99830.00;;;5.90
4421;BMP180;11824;51.178;13.546;2023-11-19T03:03:59;99822.00;;;6.00
4421;BMP180;11824;51.178;13.546;2023-11-19T03:06:30;99809.00;;;6.00
4421;BMP180;11824;51.178;13.546;2023-11-19T03:08:59;99787.00;;;6.00
4421;BMP180;11824;51.178;13.546;2023-11-19T03:11:33;99777.00;;;6.00
4421;BMP180;11824;51.178;13.546;2023-11-19T03:14:03;99782.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:16:32;99768.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:19:01;99770.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:21:32;99764.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:24:01;99751.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:26:30;99772.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:29:02;99753.00;;;6.10
4421;BMP180;11824;51.178;13.546;2023-11-19T03:31:31;99745.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:34:00;99746.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:36:32;99746.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:39:01;99734.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:41:31;99731.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:44:04;99732.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:46:33;99729.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:49:02;99710.00;;;6.20
4421;BMP180;11824;51.178;13.546;2023-11-19T03:51:32;99719.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T03:56:30;99696.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T03:59:00;99690.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:01:30;99687.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:03:59;99685.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:06:29;99685.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:08:58;99686.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:11:27;99683.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:13:56;99685.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:16:30;99678.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:18:59;99682.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:21:28;99685.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:23:58;99680.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:26:27;99664.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:28:55;99653.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:31:29;99646.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:34:00;99650.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:36:29;99642.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:38:58;99647.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:41:27;99635.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:43:56;99629.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:46:24;99625.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T04:48:55;99612.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:51:23;99614.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:53:53;99606.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:56:21;99600.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T04:58:51;99600.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:01:20;99592.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:03:49;99589.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:06:20;99590.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:08:49;99603.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:11:17;99597.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:13:47;99590.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:16:16;99587.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:18:45;99582.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:21:13;99579.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:23:44;99572.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:26:18;99568.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:28:47;99576.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:31:17;99568.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:33:46;99564.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:36:15;99554.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:38:45;99561.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:41:14;99552.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:43:43;99547.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:46:12;99562.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:48:44;99556.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:51:14;99548.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:53:45;99531.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:56:14;99539.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T05:58:43;99526.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:01:12;99533.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:03:41;99519.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:06:10;99501.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:08:39;99489.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:11:10;99482.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:13:42;99486.00;;;6.30
4421;BMP180;11824;51.178;13.546;2023-11-19T06:16:11;99473.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:18:40;99484.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:21:11;99484.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:23:40;99485.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:26:11;99489.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:28:39;99481.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:31:08;99484.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:33:37;99496.00;;;6.40
4421;BMP180;11824;51.178;13.546;2023-11-19T06:36:07;99494.00;;;6.50
4421;BMP180;11824;51.178;13.546;2023-11-19T06:38:36;99492.00;;;6.50
4421;BMP180;11824;51.178;13.546;2023-11-19T06:41:07;99475.00;;;6.50
4421;BMP180;11824;51.178;13.546;2023-11-19T06:43:38;99471.00;;;6.60
4421;BMP180;11824;51.178;13.546;2023-11-19T06:46:15;99466.00;;;6.60
4421;BMP180;11824;51.178;13.546;2023-11-19T06:48:44;99472.00;;;6.60
4421;BMP180;11824;51.178;13.546;2023-11-19T06:51:13;99461.00;;;6.60
4421;BMP180;11824;51.178;13.546;2023-11-19T06:53:43;99467.00;;;6.70
4421;BMP180;11824;51.178;13.546;2023-11-19T06:56:20;99463.00;;;6.70
4421;BMP180;11824;51.178;13.546;2023-11-19T06:58:51;99466.00;;;6.80
4421;BMP180;11824;51.178;13.546;2023-11-19T07:01:20;99479.00;;;6.80
4421;BMP180;11824;51.178;13.546;2023-11-19T07:03:49;99479.00;;;6.80
4421;BMP180;11824;51.178;13.546;2023-11-19T07:06:18;99479.00;;;6.90
4421;BMP180;11824;51.178;13.546;2023-11-19T07:09:01;99469.00;;;6.90
4421;BMP180;11824;51.178;13.546;2023-11-19T07:11:37;99483.00;;;6.90
4421;BMP180;11824;51.178;13.546;2023-11-19T07:14:08;99494.00;;;7.00
4421;BMP180;11824;51.178;13.546;2023-11-19T07:16:37;99503.00;;;7.00
4421;BMP180;11824;51.178;13.546;2023-11-19T07:19:06;99500.00;;;7.00
4421;BMP180;11824;51.178;13.546;2023-11-19T07:21:35;99512.00;;;7.10
4421;BMP180;11824;51.178;13.546;2023-11-19T07:24:07;99502.00;;;7.10
4421;BMP180;11824;51.178;13.546;2023-11-19T07:26:36;99493.00;;;7.10
4421;BMP180;11824;51.178;13.546;2023-11-19T07:29:07;99494.00;;;7.20
4421;BMP180;11824;51.178;13.546;2023-11-19T07:31:36;99487.00;;;7.20
4421;BMP180;11824;51.178;13.546;2023-11-19T07:34:05;99478.00;;;7.20
4421;BMP180;11824;51.178;13.546;2023-11-19T07:36:34;99479.00;;;7.30
4421;BMP180;11824;51.178;13.546;2023-11-19T07:39:04;99482.00;;;7.40
4421;BMP180;11824;51.178;13.546;2023-11-19T07:41:33;99485.00;;;7.40
4421;BMP180;11824;51.178;13.546;2023-11-19T07:44:02;99474.00;;;7.50
4421;BMP180;11824;51.178;13.546;2023-11-19T07:46:32;99464.00;;;7.50
4421;BMP180;11824;51.178;13.546;2023-11-19T07:49:01;99470.00;;;7.60
4421;BMP180;11824;51.178;13.546;2023-11-19T07:51:30;99469.00;;;7.70
4421;BMP180;11824;51.178;13.546;2023-11-19T07:53:59;99469.00;;;7.70
4421;BMP180;11824;51.178;13.546;2023-11-19T07:56:27;99468.00;;;7.80
4421;BMP180;11824;51.178;13.546;2023-11-19T07:58:56;99474.00;;;7.90
4421;BMP180;11824;51.178;13.546;2023-11-19T08:01:25;99495.00;;;8.00
4421;BMP180;11824;51.178;13.546;2023-11-19T08:03:55;99509.00;;;8.00
4421;BMP180;11824;51.178;13.546;2023-11-19T08:06:28;99497.00;;;8.10
4421;BMP180;11824;51.178;13.546;2023-11-19T08:08:56;99494.00;;;8.20
4421;BMP180;11824;51.178;13.546;2023-11-19T08:11:25;99495.00;;;8.30
4421;BMP180;11824;51.178;13.546;2023-11-19T08:13:54;99493.00;;;8.50
4421;BMP180;11824;51.178;13.546;2023-11-19T08:16:23;99479.00;;;8.50
4421;BMP180;11824;51.178;13.546;2023-11-19T08:18:51;99490.00;;;8.60
4421;BMP180;11824;51.178;13.546;2023-11-19T08:21:22;99491.00;;;8.70
4421;BMP180;11824;51.178;13.546;2023-11-19T08:23:51;99478.00;;;8.70
4421;BMP180;11824;51.178;13.546;2023-11-19T08:26:20;99480.00;;;8.80
4421;BMP180;11824;51.178;13.546;2023-11-19T08:28:48;99467.00;;;8.90
4421;BMP180;11824;51.178;13.546;2023-11-19T08:31:19;99469.00;;;9.10
4421;BMP180;11824;51.178;13.546;2023-11-19T08:33:48;99474.00;;;9.20
4421;BMP180;11824;51.178;13.546;2023-11-19T08:36:17;99494.00;;;9.30
4421;BMP180;11824;51.178;13.546;2023-11-19T08:38:47;99497.00;;;9.40
4421;BMP180;11824;51.178;13.546;2023-11-19T08:41:16;99502.00;;;9.50
4421;BMP180;11824;51.178;13.546;2023-11-19T08:43:46;99488.00;;;9.70
4421;BMP180;11824;51.178;13.546;2023-11-19T08:46:16;99505.00;;;9.80
4421;BMP180;11824;51.178;13.546;2023-11-19T08:48:44;99508.00;;;9.90
4421;BMP180;11824;51.178;13.546;2023-11-19T08:51:13;99510.00;;;10.00
4421;BMP180;11824;51.178;13.546;2023-11-19T08:53:42;99499.00;;;10.10
4421;BMP180;11824;51.178;13.546;2023-11-19T08:56:12;99511.00;;;10.20
4421;BMP180;11824;51.178;13.546;2023-11-19T08:58:42;99507.00;;;10.20
4421;BMP180;11824;51.178;13.546;2023-11-19T09:01:10;99511.00;;;10.30
4421;BMP180;11824;51.178;13.546;2023-11-19T09:03:39;99518.00;;;10.40
4421;BMP180;11824;51.178;13.546;2023-11-19T09:06:08;99516.00;;;10.40
4421;BMP180;11824;51.178;13.546;2023-11-19T09:08:37;99524.00;;;10.50
4421;BMP180;11824;51.178;13.546;2023-11-19T09:11:09;99513.00;;;10.50
4421;BMP180;11824;51.178;13.546;2023-11-19T09:13:40;99522.00;;;10.50
4421;BMP180;11824;51.178;13.546;2023-11-19T09:16:09;99520.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T09:18:40;99524.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T09:21:11;99500.00;;;10.70
4421;BMP180;11824;51.178;13.546;2023-11-19T09:23:39;99490.00;;;10.80
4421;BMP180;11824;51.178;13.546;2023-11-19T09:26:09;99512.00;;;10.80
4421;BMP180;11824;51.178;13.546;2023-11-19T09:28:40;99508.00;;;10.80
4421;BMP180;11824;51.178;13.546;2023-11-19T09:31:15;99510.00;;;10.80
4421;BMP180;11824;51.178;13.546;2023-11-19T09:33:44;99508.00;;;10.90
4421;BMP180;11824;51.178;13.546;2023-11-19T09:36:14;99513.00;;;10.90
4421;BMP180;11824;51.178;13.546;2023-11-19T09:38:44;99514.00;;;11.00
4421;BMP180;11824;51.178;13.546;2023-11-19T09:41:13;99528.00;;;11.10
4421;BMP180;11824;51.178;13.546;2023-11-19T09:43:43;99530.00;;;11.10
4421;BMP180;11824;51.178;13.546;2023-11-19T09:46:14;99530.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T09:48:48;99528.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T09:51:20;99519.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T09:53:49;99516.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T09:56:19;99513.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T09:58:49;99503.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:01:18;99502.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:03:56;99502.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:06:25;99498.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:08:55;99505.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:11:24;99523.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T10:13:54;99516.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T10:16:29;99508.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T10:18:59;99499.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:21:27;99502.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T10:23:59;99505.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T10:26:28;99504.00;;;11.50
4421;BMP180;11824;51.178;13.546;2023-11-19T10:28:58;99501.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T10:31:28;99503.00;;;11.70
4421;BMP180;11824;51.178;13.546;2023-11-19T10:33:57;99496.00;;;11.80
4421;BMP180;11824;51.178;13.546;2023-11-19T10:36:38;99501.00;;;11.90
4421;BMP180;11824;51.178;13.546;2023-11-19T10:39:08;99502.00;;;12.00
4421;BMP180;11824;51.178;13.546;2023-11-19T10:41:37;99505.00;;;12.00
4421;BMP180;11824;51.178;13.546;2023-11-19T10:44:07;99492.00;;;12.00
4421;BMP180;11824;51.178;13.546;2023-11-19T10:46:41;99496.00;;;12.10
4421;BMP180;11824;51.178;13.546;2023-11-19T10:49:11;99502.00;;;12.10
4421;BMP180;11824;51.178;13.546;2023-11-19T10:51:44;99488.00;;;12.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:54:17;99491.00;;;12.20
4421;BMP180;11824;51.178;13.546;2023-11-19T10:56:53;99476.00;;;12.30
4421;BMP180;11824;51.178;13.546;2023-11-19T10:59:25;99495.00;;;12.30
4421;BMP180;11824;51.178;13.546;2023-11-19T11:02:03;99503.00;;;12.30
4421;BMP180;11824;51.178;13.546;2023-11-19T11:04:39;99498.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-11-19T11:07:09;99499.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-11-19T11:09:39;99487.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-11-19T11:12:10;99500.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-11-19T11:14:43;99503.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-11-19T11:17:13;99499.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-11-19T11:19:45;99500.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-11-19T11:22:15;99512.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-11-19T11:25:23;99499.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-11-19T11:28:06;99495.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-11-19T11:30:51;99496.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-11-19T11:33:35;99491.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-11-19T11:36:17;99477.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-11-19T11:38:49;99482.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-11-19T11:41:22;99485.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-11-19T11:43:56;99489.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-11-19T11:46:57;99488.00;;;13.20
4421;BMP180;11824;51.178;13.546;2023-11-19T11:49:29;99488.00;;;13.30
4421;BMP180;11824;51.178;13.546;2023-11-19T11:52:00;99481.00;;;13.40
4421;BMP180;11824;51.178;13.546;2023-11-19T11:54:31;99491.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T11:57:18;99495.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T11:59:48;99495.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:02:20;99496.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:04:51;99485.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:07:22;99499.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:09:53;99493.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:12:26;99487.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:15:03;99483.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:17:47;99486.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:20:21;99482.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:22:53;99487.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:25:22;99483.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:27:52;99515.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:30:22;99536.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-11-19T12:32:54;99518.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-11-19T12:35:23;99492.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-11-19T12:37:53;99473.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-11-19T12:40:23;99470.00;;;12.10
4421;BMP180;11824;51.178;13.546;2023-11-19T12:42:53;99478.00;;;11.80
4421;BMP180;11824;51.178;13.546;2023-11-19T12:45:22;99500.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T12:48:07;99482.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T12:50:52;99448.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T12:53:22;99461.00;;;11.00
4421;BMP180;11824;51.178;13.546;2023-11-19T12:55:51;99433.00;;;10.90
4421;BMP180;11824;51.178;13.546;2023-11-19T12:58:30;99436.00;;;10.70
4421;BMP180;11824;51.178;13.546;2023-11-19T13:01:02;99435.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:03:36;99423.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:06:07;99414.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:08:39;99424.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:11:09;99418.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:13:57;99423.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:16:27;99422.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:18:58;99416.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:21:28;99419.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:23:57;99413.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:26:26;99415.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:28:55;99422.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:31:24;99424.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:33:53;99418.00;;;10.60
4421;BMP180;11824;51.178;13.546;2023-11-19T13:36:23;99427.00;;;10.70
4421;BMP180;11824;51.178;13.546;2023-11-19T13:38:53;99417.00;;;10.80
4421;BMP180;11824;51.178;13.546;2023-11-19T13:41:27;99419.00;;;10.90
4421;BMP180;11824;51.178;13.546;2023-11-19T13:43:56;99409.00;;;10.90
4421;BMP180;11824;51.178;13.546;2023-11-19T13:46:25;99419.00;;;11.00
4421;BMP180;11824;51.178;13.546;2023-11-19T13:48:54;99423.00;;;11.10
4421;BMP180;11824;51.178;13.546;2023-11-19T13:51:24;99418.00;;;11.10
4421;BMP180;11824;51.178;13.546;2023-11-19T13:53:53;99410.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T13:56:21;99426.00;;;11.20
4421;BMP180;11824;51.178;13.546;2023-11-19T13:58:50;99420.00;;;11.30
4421;BMP180;11824;51.178;13.546;2023-11-19T14:01:20;99427.00;;;11.40
4421;BMP180;11824;51.178;13.546;2023-11-19T14:03:52;99441.00;;;11.50
4421;BMP180;11824;51.178;13.546;2023-11-19T14:06:23;99437.00;;;11.50
4421;BMP180;11824;51.178;13.546;2023-11-19T14:08:52;99447.00;;;11.50
4421;BMP180;11824;51.178;13.546;2023-11-19T14:11:21;99438.00;;;11.50
4421;BMP180;11824;51.178;13.546;2023-11-19T14:13:49;99449.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:16:19;99451.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:18:48;99443.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:21:17;99442.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:23:47;99446.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:26:16;99444.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:28:45;99453.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:31:17;99455.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:33:45;99440.00;;;11.60
4421;BMP180;11824;51.178;13.546;2023-11-19T14:36:14;99443.00;;;11.60