sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:01:56;6.68;;;4.93;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:04:27;6.43;;;4.97;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:07:00;6.95;;;5.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:09:31;9.38;;;4.88;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:12:02;6.60;;;4.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:14:34;4.32;;;3.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:17:07;8.15;;;4.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:19:39;5.28;;;4.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:22:11;5.63;;;4.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:24:42;5.43;;;4.18;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:27:15;6.55;;;4.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:29:50;4.90;;;4.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:32:21;6.88;;;4.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:34:52;4.90;;;4.07;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:37:28;5.13;;;4.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:39:59;4.53;;;4.03;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:42:30;7.85;;;4.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:45:01;6.05;;;4.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:47:32;6.47;;;3.85;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:50:05;5.70;;;3.95;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:52:38;5.90;;;4.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:55:09;4.35;;;3.85;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T00:57:40;4.78;;;3.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:00:11;4.43;;;3.65;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:02:43;6.47;;;4.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:05:14;4.43;;;3.78;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:07:46;4.75;;;4.15;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:10:18;5.10;;;3.65;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:12:49;5.78;;;4.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:15:20;5.45;;;3.53;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:17:53;4.03;;;3.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:20:24;5.25;;;3.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:22:57;3.88;;;3.58;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:25:28;3.25;;;2.95;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:28:02;3.40;;;3.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:30:35;4.70;;;3.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:33:06;3.88;;;3.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:35:37;4.80;;;4.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:38:10;6.93;;;4.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:40:42;6.00;;;3.92;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:43:16;5.80;;;4.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:45:48;5.38;;;3.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:48:19;5.93;;;4.05;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:50:51;5.30;;;3.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:53:31;7.03;;;4.05;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:56:03;8.25;;;3.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T01:58:39;5.18;;;3.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:01:10;6.00;;;3.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:03:41;5.28;;;3.53;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:06:12;5.88;;;3.72;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:08:46;8.00;;;3.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:11:19;4.95;;;3.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:17:06;5.25;;;3.03;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:20:02;6.95;;;2.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:23:11;5.53;;;3.05;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:29:00;5.88;;;2.72;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:31:57;5.32;;;2.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:34:35;6.03;;;2.63;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:37:11;4.95;;;2.83;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:39:48;5.78;;;2.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:42:22;6.47;;;2.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:44:54;4.72;;;2.47;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:47:37;6.07;;;2.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:50:20;4.70;;;2.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:52:59;5.55;;;2.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:55:50;4.60;;;2.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T02:58:31;5.38;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:01:10;5.32;;;2.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:03:48;5.30;;;2.65;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:06:21;6.20;;;2.53;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:08:53;5.07;;;2.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:11:24;4.05;;;1.98;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:13:55;2.67;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:16:26;3.47;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:19:00;4.72;;;2.28;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:21:31;5.45;;;2.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:24:02;5.80;;;2.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:26:35;6.57;;;2.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:29:06;5.10;;;2.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:31:39;3.85;;;2.78;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:34:12;6.47;;;2.97;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:36:43;3.90;;;2.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:39:14;5.72;;;3.05;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:41:45;5.57;;;2.22;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:44:15;6.35;;;3.03;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:46:46;5.35;;;2.72;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:49:19;5.55;;;2.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:51:50;5.35;;;2.75;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:54:21;5.15;;;2.63;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:56:54;4.95;;;2.75;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T03:59:25;5.55;;;2.53;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:01:56;6.00;;;2.78;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:04:29;4.28;;;2.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:07:01;3.90;;;2.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:09:35;3.90;;;2.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:12:06;4.00;;;2.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:14:37;6.75;;;3.03;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:17:08;4.97;;;2.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:19:41;4.80;;;2.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:22:12;4.40;;;2.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:24:43;4.10;;;2.63;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:27:16;5.13;;;2.55;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:29:47;4.15;;;2.58;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:32:17;5.43;;;2.53;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:34:51;8.02;;;2.72;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:37:22;3.47;;;2.47;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:39:53;6.18;;;2.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:42:24;4.90;;;3.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:44:58;5.07;;;2.55;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:47:29;5.75;;;2.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:50:03;4.45;;;2.38;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:52:35;2.50;;;2.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:55:06;3.15;;;2.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T04:57:38;3.30;;;2.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:00:09;3.40;;;2.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:02:41;3.95;;;2.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:05:14;2.65;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:07:45;2.25;;;2.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:10:16;3.80;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:12:47;2.97;;;2.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:15:18;3.83;;;2.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:17:49;5.10;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:20:22;5.07;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:22:53;4.05;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:25:26;3.33;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:27:58;3.83;;;1.92;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:30:29;3.92;;;2.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:33:02;3.60;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:35:35;3.10;;;2.15;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:38:06;2.80;;;2.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:40:37;4.47;;;2.15;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:43:08;3.15;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:45:39;3.67;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:48:10;8.63;;;2.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:50:44;5.60;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:53:20;3.42;;;2.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:55:51;5.38;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T05:58:23;2.85;;;2.03;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:00:58;4.05;;;2.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:03:29;4.28;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:06:02;5.25;;;2.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:08:33;4.20;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:11:04;3.85;;;2.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:13:35;4.50;;;2.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:16:06;5.50;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:18:39;3.70;;;2.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:21:15;3.80;;;2.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:23:46;2.67;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:26:18;3.58;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:28:49;5.90;;;2.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:31:23;5.43;;;2.15;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:33:54;4.47;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:36:27;2.10;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:38:58;3.83;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:41:29;4.55;;;2.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:44:00;5.43;;;1.83;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:46:31;3.97;;;1.85;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:49:02;1.95;;;1.63;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:51:36;4.05;;;2.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:54:08;4.97;;;2.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:56:40;2.78;;;1.88;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T06:59:12;5.68;;;1.83;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:01:43;2.72;;;1.83;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:04:14;5.50;;;2.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:06:46;3.85;;;1.67;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:09:17;2.55;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:11:48;3.33;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:14:19;2.75;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:16:50;2.70;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:19:21;6.30;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:21:55;3.47;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:24:28;3.58;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:26:59;4.53;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:29:30;2.33;;;1.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:32:04;4.63;;;1.65;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:34:38;3.42;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:37:11;3.45;;;1.55;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:39:44;3.20;;;1.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:42:15;2.13;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:44:46;1.73;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:47:17;1.73;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:49:48;3.13;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:52:22;2.72;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:54:53;2.95;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:57:28;3.58;;;1.52;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T07:59:59;2.78;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:02:30;3.97;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:05:02;11.82;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:07:35;3.80;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:10:06;3.55;;;1.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:12:37;2.75;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:15:13;3.13;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:17:44;3.05;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:20:15;2.10;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:22:48;1.95;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:25:25;3.92;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:27:57;3.35;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:30:29;5.22;;;1.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:33:05;3.30;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:35:48;5.63;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:38:21;3.03;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:41:06;3.90;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:43:49;3.50;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:46:20;3.22;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:48:52;3.47;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:51:22;2.70;;;1.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:53:57;4.95;;;2.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:56:29;5.88;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T08:59:01;6.90;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:01:33;6.13;;;1.95;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:04:16;2.67;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:06:48;5.78;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:09:41;6.38;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:12:27;5.70;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:14:59;5.25;;;1.58;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:17:47;6.82;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:20:19;7.93;;;1.73;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:22:54;5.90;;;1.95;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:25:35;7.10;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:28:09;3.85;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:30:43;8.40;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:33:23;5.60;;;1.88;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:36:04;8.40;;;1.63;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:38:39;4.93;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:41:22;5.97;;;1.88;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:44:14;7.72;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:46:58;8.55;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:53:04;8.00;;;1.92;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T09:55:52;9.25;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:01:34;7.55;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:04:14;6.13;;;1.52;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:06:55;5.10;;;1.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:10:01;4.57;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:12:50;6.57;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:15:22;5.30;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:18:17;2.70;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:21:14;3.42;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:24:07;3.38;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:26:58;4.50;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:29:48;3.25;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:32:52;3.22;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:35:52;6.40;;;1.55;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:38:32;4.70;;;1.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:41:23;6.03;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:44:15;7.15;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:46:49;3.17;;;1.17;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:49:39;5.68;;;1.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:52:35;5.30;;;1.65;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:55:19;4.53;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T10:58:07;5.72;;;1.23;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:00:50;7.03;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:03:28;3.20;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:06:03;4.20;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:08:54;2.70;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:12:00;5.30;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:14:45;2.95;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:17:23;3.95;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:19:57;4.88;;;1.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:22:30;3.58;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:25:17;4.35;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:27:56;5.25;;;1.45;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:30:29;4.65;;;1.23;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:33:02;3.10;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:35:34;3.45;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:38:06;3.90;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:40:52;4.88;;;1.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:43:26;3.22;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:45:59;4.70;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:48:31;4.72;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:51:04;3.92;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:53:42;2.65;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:56:16;3.17;;;1.02;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T11:59:12;3.35;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:01:58;2.38;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:04:40;2.50;;;1.02;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:07:37;3.13;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:10:17;3.80;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:13:01;4.63;;;1.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:15:46;3.83;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:18:28;6.10;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:21:13;2.78;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:24:02;3.78;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:26:43;1.88;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:29:24;2.20;;;0.95;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:32:08;4.68;;;1.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:34:53;3.67;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:37:36;2.17;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:40:31;4.82;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:43:29;4.03;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:46:12;2.97;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:49:01;2.50;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:51:48;3.08;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:54:27;4.70;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:57:09;5.72;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T12:59:48;4.80;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:02:27;2.55;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:05:07;3.05;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:07:42;2.60;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:10:18;3.42;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:12:56;5.22;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:15:32;3.17;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:18:14;4.15;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:20:54;3.83;;;1.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:23:31;2.42;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:26:15;2.50;;;0.95;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:29:02;2.63;;;1.17;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:31:49;3.30;;;1.25;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:34:33;4.10;;;1.33;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:37:11;3.58;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:42:22;5.47;;;1.38;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:44:59;2.42;;;1.23;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:47:35;4.60;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:50:17;4.07;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:52:54;2.58;;;1.08;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T13:58:24;3.35;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:04:01;4.63;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:06:36;2.63;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:09:17;3.55;;;1.35;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:11:51;3.17;;;1.23;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:14:25;2.95;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:17:03;4.03;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:19:36;2.88;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:22:21;2.42;;;1.25;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:24:54;4.18;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:27:28;3.65;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:30:03;4.13;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:32:44;2.17;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:35:16;3.40;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:37:51;2.90;;;1.25;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:40:24;3.58;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:42:57;6.47;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:45:31;3.67;;;1.15;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:48:06;3.83;;;1.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:50:41;2.13;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:53:17;2.60;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:55:52;4.38;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T14:58:24;2.80;;;1.42;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:01:04;2.50;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:03:39;2.92;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:06:13;2.78;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:08:48;2.47;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:11:21;2.20;;;1.27;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:14:12;2.55;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:16:48;2.45;;;1.38;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:19:19;3.70;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:21:50;6.20;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:24:25;3.15;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:27:07;3.10;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:29:44;2.00;;;1.23;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:32:16;2.95;;;1.55;;
16440;SDS011;8330;-33.858;151.184;2023-02-10T15:34:48;3.00;;;1.50;;