sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2023-09-18T00:00:59;16.63;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:03:24;16.48;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:05:51;16.41;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:08:18;16.44;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:10:49;16.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:13:14;16.58;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:15:40;16.63;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:18:06;16.62;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:20:31;16.48;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:22:57;16.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:25:22;16.39;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:27:48;16.33;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:30:14;16.36;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:32:39;16.29;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:35:05;16.28;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:37:30;16.26;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:39:55;16.19;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:42:21;16.14;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:44:48;16.15;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:47:15;16.18;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:49:41;16.24;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:52:10;16.25;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:54:37;16.28;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:57:04;16.38;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T00:59:30;16.38;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:01:56;16.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:04:22;16.39;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:06:47;16.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:09:18;16.26;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:16:57;16.32;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:22:08;16.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:24:34;16.36;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:27:00;16.29;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:29:25;16.32;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:31:51;16.18;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:34:19;16.01;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:36:47;15.98;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:39:13;15.80;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:41:40;15.80;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:44:06;15.76;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:46:35;15.84;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:49:03;15.89;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:51:29;15.91;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:53:56;15.93;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:56:21;15.89;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T01:58:47;15.93;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:01:12;15.94;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:03:38;16.00;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:06:07;15.84;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:08:34;15.70;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:10:59;15.69;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:13:24;15.67;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:15:50;15.69;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:18:15;15.62;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:20:41;15.60;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:23:07;15.62;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:25:32;15.56;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:27:57;15.71;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:30:23;15.83;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:32:48;15.76;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:35:14;15.81;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:37:39;15.67;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:40:05;15.56;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:42:31;15.57;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:44:56;15.49;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:47:21;15.46;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:49:47;15.46;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:52:12;15.43;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:54:37;15.60;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:57:03;15.59;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T02:59:28;15.54;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:01:54;15.50;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:04:19;15.39;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:06:45;15.32;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:09:10;15.31;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:11:36;15.33;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:14:01;15.33;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:16:26;15.39;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:18:52;15.46;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:21:17;15.38;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:23:43;15.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:26:08;15.39;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:28:33;15.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:30:59;15.40;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:33:24;15.33;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:35:52;15.38;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:38:19;15.46;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:40:46;15.52;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:43:11;15.49;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:45:37;15.42;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:48:04;15.33;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:50:29;15.39;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:52:55;15.36;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:55:20;15.28;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T03:57:46;15.36;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:00:13;15.29;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:02:39;15.28;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:05:05;15.21;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:07:30;15.18;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:09:56;15.18;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:12:22;15.18;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:14:47;15.18;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:17:13;15.11;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:19:39;15.14;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:22:04;15.14;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:24:30;15.19;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:26:55;15.14;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:29:20;15.21;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:31:46;15.23;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:34:12;15.29;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:36:37;15.32;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:39:06;15.43;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:41:32;15.62;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:43:57;15.74;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:46:23;16.04;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:48:50;16.22;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:51:15;16.49;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:53:41;16.70;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:56:06;16.90;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T04:58:32;17.21;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:00:58;17.28;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:03:24;17.54;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:05:52;17.86;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:08:17;18.40;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:10:43;18.55;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:13:09;18.96;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:15:35;19.10;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:18:00;19.53;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:20:27;19.54;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:22:54;19.51;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:25:21;19.57;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:27:47;19.45;99.99
67249;SHT31;63247;54.300;18.592;2023-09-18T05:30:19;20.29;97.73
67249;SHT31;63247;54.300;18.592;2023-09-18T05:32:47;20.92;95.01
67249;SHT31;63247;54.300;18.592;2023-09-18T05:35:13;20.83;94.50
67249;SHT31;63247;54.300;18.592;2023-09-18T05:37:39;20.59;95.19
67249;SHT31;63247;54.300;18.592;2023-09-18T05:40:06;20.60;95.53
67249;SHT31;63247;54.300;18.592;2023-09-18T05:42:35;21.19;93.77
67249;SHT31;63247;54.300;18.592;2023-09-18T05:45:02;21.50;91.87
67249;SHT31;63247;54.300;18.592;2023-09-18T05:47:29;22.01;91.47
67249;SHT31;63247;54.300;18.592;2023-09-18T05:49:55;21.90;91.06
67249;SHT31;63247;54.300;18.592;2023-09-18T05:52:20;21.82;90.10
67249;SHT31;63247;54.300;18.592;2023-09-18T05:54:49;22.85;88.25
67249;SHT31;63247;54.300;18.592;2023-09-18T05:57:14;23.04;87.17
67249;SHT31;63247;54.300;18.592;2023-09-18T05:59:39;22.72;88.14
67249;SHT31;63247;54.300;18.592;2023-09-18T06:02:09;23.31;86.43
67249;SHT31;63247;54.300;18.592;2023-09-18T06:04:34;22.88;87.19
67249;SHT31;63247;54.300;18.592;2023-09-18T06:07:02;23.12;85.97
67249;SHT31;63247;54.300;18.592;2023-09-18T06:09:28;23.09;86.41
67249;SHT31;63247;54.300;18.592;2023-09-18T06:11:53;24.44;83.50
67249;SHT31;63247;54.300;18.592;2023-09-18T06:14:18;24.53;83.33
67249;SHT31;63247;54.300;18.592;2023-09-18T06:16:44;24.52;81.89
67249;SHT31;63247;54.300;18.592;2023-09-18T06:19:09;24.85;81.70
67249;SHT31;63247;54.300;18.592;2023-09-18T06:21:34;24.88;81.18
67249;SHT31;63247;54.300;18.592;2023-09-18T06:24:00;25.08;81.41
67249;SHT31;63247;54.300;18.592;2023-09-18T06:26:25;25.14;80.67
67249;SHT31;63247;54.300;18.592;2023-09-18T06:28:51;25.42;80.24
67249;SHT31;63247;54.300;18.592;2023-09-18T06:31:17;25.62;79.13
67249;SHT31;63247;54.300;18.592;2023-09-18T06:33:43;24.59;82.51
67249;SHT31;63247;54.300;18.592;2023-09-18T06:36:09;24.74;81.69
67249;SHT31;63247;54.300;18.592;2023-09-18T06:38:34;25.43;79.17
67249;SHT31;63247;54.300;18.592;2023-09-18T06:40:59;25.01;79.53
67249;SHT31;63247;54.300;18.592;2023-09-18T06:43:25;25.89;78.06
67249;SHT31;63247;54.300;18.592;2023-09-18T06:45:50;26.56;76.99
67249;SHT31;63247;54.300;18.592;2023-09-18T06:48:16;28.44;72.32
67249;SHT31;63247;54.300;18.592;2023-09-18T06:50:42;27.80;74.80
67249;SHT31;63247;54.300;18.592;2023-09-18T06:53:08;25.65;78.27
67249;SHT31;63247;54.300;18.592;2023-09-18T06:55:33;26.76;74.71
67249;SHT31;63247;54.300;18.592;2023-09-18T06:57:59;27.44;73.87
67249;SHT31;63247;54.300;18.592;2023-09-18T07:00:24;28.24;72.17
67249;SHT31;63247;54.300;18.592;2023-09-18T07:02:50;28.70;70.92
67249;SHT31;63247;54.300;18.592;2023-09-18T07:05:15;27.30;74.16
67249;SHT31;63247;54.300;18.592;2023-09-18T07:07:41;27.48;72.90
67249;SHT31;63247;54.300;18.592;2023-09-18T07:10:06;26.37;75.15
67249;SHT31;63247;54.300;18.592;2023-09-18T07:12:32;26.27;75.40
67249;SHT31;63247;54.300;18.592;2023-09-18T07:15:02;27.26;73.79
67249;SHT31;63247;54.300;18.592;2023-09-18T07:17:29;28.79;70.94
67249;SHT31;63247;54.300;18.592;2023-09-18T07:19:54;28.47;71.43
67249;SHT31;63247;54.300;18.592;2023-09-18T07:22:20;28.32;71.27
67249;SHT31;63247;54.300;18.592;2023-09-18T07:24:45;28.40;71.44
67249;SHT31;63247;54.300;18.592;2023-09-18T07:27:11;28.20;71.84
67249;SHT31;63247;54.300;18.592;2023-09-18T07:29:36;28.32;72.05
67249;SHT31;63247;54.300;18.592;2023-09-18T07:32:02;28.10;72.17
67249;SHT31;63247;54.300;18.592;2023-09-18T07:34:28;27.85;72.64
67249;SHT31;63247;54.300;18.592;2023-09-18T07:36:53;27.98;71.36
67249;SHT31;63247;54.300;18.592;2023-09-18T07:39:20;27.20;73.29
67249;SHT31;63247;54.300;18.592;2023-09-18T07:41:46;28.19;72.01
67249;SHT31;63247;54.300;18.592;2023-09-18T07:44:17;27.50;73.12
67249;SHT31;63247;54.300;18.592;2023-09-18T07:46:43;29.33;70.48
67249;SHT31;63247;54.300;18.592;2023-09-18T07:49:09;29.97;68.76
67249;SHT31;63247;54.300;18.592;2023-09-18T07:51:34;29.96;68.02
67249;SHT31;63247;54.300;18.592;2023-09-18T07:53:59;29.37;69.20
67249;SHT31;63247;54.300;18.592;2023-09-18T07:56:24;30.22;67.89
67249;SHT31;63247;54.300;18.592;2023-09-18T07:58:50;29.77;69.23
67249;SHT31;63247;54.300;18.592;2023-09-18T08:01:15;29.88;67.79
67249;SHT31;63247;54.300;18.592;2023-09-18T08:03:41;30.39;67.11
67249;SHT31;63247;54.300;18.592;2023-09-18T08:06:07;28.97;69.50
67249;SHT31;63247;54.300;18.592;2023-09-18T08:08:32;28.17;70.86
67249;SHT31;63247;54.300;18.592;2023-09-18T08:11:00;28.17;71.51
67249;SHT31;63247;54.300;18.592;2023-09-18T08:13:25;29.59;68.94
67249;SHT31;63247;54.300;18.592;2023-09-18T08:15:51;27.64;72.16
67249;SHT31;63247;54.300;18.592;2023-09-18T08:18:16;29.43;69.07
67249;SHT31;63247;54.300;18.592;2023-09-18T08:20:43;29.63;69.49
67249;SHT31;63247;54.300;18.592;2023-09-18T08:23:09;28.71;70.94
67249;SHT31;63247;54.300;18.592;2023-09-18T08:25:35;28.58;70.58
67249;SHT31;63247;54.300;18.592;2023-09-18T08:28:01;27.61;71.67
67249;SHT31;63247;54.300;18.592;2023-09-18T08:30:27;29.16;69.65
67249;SHT31;63247;54.300;18.592;2023-09-18T08:32:52;27.48;72.80
67249;SHT31;63247;54.300;18.592;2023-09-18T08:35:17;27.82;72.44
67249;SHT31;63247;54.300;18.592;2023-09-18T08:37:43;28.56;71.98
67249;SHT31;63247;54.300;18.592;2023-09-18T08:40:12;28.19;72.50
67249;SHT31;63247;54.300;18.592;2023-09-18T08:42:41;29.25;70.03
67249;SHT31;63247;54.300;18.592;2023-09-18T08:45:09;28.67;70.28
67249;SHT31;63247;54.300;18.592;2023-09-18T08:47:37;27.13;73.45
67249;SHT31;63247;54.300;18.592;2023-09-18T08:50:05;27.52;73.09
67249;SHT31;63247;54.300;18.592;2023-09-18T08:52:31;28.21;71.92
67249;SHT31;63247;54.300;18.592;2023-09-18T08:54:56;29.37;69.79
67249;SHT31;63247;54.300;18.592;2023-09-18T08:57:23;29.67;69.30
67249;SHT31;63247;54.300;18.592;2023-09-18T08:59:49;29.45;68.63
67249;SHT31;63247;54.300;18.592;2023-09-18T09:02:15;28.85;70.50
67249;SHT31;63247;54.300;18.592;2023-09-18T09:04:41;27.89;72.56
67249;SHT31;63247;54.300;18.592;2023-09-18T09:07:06;28.49;70.57
67249;SHT31;63247;54.300;18.592;2023-09-18T09:09:32;28.39;71.00
67249;SHT31;63247;54.300;18.592;2023-09-18T09:11:57;28.75;70.75
67249;SHT31;63247;54.300;18.592;2023-09-18T09:14:23;27.29;74.09
67249;SHT31;63247;54.300;18.592;2023-09-18T09:16:54;27.68;73.47
67249;SHT31;63247;54.300;18.592;2023-09-18T09:19:40;27.88;73.60
67249;SHT31;63247;54.300;18.592;2023-09-18T09:22:07;29.14;70.83
67249;SHT31;63247;54.300;18.592;2023-09-18T09:24:43;29.01;71.81
67249;SHT31;63247;54.300;18.592;2023-09-18T09:27:10;30.01;70.50
67249;SHT31;63247;54.300;18.592;2023-09-18T09:29:36;30.49;68.22
67249;SHT31;63247;54.300;18.592;2023-09-18T09:32:15;27.77;72.68
67249;SHT31;63247;54.300;18.592;2023-09-18T09:34:42;28.03;72.21
67249;SHT31;63247;54.300;18.592;2023-09-18T09:37:08;29.06;71.16
67249;SHT31;63247;54.300;18.592;2023-09-18T09:39:33;28.94;71.11
67249;SHT31;63247;54.300;18.592;2023-09-18T09:42:02;28.71;71.89
67249;SHT31;63247;54.300;18.592;2023-09-18T09:44:31;28.65;71.11
67249;SHT31;63247;54.300;18.592;2023-09-18T09:46:59;28.53;72.38
67249;SHT31;63247;54.300;18.592;2023-09-18T09:49:24;27.98;73.48
67249;SHT31;63247;54.300;18.592;2023-09-18T09:51:53;28.26;72.48
67249;SHT31;63247;54.300;18.592;2023-09-18T09:54:39;28.10;72.98
67249;SHT31;63247;54.300;18.592;2023-09-18T09:57:06;28.54;71.89
67249;SHT31;63247;54.300;18.592;2023-09-18T09:59:31;28.92;70.53
67249;SHT31;63247;54.300;18.592;2023-09-18T10:02:00;28.35;71.72
67249;SHT31;63247;54.300;18.592;2023-09-18T10:04:28;28.47;72.29
67249;SHT31;63247;54.300;18.592;2023-09-18T10:06:58;28.60;72.19
67249;SHT31;63247;54.300;18.592;2023-09-18T10:09:29;28.94;72.04
67249;SHT31;63247;54.300;18.592;2023-09-18T10:11:56;28.43;72.58
67249;SHT31;63247;54.300;18.592;2023-09-18T10:14:32;28.23;72.70
67249;SHT31;63247;54.300;18.592;2023-09-18T10:17:04;27.72;73.87
67249;SHT31;63247;54.300;18.592;2023-09-18T10:20:21;26.78;75.03
67249;SHT31;63247;54.300;18.592;2023-09-18T10:22:45;26.76;76.30
67249;SHT31;63247;54.300;18.592;2023-09-18T10:25:23;26.86;75.73
67249;SHT31;63247;54.300;18.592;2023-09-18T10:27:50;26.80;76.29
67249;SHT31;63247;54.300;18.592;2023-09-18T10:30:20;26.35;76.40
67249;SHT31;63247;54.300;18.592;2023-09-18T10:32:48;26.35;77.75
67249;SHT31;63247;54.300;18.592;2023-09-18T10:35:14;26.20;77.64
67249;SHT31;63247;54.300;18.592;2023-09-18T10:37:45;26.85;76.08
67249;SHT31;63247;54.300;18.592;2023-09-18T10:40:11;26.28;77.66
67249;SHT31;63247;54.300;18.592;2023-09-18T10:42:39;27.04;75.92
67249;SHT31;63247;54.300;18.592;2023-09-18T10:45:06;26.72;75.89
67249;SHT31;63247;54.300;18.592;2023-09-18T10:47:37;26.25;76.33
67249;SHT31;63247;54.300;18.592;2023-09-18T10:50:03;26.92;75.50
67249;SHT31;63247;54.300;18.592;2023-09-18T10:52:30;26.79;75.44
67249;SHT31;63247;54.300;18.592;2023-09-18T10:54:55;26.01;75.67
67249;SHT31;63247;54.300;18.592;2023-09-18T10:57:21;25.79;76.89
67249;SHT31;63247;54.300;18.592;2023-09-18T10:59:47;26.58;75.91
67249;SHT31;63247;54.300;18.592;2023-09-18T11:02:16;26.65;74.39
67249;SHT31;63247;54.300;18.592;2023-09-18T11:04:44;27.04;73.91
67249;SHT31;63247;54.300;18.592;2023-09-18T11:07:19;26.72;74.12
67249;SHT31;63247;54.300;18.592;2023-09-18T11:09:45;26.90;74.31
67249;SHT31;63247;54.300;18.592;2023-09-18T11:12:11;26.53;75.06
67249;SHT31;63247;54.300;18.592;2023-09-18T11:14:56;26.38;75.12
67249;SHT31;63247;54.300;18.592;2023-09-18T11:17:35;26.32;75.59
67249;SHT31;63247;54.300;18.592;2023-09-18T11:20:21;26.42;75.47
67249;SHT31;63247;54.300;18.592;2023-09-18T11:22:56;26.59;74.25
67249;SHT31;63247;54.300;18.592;2023-09-18T11:27:55;25.87;75.70
67249;SHT31;63247;54.300;18.592;2023-09-18T11:30:21;26.11;76.14
67249;SHT31;63247;54.300;18.592;2023-09-18T11:32:47;25.76;76.01
67249;SHT31;63247;54.300;18.592;2023-09-18T11:35:13;25.69;76.66
67249;SHT31;63247;54.300;18.592;2023-09-18T11:37:42;25.56;76.23
67249;SHT31;63247;54.300;18.592;2023-09-18T11:40:28;25.60;75.80
67249;SHT31;63247;54.300;18.592;2023-09-18T11:43:28;26.00;75.47
67249;SHT31;63247;54.300;18.592;2023-09-18T11:46:01;26.34;74.25
67249;SHT31;63247;54.300;18.592;2023-09-18T11:48:29;26.25;73.24
67249;SHT31;63247;54.300;18.592;2023-09-18T11:50:59;26.86;73.57
67249;SHT31;63247;54.300;18.592;2023-09-18T11:53:27;26.97;72.86
67249;SHT31;63247;54.300;18.592;2023-09-18T11:55:53;27.10;72.67
67249;SHT31;63247;54.300;18.592;2023-09-18T11:58:21;26.95;72.57
67249;SHT31;63247;54.300;18.592;2023-09-18T12:00:52;26.62;72.30
67249;SHT31;63247;54.300;18.592;2023-09-18T12:03:20;26.55;72.22
67249;SHT31;63247;54.300;18.592;2023-09-18T12:06:01;26.55;72.77
67249;SHT31;63247;54.300;18.592;2023-09-18T12:08:29;26.53;73.15
67249;SHT31;63247;54.300;18.592;2023-09-18T12:10:58;26.68;73.08
67249;SHT31;63247;54.300;18.592;2023-09-18T12:13:27;26.73;72.32
67249;SHT31;63247;54.300;18.592;2023-09-18T12:16:00;26.82;72.09
67249;SHT31;63247;54.300;18.592;2023-09-18T12:18:26;27.03;71.82
67249;SHT31;63247;54.300;18.592;2023-09-18T12:20:54;27.11;71.90
67249;SHT31;63247;54.300;18.592;2023-09-18T12:23:21;26.82;71.96
67249;SHT31;63247;54.300;18.592;2023-09-18T12:25:50;26.45;72.97
67249;SHT31;63247;54.300;18.592;2023-09-18T12:28:15;26.39;72.83
67249;SHT31;63247;54.300;18.592;2023-09-18T12:30:42;26.34;73.06
67249;SHT31;63247;54.300;18.592;2023-09-18T12:33:08;26.22;72.76
67249;SHT31;63247;54.300;18.592;2023-09-18T12:35:34;26.41;72.08
67249;SHT31;63247;54.300;18.592;2023-09-18T12:38:00;26.78;71.35
67249;SHT31;63247;54.300;18.592;2023-09-18T12:40:30;26.63;70.90
67249;SHT31;63247;54.300;18.592;2023-09-18T12:42:58;26.79;71.11
67249;SHT31;63247;54.300;18.592;2023-09-18T12:45:25;26.85;70.87
67249;SHT31;63247;54.300;18.592;2023-09-18T12:47:51;27.03;71.76
67249;SHT31;63247;54.300;18.592;2023-09-18T12:50:17;26.86;71.53
67249;SHT31;63247;54.300;18.592;2023-09-18T12:52:44;26.69;71.99
67249;SHT31;63247;54.300;18.592;2023-09-18T12:55:22;27.04;71.99
67249;SHT31;63247;54.300;18.592;2023-09-18T12:57:49;27.20;71.71
67249;SHT31;63247;54.300;18.592;2023-09-18T13:00:19;26.99;70.80
67249;SHT31;63247;54.300;18.592;2023-09-18T13:02:48;27.23;71.36
67249;SHT31;63247;54.300;18.592;2023-09-18T13:05:19;26.89;71.36
67249;SHT31;63247;54.300;18.592;2023-09-18T13:07:45;26.63;71.95
67249;SHT31;63247;54.300;18.592;2023-09-18T13:10:11;26.66;72.12
67249;SHT31;63247;54.300;18.592;2023-09-18T13:12:47;26.71;71.57
67249;SHT31;63247;54.300;18.592;2023-09-18T13:15:14;26.68;71.95
67249;SHT31;63247;54.300;18.592;2023-09-18T13:17:41;26.58;72.02
67249;SHT31;63247;54.300;18.592;2023-09-18T13:20:25;26.93;71.61
67249;SHT31;63247;54.300;18.592;2023-09-18T13:22:53;26.83;70.81
67249;SHT31;63247;54.300;18.592;2023-09-18T13:25:39;26.83;70.87
67249;SHT31;63247;54.300;18.592;2023-09-18T13:28:09;26.85;70.58
67249;SHT31;63247;54.300;18.592;2023-09-18T13:30:39;27.07;70.71
67249;SHT31;63247;54.300;18.592;2023-09-18T13:33:06;27.23;69.89
67249;SHT31;63247;54.300;18.592;2023-09-18T13:35:40;27.08;69.69
67249;SHT31;63247;54.300;18.592;2023-09-18T13:38:06;26.99;69.76
67249;SHT31;63247;54.300;18.592;2023-09-18T13:40:33;26.87;70.67
67249;SHT31;63247;54.300;18.592;2023-09-18T13:42:59;26.45;71.40
67249;SHT31;63247;54.300;18.592;2023-09-18T13:45:24;26.29;71.87
67249;SHT31;63247;54.300;18.592;2023-09-18T13:47:50;26.17;71.98
67249;SHT31;63247;54.300;18.592;2023-09-18T13:50:15;26.21;71.96
67249;SHT31;63247;54.300;18.592;2023-09-18T13:52:41;26.42;71.81
67249;SHT31;63247;54.300;18.592;2023-09-18T13:55:06;26.32;71.81
67249;SHT31;63247;54.300;18.592;2023-09-18T13:57:33;26.49;71.08
67249;SHT31;63247;54.300;18.592;2023-09-18T13:59:59;26.35;71.74
67249;SHT31;63247;54.300;18.592;2023-09-18T14:02:25;26.31;71.92
67249;SHT31;63247;54.300;18.592;2023-09-18T14:04:53;26.42;72.03
67249;SHT31;63247;54.300;18.592;2023-09-18T14:07:19;26.47;71.94
67249;SHT31;63247;54.300;18.592;2023-09-18T14:09:44;26.63;72.37
67249;SHT31;63247;54.300;18.592;2023-09-18T14:12:11;26.60;72.36
67249;SHT31;63247;54.300;18.592;2023-09-18T14:14:37;26.63;71.81
67249;SHT31;63247;54.300;18.592;2023-09-18T14:17:03;26.58;71.24
67249;SHT31;63247;54.300;18.592;2023-09-18T14:19:29;26.53;71.64
67249;SHT31;63247;54.300;18.592;2023-09-18T14:21:55;26.58;71.94
67249;SHT31;63247;54.300;18.592;2023-09-18T14:24:20;26.52;71.68
67249;SHT31;63247;54.300;18.592;2023-09-18T14:26:50;26.49;71.74
67249;SHT31;63247;54.300;18.592;2023-09-18T14:29:15;26.51;71.83
67249;SHT31;63247;54.300;18.592;2023-09-18T14:31:41;26.52;71.37
67249;SHT31;63247;54.300;18.592;2023-09-18T14:34:06;26.58;71.55
67249;SHT31;63247;54.300;18.592;2023-09-18T14:36:33;26.47;71.30
67249;SHT31;63247;54.300;18.592;2023-09-18T14:39:00;26.52;71.37
67249;SHT31;63247;54.300;18.592;2023-09-18T14:41:26;26.51;71.68
67249;SHT31;63247;54.300;18.592;2023-09-18T14:43:52;26.53;71.81
67249;SHT31;63247;54.300;18.592;2023-09-18T14:46:17;26.52;71.78
67249;SHT31;63247;54.300;18.592;2023-09-18T14:48:43;26.49;71.46
67249;SHT31;63247;54.300;18.592;2023-09-18T14:51:08;26.47;71.26
67249;SHT31;63247;54.300;18.592;2023-09-18T14:53:34;26.45;71.47
67249;SHT31;63247;54.300;18.592;2023-09-18T14:56:00;26.39;71.36
67249;SHT31;63247;54.300;18.592;2023-09-18T14:58:25;26.38;71.43
67249;SHT31;63247;54.300;18.592;2023-09-18T15:00:51;26.42;71.56
67249;SHT31;63247;54.300;18.592;2023-09-18T15:03:17;26.38;71.52
67249;SHT31;63247;54.300;18.592;2023-09-18T15:05:42;26.35;71.24
67249;SHT31;63247;54.300;18.592;2023-09-18T15:08:08;26.27;71.47
67249;SHT31;63247;54.300;18.592;2023-09-18T15:10:34;26.20;71.81
67249;SHT31;63247;54.300;18.592;2023-09-18T15:12:59;26.07;72.10
67249;SHT31;63247;54.300;18.592;2023-09-18T15:15:25;26.05;71.91
67249;SHT31;63247;54.300;18.592;2023-09-18T15:17:51;25.97;72.32
67249;SHT31;63247;54.300;18.592;2023-09-18T15:20:19;25.94;72.30
67249;SHT31;63247;54.300;18.592;2023-09-18T15:22:49;25.83;72.64
67249;SHT31;63247;54.300;18.592;2023-09-18T15:25:14;25.73;72.72