sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:00:06;0.10;76.20
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:02:36;0.10;75.89
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:05:03;0.15;76.02
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:07:29;0.16;76.12
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:09:56;0.17;76.05
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:12:22;0.20;75.41
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:14:48;0.27;75.29
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:17:14;0.28;74.89
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:19:41;0.31;74.89
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:22:07;0.31;74.83
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:24:33;0.35;74.67
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:26:59;0.37;74.48
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:29:26;0.43;73.91
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:31:52;0.46;73.64
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:34:19;0.50;73.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:36:45;0.55;72.79
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:39:11;0.64;73.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:41:37;0.63;71.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:44:04;0.68;71.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:46:31;0.73;71.16
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:48:57;0.81;71.45
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:51:23;0.79;70.37
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:53:49;0.81;70.68
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:56:15;0.78;71.17
67192;HTU21D;54120;53.504;49.426;2023-03-12T00:58:41;0.74;71.13
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:01:07;0.75;70.58
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:03:34;0.72;70.84
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:06:00;0.69;71.88
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:08:26;0.62;71.58
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:10:52;0.53;72.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:13:18;0.45;73.77
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:15:44;0.40;73.29
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:18:11;0.44;73.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:20:36;0.38;74.38
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:23:03;0.37;74.09
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:25:29;0.39;74.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:27:55;0.33;74.64
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:30:21;0.32;74.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:32:48;0.34;75.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:35:14;0.31;74.18
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:37:40;0.32;74.16
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:40:06;0.33;73.98
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:42:32;0.39;73.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:45:00;0.40;73.75
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:47:28;0.39;74.12
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:49:58;0.46;73.77
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:52:31;0.49;73.67
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:55:09;0.47;74.23
67192;HTU21D;54120;53.504;49.426;2023-03-12T01:57:48;0.49;74.39
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:00:18;0.48;74.65
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:02:45;0.48;75.04
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:05:27;0.48;75.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:07:54;0.55;75.16
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:10:22;0.55;75.20
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:12:48;0.58;75.83
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:15:14;0.58;75.31
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:17:40;0.63;75.32
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:20:38;0.65;75.20
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:23:10;0.66;75.40
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:25:40;0.62;75.73
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:28:10;0.64;76.16
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:30:39;0.62;76.47
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:33:07;0.55;76.99
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:35:34;0.55;77.11
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:38:01;0.52;77.25
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:42:56;0.51;78.68
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:45:24;0.54;79.21
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:47:51;0.55;78.94
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:50:18;0.61;79.43
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:52:44;0.59;80.19
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:55:11;0.59;80.29
67192;HTU21D;54120;53.504;49.426;2023-03-12T02:57:37;0.55;80.56
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:00:08;0.55;80.67
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:02:38;0.58;80.96
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:05:05;0.55;81.14
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:07:32;0.47;81.71
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:09:58;0.44;82.17
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:12:35;0.47;82.49
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:15:03;0.51;82.57
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:17:29;0.50;82.49
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:19:55;0.52;82.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:22:22;0.50;82.52
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:24:48;0.52;82.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:27:14;0.55;82.46
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:29:41;0.58;82.46
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:32:07;0.63;82.45
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:34:33;0.65;82.12
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:36:59;0.67;82.19
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:39:28;0.73;82.11
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:41:54;0.76;81.78
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:44:20;0.78;81.65
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:46:48;0.83;81.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:49:14;0.89;81.42
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:51:41;0.89;81.23
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:54:08;0.91;81.24
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:56:35;0.92;81.12
67192;HTU21D;54120;53.504;49.426;2023-03-12T03:59:01;0.96;81.36
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:01:28;1.04;81.45
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:03:54;1.09;81.72
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:06:20;1.14;81.41
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:08:46;1.09;81.59
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:11:20;0.96;83.35
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:13:47;0.89;84.81
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:16:14;0.91;84.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:18:41;0.95;84.54
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:21:08;0.99;83.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:23:36;1.08;84.19
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:26:03;1.20;83.52
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:28:29;1.26;83.08
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:30:58;1.36;82.79
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:33:28;1.40;82.77
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:35:55;1.51;82.24
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:38:23;1.53;82.23
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:41:04;1.55;82.13
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:43:32;1.60;82.03
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:45:59;1.51;82.45
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:48:25;1.52;82.53
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:50:52;1.53;82.48
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:53:19;1.57;82.52
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:55:46;1.65;82.24
67192;HTU21D;54120;53.504;49.426;2023-03-12T04:58:12;1.69;82.25
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:00:40;1.80;81.98
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:03:07;1.93;81.09
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:05:33;2.07;80.78
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:08:01;2.26;79.92
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:10:27;2.53;78.70
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:12:54;3.00;76.50
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:15:20;3.16;76.08
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:17:46;3.23;75.65
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:20:12;3.15;76.41
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:22:39;3.03;76.98
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:25:06;2.80;77.97
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:27:32;2.64;78.84
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:29:58;2.51;79.76
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:32:24;2.43;80.03
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:34:51;2.51;80.06
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:37:17;2.43;80.80
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:39:43;2.29;81.95
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:42:13;2.30;82.23
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:44:40;2.25;82.73
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:47:07;2.25;83.08
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:49:34;2.31;83.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:52:00;2.43;84.21
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:54:26;2.53;83.46
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:56:54;2.49;84.81
67192;HTU21D;54120;53.504;49.426;2023-03-12T05:59:21;2.47;84.89
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:01:47;2.51;85.39
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:04:13;2.52;85.68
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:06:40;2.56;86.12
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:09:06;2.52;86.47
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:11:33;2.51;86.96
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:13:59;2.51;87.10
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:16:27;2.54;87.54
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:18:55;2.58;88.25
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:21:25;2.65;88.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:23:52;2.60;88.87
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:26:20;2.67;89.26
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:28:47;2.69;90.02
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:31:15;2.73;90.11
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:33:41;2.78;90.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:36:08;2.85;91.38
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:38:38;2.86;91.15
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:41:12;2.84;91.56
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:43:40;2.80;92.59
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:46:09;2.75;92.69
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:48:36;2.79;92.71
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:51:14;2.84;92.71
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:53:40;2.87;92.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:56:07;2.88;93.08
67192;HTU21D;54120;53.504;49.426;2023-03-12T06:58:33;2.97;92.97
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:01:00;3.06;92.35
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:03:29;3.11;92.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:05:56;3.16;92.55
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:08:23;3.14;93.27
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:10:50;3.13;93.15
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:13:16;3.15;93.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:15:42;3.16;93.30
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:18:11;3.25;93.43
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:20:39;3.25;93.23
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:23:07;3.17;93.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:25:38;3.17;93.79
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:28:05;3.24;93.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:30:32;3.36;93.94
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:33:19;3.39;93.87
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:35:46;3.42;94.06
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:38:13;3.45;94.46
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:40:39;3.48;95.17
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:43:06;3.48;95.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:45:39;3.60;95.13
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:48:06;3.71;94.91
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:50:33;3.84;95.16
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:53:01;3.85;94.91
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:55:27;3.91;94.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T07:57:54;4.02;94.64
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:00:27;4.08;94.40
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:02:54;4.26;93.37
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:05:20;4.30;93.57
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:07:52;4.28;93.34
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:10:20;4.26;93.86
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:12:47;4.35;93.66
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:15:13;4.44;93.91
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:17:40;4.54;93.27
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:20:09;4.62;92.52
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:22:36;4.61;92.63
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:25:03;4.67;92.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:27:30;4.69;92.66
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:29:56;4.77;92.05
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:32:23;4.83;92.26
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:34:49;4.86;91.89
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:37:16;5.02;91.27
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:39:42;5.07;91.29
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:42:09;5.21;90.51
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:44:35;5.50;89.03
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:47:01;5.64;88.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:49:28;5.52;89.50
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:51:54;5.42;89.94
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:54:20;5.46;89.79
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:56:52;5.37;89.66
67192;HTU21D;54120;53.504;49.426;2023-03-12T08:59:19;5.31;90.05
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:01:45;5.26;89.94
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:04:12;5.13;90.96
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:06:37;5.18;90.70
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:09:04;5.34;89.95
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:11:32;5.40;89.21
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:13:59;5.45;89.05
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:16:25;5.69;87.51
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:18:51;5.93;86.21
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:21:17;6.35;84.42
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:23:43;6.51;83.30
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:26:10;6.75;81.39
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:28:37;6.59;81.32
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:31:04;6.60;80.68
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:33:31;6.88;79.98
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:35:57;6.98;79.01
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:38:24;6.98;78.37
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:40:50;7.10;77.73
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:43:21;6.93;78.24
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:45:50;6.83;78.79
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:48:30;6.88;78.50
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:51:00;7.05;77.66
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:53:36;7.01;77.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:56:12;7.15;77.60
67192;HTU21D;54120;53.504;49.426;2023-03-12T09:58:39;7.05;77.94
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:06:28;6.93;78.73
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:09:00;7.02;78.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:11:31;7.25;77.48
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:14:18;7.30;77.26
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:19:41;7.29;77.79
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:25:04;7.37;77.18
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:27:41;7.45;76.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:30:21;7.56;76.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:33:10;7.82;75.54
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:35:39;8.18;74.21
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:38:13;8.37;73.35
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:40:40;8.51;72.62
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:43:06;8.67;72.14
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:46:15;8.12;74.02
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:48:47;8.21;73.88
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:51:13;8.32;73.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:53:42;8.48;72.77
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:56:15;8.18;73.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T10:58:46;8.02;74.48
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:01:19;7.89;74.92
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:03:46;7.71;75.73
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:06:39;7.90;74.97
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:11:33;7.76;74.99
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:14:20;7.70;75.60
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:16:49;7.62;75.60
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:19:30;7.45;76.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:22:02;7.57;75.93
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:24:29;7.67;75.56
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:27:06;7.73;75.09
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:29:44;7.71;75.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:45:46;7.30;77.67
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:49:42;7.16;78.48
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:51:56;7.04;78.99
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:56:39;6.97;79.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T11:59:18;6.99;79.14
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:02:14;6.91;79.65
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:24:16;6.97;79.53
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:32:28;7.25;78.75
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:38:08;7.58;77.31
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:43:30;7.59;77.24
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:46:04;7.45;78.21
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:52:19;7.42;78.59
67192;HTU21D;54120;53.504;49.426;2023-03-12T12:58:13;7.42;78.40
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:03:20;7.47;78.50
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:05:52;7.47;78.75
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:08:58;7.46;79.04
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:17:27;7.34;80.20
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:19:58;7.35;80.15
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:26:27;7.23;81.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:31:36;7.14;82.19
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:36:38;7.15;82.78
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:44:39;7.19;82.93
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:49:19;7.24;83.08
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:51:58;7.27;83.35
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:54:32;7.35;83.06
67192;HTU21D;54120;53.504;49.426;2023-03-12T13:58:58;7.43;83.22
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:04:00;7.37;84.20
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:06:31;7.35;84.17
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:11:51;7.31;84.82
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:18:20;7.27;85.76
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:20:59;7.46;85.80
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:23:40;7.48;85.74
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:26:19;7.56;85.36
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:28:49;7.54;85.80
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:31:24;7.46;86.07
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:38:48;7.44;86.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:43:41;7.18;87.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:46:19;7.12;88.32
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:48:48;7.08;88.38
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:51:23;7.14;88.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:53:50;7.12;87.97
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:56:31;7.03;88.28
67192;HTU21D;54120;53.504;49.426;2023-03-12T14:59:19;6.88;88.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:01:45;6.82;89.25
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:05:32;6.71;89.38
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:08:01;6.71;89.81
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:10:29;6.67;89.98
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:12:58;6.64;90.15
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:17:57;6.63;90.08
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:20:30;6.59;90.01
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:22:58;6.53;90.17
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:25:28;6.53;90.61
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:30:36;6.61;89.92
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:36:15;6.64;90.33
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:38:52;6.66;90.44
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:41:22;6.72;90.00
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:43:56;6.73;89.91
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:46:23;6.73;89.98
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:48:58;6.83;89.38
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:56:32;6.80;89.71
67192;HTU21D;54120;53.504;49.426;2023-03-12T15:59:01;6.87;89.57
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:03:57;6.95;88.42
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:06:25;6.97;88.56
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:08:58;7.00;88.47
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:11:28;7.15;87.80
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:14:03;7.19;87.50
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:16:30;7.16;87.25
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:18:56;7.17;87.59
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:21:22;7.28;87.00
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:23:48;7.33;86.63
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:26:15;7.40;86.12
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:28:42;7.39;86.18
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:31:13;7.34;85.86
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:33:40;7.48;85.69
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:36:14;7.46;85.35
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:38:41;7.52;85.49
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:41:15;7.68;84.70
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:43:44;7.76;84.00
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:46:14;7.75;84.03
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:48:41;7.72;83.96
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:51:14;7.74;83.94
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:53:41;7.85;83.55
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:56:14;7.78;83.32
67192;HTU21D;54120;53.504;49.426;2023-03-12T16:58:41;7.76;84.73
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:01:18;7.68;85.47
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:03:46;7.72;84.31
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:06:16;7.74;83.92
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:08:42;7.84;83.42
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:13:40;7.96;82.53
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:16:08;7.92;82.33
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:18:35;7.90;82.41
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:21:02;7.93;81.96
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:23:29;7.93;82.13
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:25:55;7.86;82.14
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:28:21;7.89;82.36
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:30:47;8.03;81.46
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:33:17;8.05;81.63
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:35:44;8.17;80.90
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:38:11;8.19;80.78
67192;HTU21D;54120;53.504;49.426;2023-03-12T17:40:42;8.18;80.63