sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-08-17T00:01:48;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:04:17;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:06:47;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:09:17;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:11:51;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:14:20;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:16:54;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:19:24;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:21:53;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:24:24;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:26:53;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:29:22;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:31:51;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:34:20;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:36:49;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:39:18;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:41:50;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:44:19;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:46:48;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:49:17;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:51:46;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:54:22;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:56:54;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T00:59:24;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:01:53;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:04:22;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:06:51;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:09:21;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:12:00;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:14:32;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:17:10;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:19:39;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:22:09;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:24:41;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:27:10;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:29:39;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:32:18;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:34:57;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:37:29;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:40:10;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:42:42;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:45:12;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:47:41;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:50:10;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:52:39;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:55:10;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T01:57:39;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:00:09;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:02:38;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:05:08;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:07:37;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:10:07;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:12:38;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:15:08;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:17:37;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:20:07;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:22:37;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:25:07;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:27:38;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:30:08;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:32:37;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:35:07;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:37:36;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:40:09;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:42:40;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:45:12;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:47:42;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:50:11;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:52:43;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:55:12;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T02:57:43;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:00:13;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:02:42;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:05:11;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:07:40;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:10:09;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:12:39;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:15:10;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:17:39;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:20:09;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:22:38;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:25:08;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:27:37;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:30:09;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:32:38;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:35:08;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:37:38;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:40:08;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:42:37;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:45:08;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:47:37;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:50:08;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:52:37;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:55:07;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T03:57:36;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:00:06;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:02:38;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:05:08;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:07:37;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:10:07;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:12:36;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:15:06;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:17:35;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:20:06;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:22:36;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:25:05;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:27:35;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:30:05;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:32:37;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:35:08;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:37:38;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:40:08;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:42:37;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:45:07;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:47:37;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:50:08;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:52:39;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:55:08;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T04:57:38;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:00:08;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:02:37;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:05:10;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:07:41;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:10:10;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:12:40;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:15:09;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:17:38;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:20:10;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:22:41;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:25:10;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:27:39;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:30:08;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:32:37;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:35:09;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:37:38;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:40:08;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:42:37;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:45:10;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:47:39;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:50:10;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:52:40;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:55:09;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T05:57:39;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:00:09;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:02:39;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:05:10;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:07:39;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:10:09;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:12:38;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:15:08;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:17:38;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:20:11;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:22:41;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:25:10;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:27:40;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:30:11;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:32:40;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:35:11;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:37:40;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:40:11;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:42:40;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:45:09;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:47:39;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:50:10;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:52:39;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:55:09;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T06:57:38;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:00:08;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:02:38;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:05:08;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:07:39;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:10:09;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:12:39;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:15:08;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:17:37;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:20:07;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:22:39;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:25:09;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:27:38;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:30:08;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:32:37;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:35:07;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:37:38;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:40:08;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:42:38;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:45:08;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:47:37;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:50:07;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:52:38;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:55:07;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T07:57:38;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:00:27;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:02:56;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:05:26;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:08:04;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:10:49;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:13:19;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:15:48;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:18:17;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:20:46;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:23:17;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:25:46;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:28:15;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:30:45;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:33:14;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:35:43;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:38:13;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:40:44;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:43:16;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:45:46;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:48:16;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:50:47;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:53:18;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:55:56;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T08:58:26;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:00:58;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:03:28;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:05:57;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:08:29;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:11:02;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:13:31;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:16:01;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:18:30;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:21:02;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:23:31;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:26:08;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:28:40;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:31:09;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:33:38;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:36:09;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:38:38;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:41:09;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:43:40;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:46:10;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:48:39;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:51:08;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:53:37;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:56:08;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T09:58:39;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:01:09;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:03:43;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:06:13;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:08:47;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:11:20;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:13:54;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:16:29;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:19:07;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:21:43;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:24:13;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:26:45;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:29:15;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:31:45;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:34:15;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:36:45;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:39:25;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:41:56;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:44:43;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:47:26;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:49:59;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:52:30;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:55:04;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T10:57:36;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:00:17;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:02:59;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:05:39;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:08:10;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:10:48;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:13:19;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:15:49;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:18:22;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:20:52;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:23:27;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:25:57;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:28:30;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:31:05;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:33:36;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:36:07;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:38:38;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:41:07;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:43:41;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:46:12;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:48:41;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:51:11;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:53:40;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:56:09;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T11:58:46;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:01:15;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:03:45;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:06:15;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:08:45;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:11:16;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:13:51;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:16:21;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:18:52;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:21:21;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:23:57;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:26:27;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:28:58;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:31:29;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:33:59;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:36:28;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:38:57;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:41:27;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:43:57;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:46:28;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:48:59;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:51:31;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:54:00;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:56:30;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T12:59:00;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:01:30;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:03:59;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:06:28;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:08:57;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:11:31;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:14:02;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:16:31;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:19:01;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:21:30;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:23:59;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:26:30;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:28:59;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:31:30;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:33:59;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:36:28;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:38:59;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:41:29;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:43:58;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:46:30;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:49:00;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:51:29;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:53:58;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:56:27;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T13:58:56;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:01:25;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:03:56;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:06:25;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:08:55;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:11:24;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:13:53;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:16:22;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:18:51;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:21:23;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:23:52;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:26:21;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:28:50;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:31:19;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:33:48;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:36:18;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:38:48;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:41:18;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:43:47;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:46:16;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:48:45;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:51:14;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:53:43;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:56:14;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T14:58:43;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:01:12;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:03:42;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:06:11;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:08:40;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:11:09;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:13:40;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:16:09;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:18:39;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:21:08;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:23:37;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:26:06;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:28:40;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:31:09;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:33:40;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-08-17T15:36:09;27.70;99.90