sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37281;DHT22;23169;41.804;12.596;2023-02-26T00:01:38;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:04:06;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:06:37;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:09:05;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:11:32;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:14:00;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:16:33;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:19:03;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:21:33;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:24:01;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:26:29;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:28:57;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:31:25;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:33:54;14.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:41:38;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:44:05;13.70;2.80
37281;DHT22;23169;41.804;12.596;2023-02-26T00:46:43;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:52:09;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:54:39;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T00:59:34;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:02:01;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:04:31;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:06:59;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:09:33;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:12:08;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:14:38;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:17:27;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:20:03;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:27:49;13.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:30:19;13.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:38:30;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:41:23;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:49:24;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:51:54;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:54:27;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T01:57:10;13.50;7.20
37281;DHT22;23169;41.804;12.596;2023-02-26T01:59:44;13.50;8.40
37281;DHT22;23169;41.804;12.596;2023-02-26T02:02:18;13.40;4.10
37281;DHT22;23169;41.804;12.596;2023-02-26T02:04:49;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T02:07:18;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T02:09:46;13.50;12.30
37281;DHT22;23169;41.804;12.596;2023-02-26T02:12:24;13.40;3.60
37281;DHT22;23169;41.804;12.596;2023-02-26T02:23:10;13.50;20.90
37281;DHT22;23169;41.804;12.596;2023-02-26T02:26:32;13.70;22.60
37281;DHT22;23169;41.804;12.596;2023-02-26T02:31:39;12.60;15.70
37281;DHT22;23169;41.804;12.596;2023-02-26T02:34:59;13.30;7.80
37281;DHT22;23169;41.804;12.596;2023-02-26T02:42:50;13.30;7.20
37281;DHT22;23169;41.804;12.596;2023-02-26T02:45:41;13.30;8.00
37281;DHT22;23169;41.804;12.596;2023-02-26T02:48:30;13.30;11.60
37281;DHT22;23169;41.804;12.596;2023-02-26T02:51:03;13.40;9.60
37281;DHT22;23169;41.804;12.596;2023-02-26T02:53:43;13.30;9.40
37281;DHT22;23169;41.804;12.596;2023-02-26T02:56:16;13.30;9.80
37281;DHT22;23169;41.804;12.596;2023-02-26T02:59:00;13.30;13.00
37281;DHT22;23169;41.804;12.596;2023-02-26T03:01:32;12.90;19.30
37281;DHT22;23169;41.804;12.596;2023-02-26T03:04:09;13.30;14.60
37281;DHT22;23169;41.804;12.596;2023-02-26T03:06:38;13.90;26.10
37281;DHT22;23169;41.804;12.596;2023-02-26T03:09:09;13.30;21.10
37281;DHT22;23169;41.804;12.596;2023-02-26T03:11:38;13.80;27.40
37281;DHT22;23169;41.804;12.596;2023-02-26T03:14:07;13.20;21.80
37281;DHT22;23169;41.804;12.596;2023-02-26T03:16:52;13.30;20.00
37281;DHT22;23169;41.804;12.596;2023-02-26T03:22:08;13.30;17.60
37281;DHT22;23169;41.804;12.596;2023-02-26T03:24:56;13.30;18.40
37281;DHT22;23169;41.804;12.596;2023-02-26T03:27:37;13.20;18.80
37281;DHT22;23169;41.804;12.596;2023-02-26T03:30:21;13.20;22.70
37281;DHT22;23169;41.804;12.596;2023-02-26T03:33:02;13.20;22.70
37281;DHT22;23169;41.804;12.596;2023-02-26T03:38:36;12.80;48.60
37281;DHT22;23169;41.804;12.596;2023-02-26T03:41:12;13.20;24.90
37281;DHT22;23169;41.804;12.596;2023-02-26T03:44:07;13.20;27.90
37281;DHT22;23169;41.804;12.596;2023-02-26T03:46:44;13.20;19.70
37281;DHT22;23169;41.804;12.596;2023-02-26T03:49:19;13.60;53.80
37281;DHT22;23169;41.804;12.596;2023-02-26T03:51:50;13.10;20.60
37281;DHT22;23169;41.804;12.596;2023-02-26T03:54:23;13.10;56.60
37281;DHT22;23169;41.804;12.596;2023-02-26T03:56:53;13.30;48.70
37281;DHT22;23169;41.804;12.596;2023-02-26T03:59:21;13.10;32.50
37281;DHT22;23169;41.804;12.596;2023-02-26T04:02:03;13.10;39.90
37281;DHT22;23169;41.804;12.596;2023-02-26T04:05:13;13.10;32.40
37281;DHT22;23169;41.804;12.596;2023-02-26T04:07:47;13.10;27.40
37281;DHT22;23169;41.804;12.596;2023-02-26T04:10:21;13.00;94.40
37281;DHT22;23169;41.804;12.596;2023-02-26T04:12:59;12.70;68.60
37281;DHT22;23169;41.804;12.596;2023-02-26T04:15:39;12.70;59.70
37281;DHT22;23169;41.804;12.596;2023-02-26T04:18:23;13.20;48.60
37281;DHT22;23169;41.804;12.596;2023-02-26T04:20:52;12.80;76.60
37281;DHT22;23169;41.804;12.596;2023-02-26T04:23:24;13.20;49.60
37281;DHT22;23169;41.804;12.596;2023-02-26T04:25:53;13.20;51.20
37281;DHT22;23169;41.804;12.596;2023-02-26T04:33:19;13.30;33.90
37281;DHT22;23169;41.804;12.596;2023-02-26T04:35:48;13.30;59.40
37281;DHT22;23169;41.804;12.596;2023-02-26T04:38:17;13.20;50.70
37281;DHT22;23169;41.804;12.596;2023-02-26T04:40:45;13.30;53.20
37281;DHT22;23169;41.804;12.596;2023-02-26T04:43:14;13.20;96.80
37281;DHT22;23169;41.804;12.596;2023-02-26T04:45:47;13.30;55.70
37281;DHT22;23169;41.804;12.596;2023-02-26T04:48:16;13.30;47.80
37281;DHT22;23169;41.804;12.596;2023-02-26T04:50:45;13.20;53.70
37281;DHT22;23169;41.804;12.596;2023-02-26T04:53:14;12.90;87.00
37281;DHT22;23169;41.804;12.596;2023-02-26T04:55:42;13.20;51.00
37281;DHT22;23169;41.804;12.596;2023-02-26T04:58:11;13.20;56.00
37281;DHT22;23169;41.804;12.596;2023-02-26T05:00:40;13.00;57.70
37281;DHT22;23169;41.804;12.596;2023-02-26T05:03:12;13.00;60.80
37281;DHT22;23169;41.804;12.596;2023-02-26T05:05:40;12.90;61.50
37281;DHT22;23169;41.804;12.596;2023-02-26T05:08:09;12.30;88.00
37281;DHT22;23169;41.804;12.596;2023-02-26T05:15:36;12.70;58.90
37281;DHT22;23169;41.804;12.596;2023-02-26T05:18:05;12.70;78.30
37281;DHT22;23169;41.804;12.596;2023-02-26T05:20:36;12.70;80.90
37281;DHT22;23169;41.804;12.596;2023-02-26T05:23:04;12.70;79.80
37281;DHT22;23169;41.804;12.596;2023-02-26T05:25:32;12.70;81.00
37281;DHT22;23169;41.804;12.596;2023-02-26T05:28:01;12.70;80.40
37281;DHT22;23169;41.804;12.596;2023-02-26T05:30:30;12.10;98.60
37281;DHT22;23169;41.804;12.596;2023-02-26T05:33:17;12.60;70.30
37281;DHT22;23169;41.804;12.596;2023-02-26T05:35:46;12.60;83.00
37281;DHT22;23169;41.804;12.596;2023-02-26T05:38:14;12.60;90.40
37281;DHT22;23169;41.804;12.596;2023-02-26T05:40:43;12.60;93.30
37281;DHT22;23169;41.804;12.596;2023-02-26T05:48:10;12.70;74.10
37281;DHT22;23169;41.804;12.596;2023-02-26T05:50:40;12.80;99.10
37281;DHT22;23169;41.804;12.596;2023-02-26T05:53:08;12.70;90.20
37281;DHT22;23169;41.804;12.596;2023-02-26T05:55:37;12.60;95.80
37281;DHT22;23169;41.804;12.596;2023-02-26T05:58:05;12.70;86.80
37281;DHT22;23169;41.804;12.596;2023-02-26T06:00:34;12.80;95.20
37281;DHT22;23169;41.804;12.596;2023-02-26T06:03:03;12.70;85.80
37281;DHT22;23169;41.804;12.596;2023-02-26T06:05:31;12.90;97.90
37281;DHT22;23169;41.804;12.596;2023-02-26T06:07:59;12.70;88.30
37281;DHT22;23169;41.804;12.596;2023-02-26T06:10:28;12.70;84.90
37281;DHT22;23169;41.804;12.596;2023-02-26T06:12:56;12.70;84.40
37281;DHT22;23169;41.804;12.596;2023-02-26T06:15:24;12.70;83.80
37281;DHT22;23169;41.804;12.596;2023-02-26T06:17:53;13.20;92.90
37281;DHT22;23169;41.804;12.596;2023-02-26T06:20:21;12.70;84.70
37281;DHT22;23169;41.804;12.596;2023-02-26T06:22:49;12.20;94.00
37281;DHT22;23169;41.804;12.596;2023-02-26T06:27:47;12.70;75.60
37281;DHT22;23169;41.804;12.596;2023-02-26T06:30:15;12.60;98.50
37281;DHT22;23169;41.804;12.596;2023-02-26T06:35:14;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T06:37:42;12.10;95.50
37281;DHT22;23169;41.804;12.596;2023-02-26T06:42:40;12.50;90.60
37281;DHT22;23169;41.804;12.596;2023-02-26T06:45:09;12.50;99.20
37281;DHT22;23169;41.804;12.596;2023-02-26T06:47:38;12.60;95.70
37281;DHT22;23169;41.804;12.596;2023-02-26T06:55:05;12.80;81.70
37281;DHT22;23169;41.804;12.596;2023-02-26T06:57:34;12.80;92.70
37281;DHT22;23169;41.804;12.596;2023-02-26T07:00:04;12.80;95.80
37281;DHT22;23169;41.804;12.596;2023-02-26T07:02:33;12.80;94.80
37281;DHT22;23169;41.804;12.596;2023-02-26T07:05:01;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:07:29;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:10:02;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:12:33;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:15:01;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:17:30;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:25:03;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:27:32;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:30:01;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:35:00;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:37:28;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:39:56;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:42:24;11.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T07:44:53;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T07:49:50;11.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T07:52:18;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T07:54:46;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T07:59:43;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T08:02:12;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T08:07:10;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T08:09:38;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T08:12:07;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-26T08:14:35;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:17:03;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:19:33;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:22:01;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:24:31;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:26:59;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:31:56;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:36:54;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:39:22;11.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:44:19;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:46:48;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:49:16;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:51:44;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:54:13;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:56:42;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T08:59:10;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:01:41;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:04:09;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:06:38;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:09:06;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:11:34;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:14:04;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:16:34;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:19:04;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:21:33;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:26:32;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:29:00;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:31:28;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:33:57;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:36:25;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:41:30;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:47:08;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:52:22;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T09:57:41;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:00:23;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:05:41;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:08:15;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:11:11;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:13:50;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:16:22;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:18:55;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:21:32;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:24:07;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:26:48;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:29:32;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:32:25;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:35:01;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T10:51:37;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:01:44;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:04:16;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:06:54;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:14:53;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:17:27;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:22:51;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:25:23;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:28:01;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:30:43;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:33:20;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:35:50;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:38:22;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:40:56;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:43:32;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:46:01;12.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:48:40;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:51:13;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:53:57;13.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T11:56:33;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T12:01:46;13.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T12:04:21;13.70;98.40
37281;DHT22;23169;41.804;12.596;2023-02-26T12:06:52;13.60;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T12:09:20;13.60;97.60
37281;DHT22;23169;41.804;12.596;2023-02-26T12:17:51;13.30;74.50
37281;DHT22;23169;41.804;12.596;2023-02-26T12:51:39;14.00;67.30
37281;DHT22;23169;41.804;12.596;2023-02-26T12:54:25;14.20;46.50
37281;DHT22;23169;41.804;12.596;2023-02-26T13:00:29;14.20;46.70
37281;DHT22;23169;41.804;12.596;2023-02-26T13:17:42;13.60;41.10
37281;DHT22;23169;41.804;12.596;2023-02-26T13:20:24;13.70;42.60
37281;DHT22;23169;41.804;12.596;2023-02-26T13:22:59;13.70;35.70
37281;DHT22;23169;41.804;12.596;2023-02-26T13:25:34;13.60;32.90
37281;DHT22;23169;41.804;12.596;2023-02-26T13:28:16;13.60;32.60
37281;DHT22;23169;41.804;12.596;2023-02-26T13:30:52;14.00;31.60
37281;DHT22;23169;41.804;12.596;2023-02-26T13:33:27;14.20;27.30
37281;DHT22;23169;41.804;12.596;2023-02-26T13:35:59;14.10;25.30
37281;DHT22;23169;41.804;12.596;2023-02-26T13:41:09;13.80;27.10
37281;DHT22;23169;41.804;12.596;2023-02-26T13:46:56;13.60;29.60
37281;DHT22;23169;41.804;12.596;2023-02-26T13:52:31;13.70;27.70
37281;DHT22;23169;41.804;12.596;2023-02-26T13:55:03;13.90;31.20
37281;DHT22;23169;41.804;12.596;2023-02-26T14:00:30;14.00;25.40
37281;DHT22;23169;41.804;12.596;2023-02-26T14:03:28;13.90;23.60
37281;DHT22;23169;41.804;12.596;2023-02-26T14:06:08;13.90;24.90
37281;DHT22;23169;41.804;12.596;2023-02-26T14:16:42;13.80;23.20
37281;DHT22;23169;41.804;12.596;2023-02-26T14:19:35;13.90;24.30
37281;DHT22;23169;41.804;12.596;2023-02-26T14:22:27;13.80;23.90
37281;DHT22;23169;41.804;12.596;2023-02-26T14:25:26;13.60;23.30
37281;DHT22;23169;41.804;12.596;2023-02-26T14:33:29;13.60;26.60
37281;DHT22;23169;41.804;12.596;2023-02-26T14:35:58;13.40;23.90
37281;DHT22;23169;41.804;12.596;2023-02-26T14:38:30;13.30;22.00
37281;DHT22;23169;41.804;12.596;2023-02-26T14:41:26;13.30;23.90
37281;DHT22;23169;41.804;12.596;2023-02-26T14:44:01;13.30;34.20
37281;DHT22;23169;41.804;12.596;2023-02-26T14:46:31;13.40;24.40
37281;DHT22;23169;41.804;12.596;2023-02-26T14:49:01;13.30;25.00
37281;DHT22;23169;41.804;12.596;2023-02-26T14:51:50;13.30;24.30
37281;DHT22;23169;41.804;12.596;2023-02-26T15:00:25;13.10;24.60
37281;DHT22;23169;41.804;12.596;2023-02-26T15:06:04;13.20;27.50
37281;DHT22;23169;41.804;12.596;2023-02-26T15:08:46;13.30;25.40
37281;DHT22;23169;41.804;12.596;2023-02-26T15:16:44;13.50;25.20
37281;DHT22;23169;41.804;12.596;2023-02-26T15:19:42;13.60;21.40
37281;DHT22;23169;41.804;12.596;2023-02-26T15:25:35;13.60;21.10
37281;DHT22;23169;41.804;12.596;2023-02-26T15:28:08;13.50;22.60
37281;DHT22;23169;41.804;12.596;2023-02-26T15:30:39;13.40;22.80
37281;DHT22;23169;41.804;12.596;2023-02-26T15:33:12;13.40;21.20
37281;DHT22;23169;41.804;12.596;2023-02-26T15:35:43;13.30;22.50
37281;DHT22;23169;41.804;12.596;2023-02-26T15:38:12;13.20;28.80
37281;DHT22;23169;41.804;12.596;2023-02-26T15:40:41;12.90;30.00
37281;DHT22;23169;41.804;12.596;2023-02-26T15:43:15;12.80;59.00
37281;DHT22;23169;41.804;12.596;2023-02-26T15:45:48;12.90;33.40
37281;DHT22;23169;41.804;12.596;2023-02-26T15:48:28;13.70;32.70
37281;DHT22;23169;41.804;12.596;2023-02-26T15:51:02;14.20;23.90
37281;DHT22;23169;41.804;12.596;2023-02-26T15:53:36;14.10;23.70
37281;DHT22;23169;41.804;12.596;2023-02-26T15:56:08;13.70;23.90
37281;DHT22;23169;41.804;12.596;2023-02-26T15:59:01;13.40;24.00
37281;DHT22;23169;41.804;12.596;2023-02-26T16:01:30;13.30;27.80
37281;DHT22;23169;41.804;12.596;2023-02-26T16:04:01;13.20;28.40
37281;DHT22;23169;41.804;12.596;2023-02-26T16:06:41;13.20;28.00
37281;DHT22;23169;41.804;12.596;2023-02-26T16:09:23;13.10;30.30
37281;DHT22;23169;41.804;12.596;2023-02-26T16:11:54;13.00;30.10
37281;DHT22;23169;41.804;12.596;2023-02-26T16:14:32;12.90;34.50
37281;DHT22;23169;41.804;12.596;2023-02-26T16:17:05;12.80;33.20
37281;DHT22;23169;41.804;12.596;2023-02-26T16:19:40;12.80;32.10
37281;DHT22;23169;41.804;12.596;2023-02-26T16:24:52;12.70;39.10
37281;DHT22;23169;41.804;12.596;2023-02-26T16:27:25;12.60;29.10
37281;DHT22;23169;41.804;12.596;2023-02-26T16:29:56;12.50;33.10
37281;DHT22;23169;41.804;12.596;2023-02-26T16:32:29;12.50;34.10
37281;DHT22;23169;41.804;12.596;2023-02-26T16:35:19;12.50;35.20
37281;DHT22;23169;41.804;12.596;2023-02-26T16:37:53;12.50;36.30
37281;DHT22;23169;41.804;12.596;2023-02-26T16:43:05;12.20;32.30
37281;DHT22;23169;41.804;12.596;2023-02-26T16:45:56;12.10;31.60
37281;DHT22;23169;41.804;12.596;2023-02-26T16:48:35;12.00;34.30
37281;DHT22;23169;41.804;12.596;2023-02-26T16:51:09;12.00;39.50
37281;DHT22;23169;41.804;12.596;2023-02-26T16:54:05;11.90;36.40
37281;DHT22;23169;41.804;12.596;2023-02-26T16:56:38;11.90;49.20
37281;DHT22;23169;41.804;12.596;2023-02-26T16:59:22;11.80;40.40
37281;DHT22;23169;41.804;12.596;2023-02-26T17:02:01;11.70;39.20
37281;DHT22;23169;41.804;12.596;2023-02-26T17:04:34;11.70;40.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:07:30;11.70;41.50
37281;DHT22;23169;41.804;12.596;2023-02-26T17:10:08;11.60;45.00
37281;DHT22;23169;41.804;12.596;2023-02-26T17:12:47;11.60;46.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:15:36;11.50;45.00
37281;DHT22;23169;41.804;12.596;2023-02-26T17:18:04;11.60;45.00
37281;DHT22;23169;41.804;12.596;2023-02-26T17:20:34;11.60;43.20
37281;DHT22;23169;41.804;12.596;2023-02-26T17:23:04;11.70;42.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:25:40;11.70;42.60
37281;DHT22;23169;41.804;12.596;2023-02-26T17:28:14;11.70;42.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:30:45;11.70;42.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:33:13;11.70;40.60
37281;DHT22;23169;41.804;12.596;2023-02-26T17:35:43;11.70;44.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:38:13;11.70;41.00
37281;DHT22;23169;41.804;12.596;2023-02-26T17:40:44;11.80;43.20
37281;DHT22;23169;41.804;12.596;2023-02-26T17:43:14;11.80;47.00
37281;DHT22;23169;41.804;12.596;2023-02-26T17:45:44;11.90;45.90
37281;DHT22;23169;41.804;12.596;2023-02-26T17:48:14;11.90;50.20
37281;DHT22;23169;41.804;12.596;2023-02-26T17:50:56;11.90;45.10
37281;DHT22;23169;41.804;12.596;2023-02-26T17:53:25;12.00;39.50
37281;DHT22;23169;41.804;12.596;2023-02-26T17:56:14;12.00;40.90
37281;DHT22;23169;41.804;12.596;2023-02-26T17:58:45;11.90;34.70
37281;DHT22;23169;41.804;12.596;2023-02-26T18:01:12;11.80;34.20
37281;DHT22;23169;41.804;12.596;2023-02-26T18:03:41;11.80;37.40
37281;DHT22;23169;41.804;12.596;2023-02-26T18:06:13;11.80;48.40
37281;DHT22;23169;41.804;12.596;2023-02-26T18:08:43;11.80;36.20
37281;DHT22;23169;41.804;12.596;2023-02-26T18:11:15;11.80;38.10
37281;DHT22;23169;41.804;12.596;2023-02-26T18:13:44;11.80;38.00
37281;DHT22;23169;41.804;12.596;2023-02-26T18:16:19;11.80;35.40
37281;DHT22;23169;41.804;12.596;2023-02-26T18:18:48;11.80;33.30
37281;DHT22;23169;41.804;12.596;2023-02-26T18:21:16;11.70;33.20
37281;DHT22;23169;41.804;12.596;2023-02-26T18:23:48;11.70;36.30
37281;DHT22;23169;41.804;12.596;2023-02-26T18:26:18;11.50;32.40
37281;DHT22;23169;41.804;12.596;2023-02-26T18:28:50;11.00;48.20
37281;DHT22;23169;41.804;12.596;2023-02-26T18:31:19;10.50;40.80
37281;DHT22;23169;41.804;12.596;2023-02-26T18:33:47;10.30;48.90
37281;DHT22;23169;41.804;12.596;2023-02-26T18:36:22;10.20;56.50
37281;DHT22;23169;41.804;12.596;2023-02-26T18:38:51;10.50;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T18:41:19;10.50;69.30
37281;DHT22;23169;41.804;12.596;2023-02-26T18:43:47;10.50;70.30
37281;DHT22;23169;41.804;12.596;2023-02-26T18:46:18;10.60;70.20
37281;DHT22;23169;41.804;12.596;2023-02-26T18:48:48;10.50;71.50
37281;DHT22;23169;41.804;12.596;2023-02-26T18:51:16;11.70;75.60
37281;DHT22;23169;41.804;12.596;2023-02-26T18:53:52;10.50;86.50
37281;DHT22;23169;41.804;12.596;2023-02-26T18:56:21;10.40;95.30
37281;DHT22;23169;41.804;12.596;2023-02-26T18:58:51;10.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:01:19;10.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:03:47;10.20;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:06:16;10.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:08:46;10.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:11:14;10.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:13:43;10.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:16:12;10.30;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:18:40;9.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:21:09;10.40;99.20
37281;DHT22;23169;41.804;12.596;2023-02-26T19:23:38;10.40;93.50
37281;DHT22;23169;41.804;12.596;2023-02-26T19:26:06;10.40;94.70
37281;DHT22;23169;41.804;12.596;2023-02-26T19:28:37;10.40;93.20
37281;DHT22;23169;41.804;12.596;2023-02-26T19:31:05;10.50;91.40
37281;DHT22;23169;41.804;12.596;2023-02-26T19:33:34;10.50;95.40
37281;DHT22;23169;41.804;12.596;2023-02-26T19:36:02;10.60;96.80
37281;DHT22;23169;41.804;12.596;2023-02-26T19:38:31;10.70;96.80
37281;DHT22;23169;41.804;12.596;2023-02-26T19:41:00;10.70;91.00
37281;DHT22;23169;41.804;12.596;2023-02-26T19:43:29;10.70;90.80
37281;DHT22;23169;41.804;12.596;2023-02-26T19:45:58;10.70;95.60
37281;DHT22;23169;41.804;12.596;2023-02-26T19:48:26;10.80;98.50
37281;DHT22;23169;41.804;12.596;2023-02-26T19:50:55;10.80;99.70
37281;DHT22;23169;41.804;12.596;2023-02-26T19:53:25;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:55:53;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T19:58:23;10.90;95.60
37281;DHT22;23169;41.804;12.596;2023-02-26T20:00:52;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-02-26T20:03:21;11.00;99.70
37281;DHT22;23169;41.804;12.596;2023-02-26T20:05:50;11.00;99.90