sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:00:19;14.50;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:02:45;22.00;12.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:05:11;18.00;10.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:07:36;14.25;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:10:05;16.50;9.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:12:31;10.50;7.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:14:56;13.25;9.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:17:22;13.00;10.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:19:51;13.75;9.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:22:17;13.50;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:24:48;15.25;10.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:27:14;13.25;9.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:29:40;14.25;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:32:05;17.25;10.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:34:31;13.25;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:36:57;16.25;9.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:39:22;15.50;6.25;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:41:47;13.25;7.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:44:13;14.00;10.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:46:38;14.25;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:49:04;10.75;7.00;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:51:29;10.50;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:53:54;13.50;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:56:20;12.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T00:58:45;11.00;7.50;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:01:11;12.00;8.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:03:36;16.50;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:06:03;13.75;10.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:08:28;13.25;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:10:54;15.50;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:13:20;14.00;8.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:15:45;13.25;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:18:11;12.50;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:20:37;15.00;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:23:04;8.25;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:25:29;15.00;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:27:55;10.50;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:30:20;12.50;9.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:32:45;17.00;10.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:35:11;10.50;8.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:37:36;19.75;10.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:40:02;11.75;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:42:27;17.50;9.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:45:00;15.25;8.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:47:27;14.75;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:49:56;15.50;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:52:26;6.25;4.25;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:55:02;15.75;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T01:57:33;10.75;6.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:00:22;13.25;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:02:49;12.50;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:05:18;8.75;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:07:47;19.75;6.50;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:10:13;12.75;10.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:12:39;10.75;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:15:05;16.00;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:17:31;15.25;9.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:23:20;15.00;8.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:25:50;15.00;7.75;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:28:18;15.25;9.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:30:46;11.75;9.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:33:14;11.00;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:35:40;11.75;7.00;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:43:38;10.50;7.00;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:46:05;16.25;8.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:48:32;7.75;6.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:50:57;10.25;5.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:53:23;10.00;8.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:55:48;14.25;7.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T02:58:14;11.50;7.00;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:00:39;12.00;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:03:04;13.25;8.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:05:30;9.00;6.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:07:55;18.75;10.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:10:21;14.50;7.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:12:46;11.50;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:15:12;7.00;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:17:37;12.00;6.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:20:04;11.50;8.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:22:33;14.00;7.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:24:58;16.00;9.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:27:24;10.25;6.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:29:49;12.75;8.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:32:15;14.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:34:41;10.25;5.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:37:06;9.50;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:39:32;12.50;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:41:58;9.25;6.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:44:24;11.50;5.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:46:49;12.00;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:49:15;18.25;10.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:51:41;11.50;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:54:07;12.50;5.50;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:56:33;4.00;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T03:58:58;9.50;9.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:01:26;8.75;5.50;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:03:51;14.00;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:06:17;13.25;8.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:08:43;14.00;10.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:11:12;23.00;8.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:13:39;13.00;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:16:05;11.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:18:31;10.25;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:20:57;12.75;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:23:22;7.50;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:25:48;12.00;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:28:14;17.25;10.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:30:39;10.00;9.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:33:05;13.25;9.25;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:35:31;10.00;5.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:37:57;16.50;7.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:40:24;12.25;7.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:42:49;12.75;8.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:45:15;11.50;7.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:47:40;13.50;6.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:50:06;16.50;10.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:52:32;14.50;8.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:54:57;15.25;10.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:57:25;6.75;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T04:59:51;18.50;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:02:16;13.25;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:04:43;20.00;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:07:08;11.75;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:09:34;11.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:11:59;15.50;9.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:14:25;13.25;9.75;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:16:50;13.50;7.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:19:16;12.00;9.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:21:42;10.00;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:24:08;14.00;10.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:26:35;11.75;9.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:29:01;10.50;8.25;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:31:27;12.25;8.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:33:57;14.25;8.25;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:36:22;16.25;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:38:48;11.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:41:20;12.25;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:43:47;12.75;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:46:12;16.00;7.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:48:38;9.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:51:04;9.25;7.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:53:29;11.50;6.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:56:00;12.50;6.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T05:58:27;10.75;8.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:00:52;12.50;9.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:03:17;10.25;8.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:05:43;13.75;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:08:11;10.50;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:10:37;14.50;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:13:03;9.00;5.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:15:29;13.00;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:17:54;13.00;7.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:20:20;12.25;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:22:46;11.75;7.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:25:11;8.75;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:27:37;12.00;7.00;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:30:03;9.25;6.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:32:29;13.75;8.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:34:55;13.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:37:21;8.00;7.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:39:46;10.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:42:11;9.25;7.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:44:38;12.25;9.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:47:04;12.00;8.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:49:29;11.75;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:51:57;8.00;7.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:54:22;11.50;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:56:48;10.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T06:59:13;7.50;6.50;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:01:39;14.00;8.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:04:04;15.50;5.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:06:30;9.00;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:08:55;14.75;7.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:11:20;14.25;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:13:46;10.75;8.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:16:11;8.25;6.25;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:18:37;10.00;5.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:21:02;9.75;5.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:23:28;13.50;8.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:25:54;10.50;7.00;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:28:19;15.00;10.50;5.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:30:45;11.25;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:33:18;14.00;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:35:44;11.25;8.50;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:38:11;14.25;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:40:36;10.50;7.00;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:43:02;10.50;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:45:30;12.25;6.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:47:56;11.75;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:50:22;12.00;9.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:52:47;12.00;9.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:55:13;15.75;7.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T07:57:39;11.00;6.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:00:04;12.25;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:02:32;12.75;8.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:04:58;11.25;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:07:24;16.00;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:09:49;8.00;7.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:12:15;15.00;9.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:14:40;14.00;8.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:17:06;10.50;7.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:19:31;12.25;10.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:21:57;12.00;10.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:24:22;13.75;9.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:26:48;9.75;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:29:13;11.00;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:31:39;11.00;9.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:34:05;16.00;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:36:30;14.50;8.50;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:38:56;11.50;8.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:41:21;9.50;8.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:43:47;12.75;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:46:12;9.25;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:48:38;10.25;7.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:51:04;11.00;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:53:32;15.50;9.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:55:58;14.75;6.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T08:58:24;47.25;33.75;21.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:00:50;40.25;29.25;16.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:03:16;45.00;33.00;21.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:05:42;67.25;50.50;29.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:08:08;16.00;10.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:10:35;11.25;7.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:13:01;9.50;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:15:26;13.25;6.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:17:52;9.75;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:20:19;9.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:22:44;7.00;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:25:10;8.75;6.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:27:43;14.50;8.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:30:12;7.50;5.25;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:32:42;9.50;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:35:11;8.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:37:39;8.50;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:40:05;11.25;8.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:45:42;11.00;7.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:48:16;8.25;6.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:50:56;8.00;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T09:55:56;13.50;9.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:00:54;17.00;12.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:06:13;16.50;11.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:08:46;13.25;8.50;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:17:07;43.00;31.50;19.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:28:03;14.75;9.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:30:36;10.25;8.75;5.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:33:08;14.25;9.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:35:37;14.00;9.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:38:04;13.50;9.00;4.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:40:38;11.00;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:43:05;9.75;7.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:48:29;10.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:53:34;8.00;5.50;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:56:10;11.75;6.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T10:58:45;9.00;6.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:03:44;5.75;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:06:18;8.00;4.25;2.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:09:00;9.25;5.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:11:42;8.50;3.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:16:39;7.25;4.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:19:05;9.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:21:32;7.50;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:24:13;10.00;5.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:26:45;5.75;5.00;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:29:33;9.50;5.50;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:32:23;7.25;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:34:55;7.50;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:37:24;5.50;3.50;1.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T11:59:36;3.50;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:01:58;11.50;3.75;1.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:19:53;5.75;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:22:35;3.50;3.50;1.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:30:46;10.00;10.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:35:51;5.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:38:20;2.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:43:49;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:46:20;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:48:58;2.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:51:35;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:54:13;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T12:56:47;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:02:16;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:04:45;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:09:43;0.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:14:40;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:20:20;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:30:54;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:33:38;1.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:41:53;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:49:44;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T13:52:40;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:00:19;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:05:27;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:19:04;1.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:21:34;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:24:04;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:26:32;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:29:01;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:31:35;1.00;0.75;0.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:36:45;1.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:39:38;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:42:06;1.75;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:44:33;2.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:49:29;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:51:55;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:54:25;2.00;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T14:56:52;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:01:51;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:04:22;3.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:06:50;5.50;4.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:09:19;6.25;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:11:53;4.50;3.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:14:21;3.50;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:16:48;4.50;2.25;1.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:19:15;2.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:21:45;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:24:11;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:26:37;3.25;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:29:14;1.25;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:31:51;1.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:36:56;5.75;4.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:39:32;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:42:09;6.00;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:44:47;7.00;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:47:27;6.50;6.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:49:56;9.50;6.50;4.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:54:58;9.25;7.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T15:57:24;9.25;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:00:13;9.00;8.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:02:37;10.75;10.25;6.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:05:04;14.00;9.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:07:30;16.50;11.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:09:55;18.00;9.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:12:21;14.50;13.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:14:47;17.75;11.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:17:13;18.50;15.25;8.75
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:19:41;12.00;8.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:22:07;12.50;10.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:24:32;15.00;12.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:26:58;18.50;14.75;7.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:29:26;19.50;11.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:31:59;18.25;14.50;8.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:34:25;14.50;12.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-03-12T16:36:51;19.25;15.50;9.50