sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2023-04-27T00:01:43;102224.03;;;6.73;56.04
46534;BME280;32260;52.008;4.752;2023-04-27T00:04:09;102227.47;;;6.70;56.67
46534;BME280;32260;52.008;4.752;2023-04-27T00:06:35;102236.19;;;6.66;57.04
46534;BME280;32260;52.008;4.752;2023-04-27T00:09:01;102235.28;;;6.64;56.29
46534;BME280;32260;52.008;4.752;2023-04-27T00:11:28;102240.53;;;6.62;56.86
46534;BME280;32260;52.008;4.752;2023-04-27T00:13:54;102234.34;;;6.60;57.19
46534;BME280;32260;52.008;4.752;2023-04-27T00:16:20;102236.06;;;6.58;57.15
46534;BME280;32260;52.008;4.752;2023-04-27T00:18:47;102235.13;;;6.55;57.83
46534;BME280;32260;52.008;4.752;2023-04-27T00:21:13;102233.31;;;6.52;56.22
46534;BME280;32260;52.008;4.752;2023-04-27T00:23:39;102222.75;;;6.51;56.16
46534;BME280;32260;52.008;4.752;2023-04-27T00:26:05;102234.13;;;6.50;55.66
46534;BME280;32260;52.008;4.752;2023-04-27T00:28:31;102231.50;;;6.50;55.74
46534;BME280;32260;52.008;4.752;2023-04-27T00:30:57;102233.22;;;6.49;56.12
46534;BME280;32260;52.008;4.752;2023-04-27T00:33:23;102226.16;;;6.46;55.47
46534;BME280;32260;52.008;4.752;2023-04-27T00:35:49;102225.31;;;6.47;55.79
46534;BME280;32260;52.008;4.752;2023-04-27T00:38:15;102222.69;;;6.49;55.79
46534;BME280;32260;52.008;4.752;2023-04-27T00:40:41;102224.47;;;6.50;55.72
46534;BME280;32260;52.008;4.752;2023-04-27T00:43:08;102213.94;;;6.50;55.92
46534;BME280;32260;52.008;4.752;2023-04-27T00:45:40;102225.38;;;6.51;55.92
46534;BME280;32260;52.008;4.752;2023-04-27T00:48:07;102214.75;;;6.44;55.92
46534;BME280;32260;52.008;4.752;2023-04-27T00:50:34;102207.63;;;6.40;56.04
46534;BME280;32260;52.008;4.752;2023-04-27T00:53:02;102206.72;;;6.38;55.43
46534;BME280;32260;52.008;4.752;2023-04-27T00:55:28;102204.09;;;6.38;55.59
46534;BME280;32260;52.008;4.752;2023-04-27T00:57:54;102205.88;;;6.39;56.37
46534;BME280;32260;52.008;4.752;2023-04-27T01:00:21;102211.06;;;6.36;56.61
46534;BME280;32260;52.008;4.752;2023-04-27T01:02:47;102215.38;;;6.32;56.57
46534;BME280;32260;52.008;4.752;2023-04-27T01:05:14;102201.25;;;6.29;57.56
46534;BME280;32260;52.008;4.752;2023-04-27T01:07:40;102210.81;;;6.24;57.14
46534;BME280;32260;52.008;4.752;2023-04-27T01:10:07;102211.75;;;6.26;56.77
46534;BME280;32260;52.008;4.752;2023-04-27T01:12:33;102219.63;;;6.26;56.76
46534;BME280;32260;52.008;4.752;2023-04-27T01:14:59;102217.84;;;6.23;56.84
46534;BME280;32260;52.008;4.752;2023-04-27T01:17:26;102212.50;;;6.20;56.60
46534;BME280;32260;52.008;4.752;2023-04-27T01:19:52;102210.69;;;6.18;56.13
46534;BME280;32260;52.008;4.752;2023-04-27T01:22:20;102199.22;;;6.15;57.23
46534;BME280;32260;52.008;4.752;2023-04-27T01:24:46;102199.19;;;6.12;56.78
46534;BME280;32260;52.008;4.752;2023-04-27T01:27:13;102199.16;;;6.11;56.84
46534;BME280;32260;52.008;4.752;2023-04-27T01:29:39;102199.09;;;6.08;57.76
46534;BME280;32260;52.008;4.752;2023-04-27T01:32:05;102207.84;;;6.07;56.83
46534;BME280;32260;52.008;4.752;2023-04-27T01:34:32;102195.59;;;6.07;57.08
46534;BME280;32260;52.008;4.752;2023-04-27T01:36:58;102195.56;;;6.06;57.73
46534;BME280;32260;52.008;4.752;2023-04-27T01:39:24;102191.13;;;6.03;57.09
46534;BME280;32260;52.008;4.752;2023-04-27T01:41:50;102202.53;;;6.05;57.83
46534;BME280;32260;52.008;4.752;2023-04-27T01:44:16;102198.19;;;6.06;56.93
46534;BME280;32260;52.008;4.752;2023-04-27T01:46:42;102192.94;;;6.07;57.52
46534;BME280;32260;52.008;4.752;2023-04-27T01:49:08;102193.88;;;6.09;57.04
46534;BME280;32260;52.008;4.752;2023-04-27T01:51:34;102193.00;;;6.10;57.18
46534;BME280;32260;52.008;4.752;2023-04-27T01:54:00;102191.28;;;6.12;57.21
46534;BME280;32260;52.008;4.752;2023-04-27T01:56:26;102188.56;;;6.08;57.16
46534;BME280;32260;52.008;4.752;2023-04-27T01:58:52;102195.50;;;6.04;57.43
46534;BME280;32260;52.008;4.752;2023-04-27T02:01:19;102194.53;;;6.01;56.93
46534;BME280;32260;52.008;4.752;2023-04-27T02:03:45;102201.50;;;5.97;56.79
46534;BME280;32260;52.008;4.752;2023-04-27T02:06:11;102198.78;;;5.95;57.72
46534;BME280;32260;52.008;4.752;2023-04-27T02:08:38;102197.91;;;5.95;57.01
46534;BME280;32260;52.008;4.752;2023-04-27T02:11:04;102196.13;;;5.94;56.72
46534;BME280;32260;52.008;4.752;2023-04-27T02:13:30;102187.31;;;5.92;56.90
46534;BME280;32260;52.008;4.752;2023-04-27T02:15:56;102183.78;;;5.90;57.13
46534;BME280;32260;52.008;4.752;2023-04-27T02:18:22;102187.28;;;5.89;57.18
46534;BME280;32260;52.008;4.752;2023-04-27T02:20:49;102185.50;;;5.88;56.91
46534;BME280;32260;52.008;4.752;2023-04-27T02:23:16;102175.94;;;5.93;56.88
46534;BME280;32260;52.008;4.752;2023-04-27T02:25:42;102183.84;;;5.93;57.36
46534;BME280;32260;52.008;4.752;2023-04-27T02:28:11;102167.06;;;5.88;56.71
46534;BME280;32260;52.008;4.752;2023-04-27T02:30:38;102173.19;;;5.87;56.99
46534;BME280;32260;52.008;4.752;2023-04-27T02:33:05;102181.06;;;5.85;57.76
46534;BME280;32260;52.008;4.752;2023-04-27T02:35:31;102181.06;;;5.85;57.45
46534;BME280;32260;52.008;4.752;2023-04-27T02:37:58;102178.41;;;5.83;58.71
46534;BME280;32260;52.008;4.752;2023-04-27T02:40:24;102172.22;;;5.83;56.92
46534;BME280;32260;52.008;4.752;2023-04-27T02:42:50;102176.63;;;5.82;57.77
46534;BME280;32260;52.008;4.752;2023-04-27T02:45:17;102167.78;;;5.80;57.76
46534;BME280;32260;52.008;4.752;2023-04-27T02:47:43;102173.91;;;5.79;57.50
46534;BME280;32260;52.008;4.752;2023-04-27T02:50:09;102171.22;;;5.76;57.87
46534;BME280;32260;52.008;4.752;2023-04-27T02:52:35;102166.81;;;5.75;57.73
46534;BME280;32260;52.008;4.752;2023-04-27T02:55:01;102175.63;;;5.76;58.09
46534;BME280;32260;52.008;4.752;2023-04-27T02:57:27;102179.97;;;5.75;58.21
46534;BME280;32260;52.008;4.752;2023-04-27T02:59:54;102173.81;;;5.73;57.62
46534;BME280;32260;52.008;4.752;2023-04-27T03:02:20;102181.63;;;5.72;57.63
46534;BME280;32260;52.008;4.752;2023-04-27T03:04:46;102176.44;;;5.73;57.93
46534;BME280;32260;52.008;4.752;2023-04-27T03:07:12;102177.28;;;5.72;57.85
46534;BME280;32260;52.008;4.752;2023-04-27T03:09:38;102183.38;;;5.70;58.78
46534;BME280;32260;52.008;4.752;2023-04-27T03:12:04;102193.84;;;5.68;58.91
46534;BME280;32260;52.008;4.752;2023-04-27T03:14:30;102177.16;;;5.66;58.48
46534;BME280;32260;52.008;4.752;2023-04-27T03:16:56;102179.84;;;5.69;58.49
46534;BME280;32260;52.008;4.752;2023-04-27T03:19:23;102186.88;;;5.70;58.70
46534;BME280;32260;52.008;4.752;2023-04-27T03:21:49;102190.31;;;5.66;58.50
46534;BME280;32260;52.008;4.752;2023-04-27T03:24:15;102186.75;;;5.64;58.44
46534;BME280;32260;52.008;4.752;2023-04-27T03:26:42;102185.81;;;5.62;58.69
46534;BME280;32260;52.008;4.752;2023-04-27T03:29:08;102183.16;;;5.60;58.21
46534;BME280;32260;52.008;4.752;2023-04-27T03:31:34;102187.53;;;5.60;57.98
46534;BME280;32260;52.008;4.752;2023-04-27T03:34:00;102186.59;;;5.58;58.09
46534;BME280;32260;52.008;4.752;2023-04-27T03:36:27;102193.56;;;5.56;58.56
46534;BME280;32260;52.008;4.752;2023-04-27T03:38:53;102189.13;;;5.53;58.03
46534;BME280;32260;52.008;4.752;2023-04-27T03:41:19;102189.19;;;5.55;57.99
46534;BME280;32260;52.008;4.752;2023-04-27T03:43:46;102185.66;;;5.54;58.24
46534;BME280;32260;52.008;4.752;2023-04-27T03:46:12;102179.50;;;5.54;58.31
46534;BME280;32260;52.008;4.752;2023-04-27T03:48:38;102176.84;;;5.52;58.17
46534;BME280;32260;52.008;4.752;2023-04-27T03:51:04;102182.09;;;5.52;58.80
46534;BME280;32260;52.008;4.752;2023-04-27T03:53:31;102187.28;;;5.49;58.40
46534;BME280;32260;52.008;4.752;2023-04-27T03:55:57;102197.78;;;5.47;58.75
46534;BME280;32260;52.008;4.752;2023-04-27T03:58:23;102195.06;;;5.44;58.88
46534;BME280;32260;52.008;4.752;2023-04-27T04:00:49;102198.56;;;5.43;58.92
46534;BME280;32260;52.008;4.752;2023-04-27T04:03:16;102205.50;;;5.41;59.16
46534;BME280;32260;52.008;4.752;2023-04-27T04:05:42;102200.25;;;5.41;58.99
46534;BME280;32260;52.008;4.752;2023-04-27T04:08:08;102200.25;;;5.41;58.55
46534;BME280;32260;52.008;4.752;2023-04-27T04:10:34;102200.13;;;5.35;58.54
46534;BME280;32260;52.008;4.752;2023-04-27T04:13:00;102206.22;;;5.34;58.91
46534;BME280;32260;52.008;4.752;2023-04-27T04:15:26;102204.44;;;5.33;59.18
46534;BME280;32260;52.008;4.752;2023-04-27T04:17:52;102203.53;;;5.31;58.50
46534;BME280;32260;52.008;4.752;2023-04-27T04:20:18;102211.41;;;5.31;58.34
46534;BME280;32260;52.008;4.752;2023-04-27T04:22:44;102210.47;;;5.29;59.21
46534;BME280;32260;52.008;4.752;2023-04-27T04:25:10;102210.47;;;5.29;59.20
46534;BME280;32260;52.008;4.752;2023-04-27T04:27:36;102211.34;;;5.29;59.81
46534;BME280;32260;52.008;4.752;2023-04-27T04:30:03;102219.31;;;5.32;59.28
46534;BME280;32260;52.008;4.752;2023-04-27T04:32:31;102216.75;;;5.35;58.62
46534;BME280;32260;52.008;4.752;2023-04-27T04:34:58;102222.09;;;5.39;58.67
46534;BME280;32260;52.008;4.752;2023-04-27T04:37:26;102227.34;;;5.39;59.15
46534;BME280;32260;52.008;4.752;2023-04-27T04:39:52;102220.31;;;5.38;59.28
46534;BME280;32260;52.008;4.752;2023-04-27T04:42:19;102230.88;;;5.41;58.54
46534;BME280;32260;52.008;4.752;2023-04-27T04:44:45;102226.53;;;5.41;59.26
46534;BME280;32260;52.008;4.752;2023-04-27T04:47:11;102233.63;;;5.45;60.04
46534;BME280;32260;52.008;4.752;2023-04-27T04:49:38;102233.63;;;5.45;59.44
46534;BME280;32260;52.008;4.752;2023-04-27T04:52:04;102235.44;;;5.48;59.45
46534;BME280;32260;52.008;4.752;2023-04-27T04:54:30;102233.78;;;5.51;59.13
46534;BME280;32260;52.008;4.752;2023-04-27T04:56:57;102229.47;;;5.54;59.31
46534;BME280;32260;52.008;4.752;2023-04-27T04:59:24;102225.19;;;5.59;58.67
46534;BME280;32260;52.008;4.752;2023-04-27T05:01:50;102222.69;;;5.63;59.17
46534;BME280;32260;52.008;4.752;2023-04-27T05:04:20;102223.56;;;5.64;58.52
46534;BME280;32260;52.008;4.752;2023-04-27T05:06:47;102223.63;;;5.67;59.21
46534;BME280;32260;52.008;4.752;2023-04-27T05:09:13;102224.53;;;5.69;59.73
46534;BME280;32260;52.008;4.752;2023-04-27T05:11:39;102224.63;;;5.72;59.13
46534;BME280;32260;52.008;4.752;2023-04-27T05:14:05;102227.34;;;5.77;59.01
46534;BME280;32260;52.008;4.752;2023-04-27T05:16:31;102236.19;;;5.80;59.07
46534;BME280;32260;52.008;4.752;2023-04-27T05:18:57;102236.28;;;5.85;59.15
46534;BME280;32260;52.008;4.752;2023-04-27T05:21:23;102237.25;;;5.89;58.78
46534;BME280;32260;52.008;4.752;2023-04-27T05:23:49;102246.09;;;5.92;59.22
46534;BME280;32260;52.008;4.752;2023-04-27T05:26:16;102232.16;;;5.96;59.00
46534;BME280;32260;52.008;4.752;2023-04-27T05:28:43;102238.41;;;6.00;59.26
46534;BME280;32260;52.008;4.752;2023-04-27T05:31:09;102237.41;;;5.96;59.15
46534;BME280;32260;52.008;4.752;2023-04-27T05:33:35;102240.19;;;6.01;59.04
46534;BME280;32260;52.008;4.752;2023-04-27T05:36:02;102241.13;;;6.05;59.35
46534;BME280;32260;52.008;4.752;2023-04-27T05:38:28;102235.09;;;6.10;59.30
46534;BME280;32260;52.008;4.752;2023-04-27T05:40:55;102238.72;;;6.15;59.44
46534;BME280;32260;52.008;4.752;2023-04-27T05:43:22;102237.94;;;6.20;59.31
46534;BME280;32260;52.008;4.752;2023-04-27T05:45:48;102237.13;;;6.24;59.41
46534;BME280;32260;52.008;4.752;2023-04-27T05:48:14;102234.59;;;6.28;59.19
46534;BME280;32260;52.008;4.752;2023-04-27T05:50:40;102235.47;;;6.29;59.44
46534;BME280;32260;52.008;4.752;2023-04-27T05:53:06;102244.31;;;6.32;59.60
46534;BME280;32260;52.008;4.752;2023-04-27T05:55:32;102239.16;;;6.37;59.38
46534;BME280;32260;52.008;4.752;2023-04-27T05:57:59;102239.22;;;6.40;59.87
46534;BME280;32260;52.008;4.752;2023-04-27T06:00:26;102242.81;;;6.45;59.66
46534;BME280;32260;52.008;4.752;2023-04-27T06:02:53;102245.53;;;6.50;59.70
46534;BME280;32260;52.008;4.752;2023-04-27T06:05:19;102247.44;;;6.56;59.37
46534;BME280;32260;52.008;4.752;2023-04-27T06:07:46;102250.19;;;6.62;59.84
46534;BME280;32260;52.008;4.752;2023-04-27T06:10:13;102246.75;;;6.68;59.59
46534;BME280;32260;52.008;4.752;2023-04-27T06:12:39;102253.91;;;6.73;59.06
46534;BME280;32260;52.008;4.752;2023-04-27T06:15:06;102250.53;;;6.80;59.96
46534;BME280;32260;52.008;4.752;2023-04-27T06:17:35;102249.72;;;6.86;59.63
46534;BME280;32260;52.008;4.752;2023-04-27T06:20:01;102248.97;;;6.92;60.07
46534;BME280;32260;52.008;4.752;2023-04-27T06:22:31;102248.25;;;7.01;59.70
46534;BME280;32260;52.008;4.752;2023-04-27T06:24:59;102243.94;;;7.07;60.03
46534;BME280;32260;52.008;4.752;2023-04-27T06:27:25;102251.09;;;7.15;59.87
46534;BME280;32260;52.008;4.752;2023-04-27T06:29:51;102254.69;;;7.20;60.14
46534;BME280;32260;52.008;4.752;2023-04-27T06:32:17;102249.53;;;7.26;60.37
46534;BME280;32260;52.008;4.752;2023-04-27T06:34:43;102247.00;;;7.34;60.37
46534;BME280;32260;52.008;4.752;2023-04-27T06:37:09;102246.25;;;7.41;59.78
46534;BME280;32260;52.008;4.752;2023-04-27T06:39:35;102243.78;;;7.50;59.78
46534;BME280;32260;52.008;4.752;2023-04-27T06:42:01;102246.53;;;7.58;59.33
46534;BME280;32260;52.008;4.752;2023-04-27T06:44:29;102240.47;;;7.65;59.88
46534;BME280;32260;52.008;4.752;2023-04-27T06:46:55;102243.25;;;7.74;59.53
46534;BME280;32260;52.008;4.752;2023-04-27T06:49:21;102238.06;;;7.84;59.79
46534;BME280;32260;52.008;4.752;2023-04-27T06:51:48;102241.78;;;7.95;59.58
46534;BME280;32260;52.008;4.752;2023-04-27T06:54:14;102241.88;;;8.04;59.02
46534;BME280;32260;52.008;4.752;2023-04-27T06:56:40;102236.78;;;8.18;58.66
46534;BME280;32260;52.008;4.752;2023-04-27T06:59:07;102235.13;;;8.28;58.42
46534;BME280;32260;52.008;4.752;2023-04-27T07:01:33;102230.84;;;8.36;58.39
46534;BME280;32260;52.008;4.752;2023-04-27T07:03:59;102230.81;;;8.35;57.50
46534;BME280;32260;52.008;4.752;2023-04-27T07:06:26;102236.31;;;8.50;57.14
46534;BME280;32260;52.008;4.752;2023-04-27T07:08:53;102235.53;;;8.59;56.88
46534;BME280;32260;52.008;4.752;2023-04-27T07:11:19;102240.03;;;8.69;57.32
46534;BME280;32260;52.008;4.752;2023-04-27T07:13:45;102234.81;;;8.77;56.76
46534;BME280;32260;52.008;4.752;2023-04-27T07:16:12;102241.13;;;8.90;57.32
46534;BME280;32260;52.008;4.752;2023-04-27T07:18:38;102235.03;;;9.00;57.04
46534;BME280;32260;52.008;4.752;2023-04-27T07:21:04;102237.78;;;9.11;56.24
46534;BME280;32260;52.008;4.752;2023-04-27T07:23:31;102235.25;;;9.25;56.02
46534;BME280;32260;52.008;4.752;2023-04-27T07:25:59;102234.47;;;9.38;55.95
46534;BME280;32260;52.008;4.752;2023-04-27T07:28:28;102232.78;;;9.50;55.65
46534;BME280;32260;52.008;4.752;2023-04-27T07:30:54;102231.09;;;9.64;55.13
46534;BME280;32260;52.008;4.752;2023-04-27T07:33:22;102227.66;;;9.78;54.76
46534;BME280;32260;52.008;4.752;2023-04-27T07:35:48;102233.88;;;9.89;54.50
46534;BME280;32260;52.008;4.752;2023-04-27T07:38:15;102232.16;;;9.99;53.63
46534;BME280;32260;52.008;4.752;2023-04-27T07:40:42;102240.19;;;10.14;54.43
46534;BME280;32260;52.008;4.752;2023-04-27T07:43:08;102229.63;;;10.25;54.26
46534;BME280;32260;52.008;4.752;2023-04-27T07:45:35;102227.91;;;10.33;53.49
46534;BME280;32260;52.008;4.752;2023-04-27T07:48:04;102229.75;;;10.47;53.47
46534;BME280;32260;52.008;4.752;2023-04-27T07:50:33;102234.16;;;10.60;53.19
46534;BME280;32260;52.008;4.752;2023-04-27T07:52:59;102230.66;;;10.67;52.03
46534;BME280;32260;52.008;4.752;2023-04-27T07:55:25;102229.78;;;10.78;51.67
46534;BME280;32260;52.008;4.752;2023-04-27T07:57:53;102233.34;;;10.86;52.04
46534;BME280;32260;52.008;4.752;2023-04-27T08:00:20;102228.06;;;10.95;50.66
46534;BME280;32260;52.008;4.752;2023-04-27T08:02:47;102225.41;;;11.06;51.20
46534;BME280;32260;52.008;4.752;2023-04-27T08:05:13;102235.13;;;11.15;50.97
46534;BME280;32260;52.008;4.752;2023-04-27T08:07:40;102238.69;;;11.28;50.94
46534;BME280;32260;52.008;4.752;2023-04-27T08:10:06;102236.91;;;11.38;50.63
46534;BME280;32260;52.008;4.752;2023-04-27T08:12:33;102234.22;;;11.45;50.09
46534;BME280;32260;52.008;4.752;2023-04-27T08:14:59;102235.09;;;11.55;50.70
46534;BME280;32260;52.008;4.752;2023-04-27T08:17:25;102233.31;;;11.60;49.36
46534;BME280;32260;52.008;4.752;2023-04-27T08:19:51;102220.91;;;11.72;49.81
46534;BME280;32260;52.008;4.752;2023-04-27T08:22:18;102220.88;;;11.81;49.20
46534;BME280;32260;52.008;4.752;2023-04-27T08:24:44;102210.19;;;11.93;49.84
46534;BME280;32260;52.008;4.752;2023-04-27T08:27:13;102213.72;;;12.08;48.71
46534;BME280;32260;52.008;4.752;2023-04-27T08:29:45;102214.53;;;12.22;49.00
46534;BME280;32260;52.008;4.752;2023-04-27T08:32:12;102212.69;;;12.37;49.69
46534;BME280;32260;52.008;4.752;2023-04-27T08:34:38;102209.97;;;12.46;48.87
46534;BME280;32260;52.008;4.752;2023-04-27T08:37:04;102216.09;;;12.65;49.02
46534;BME280;32260;52.008;4.752;2023-04-27T08:39:31;102213.31;;;12.79;49.03
46534;BME280;32260;52.008;4.752;2023-04-27T08:41:57;102214.13;;;12.90;47.58
46534;BME280;32260;52.008;4.752;2023-04-27T08:44:23;102207.84;;;12.98;48.11
46534;BME280;32260;52.008;4.752;2023-04-27T08:46:50;102211.31;;;13.06;48.55
46534;BME280;32260;52.008;4.752;2023-04-27T08:49:16;102212.19;;;13.08;46.64
46534;BME280;32260;52.008;4.752;2023-04-27T08:51:43;102211.25;;;13.17;45.09
46534;BME280;32260;52.008;4.752;2023-04-27T08:54:09;102209.44;;;13.20;45.04
46534;BME280;32260;52.008;4.752;2023-04-27T08:56:35;102204.91;;;13.30;45.96
46534;BME280;32260;52.008;4.752;2023-04-27T08:59:02;102211.97;;;13.37;46.50
46534;BME280;32260;52.008;4.752;2023-04-27T09:01:29;102207.47;;;13.44;46.82
46534;BME280;32260;52.008;4.752;2023-04-27T09:03:58;102201.22;;;13.47;45.72
46534;BME280;32260;52.008;4.752;2023-04-27T09:06:40;102201.16;;;13.56;44.17
46534;BME280;32260;52.008;4.752;2023-04-27T09:09:06;102196.66;;;13.61;45.19
46534;BME280;32260;52.008;4.752;2023-04-27T09:11:36;102199.25;;;13.67;45.65
46534;BME280;32260;52.008;4.752;2023-04-27T09:14:17;102201.69;;;13.84;44.74
46534;BME280;32260;52.008;4.752;2023-04-27T09:16:43;102201.66;;;13.87;44.52
46534;BME280;32260;52.008;4.752;2023-04-27T09:19:10;102196.22;;;13.97;43.49
46534;BME280;32260;52.008;4.752;2023-04-27T09:21:36;102204.94;;;14.11;45.49
46534;BME280;32260;52.008;4.752;2023-04-27T09:24:11;102196.78;;;14.20;43.90
46534;BME280;32260;52.008;4.752;2023-04-27T09:26:38;102188.78;;;14.23;42.67
46534;BME280;32260;52.008;4.752;2023-04-27T09:29:04;102193.13;;;14.31;42.07
46534;BME280;32260;52.008;4.752;2023-04-27T09:31:33;102191.16;;;14.44;42.52
46534;BME280;32260;52.008;4.752;2023-04-27T09:34:00;102188.38;;;14.51;41.15
46534;BME280;32260;52.008;4.752;2023-04-27T09:36:27;102182.88;;;14.62;42.88
46534;BME280;32260;52.008;4.752;2023-04-27T09:38:55;102193.41;;;14.73;43.64
46534;BME280;32260;52.008;4.752;2023-04-27T09:41:21;102193.34;;;14.76;42.06
46534;BME280;32260;52.008;4.752;2023-04-27T09:43:48;102193.31;;;14.79;41.46
46534;BME280;32260;52.008;4.752;2023-04-27T09:46:14;102187.81;;;14.88;41.85
46534;BME280;32260;52.008;4.752;2023-04-27T09:48:41;102200.13;;;14.97;41.59
46534;BME280;32260;52.008;4.752;2023-04-27T09:51:07;102200.78;;;15.10;42.06
46534;BME280;32260;52.008;4.752;2023-04-27T09:53:40;102182.91;;;15.17;39.83
46534;BME280;32260;52.008;4.752;2023-04-27T09:56:25;102181.78;;;15.29;40.00
46534;BME280;32260;52.008;4.752;2023-04-27T09:59:17;102184.97;;;15.49;41.24
46534;BME280;32260;52.008;4.752;2023-04-27T10:01:53;102193.78;;;15.55;39.30
46534;BME280;32260;52.008;4.752;2023-04-27T10:04:29;102183.88;;;15.60;38.05
46534;BME280;32260;52.008;4.752;2023-04-27T10:07:04;102185.69;;;15.59;40.08
46534;BME280;32260;52.008;4.752;2023-04-27T10:09:40;102184.66;;;15.66;39.45
46534;BME280;32260;52.008;4.752;2023-04-27T10:12:27;102179.06;;;15.77;40.42
46534;BME280;32260;52.008;4.752;2023-04-27T10:14:56;102181.75;;;15.77;38.80
46534;BME280;32260;52.008;4.752;2023-04-27T10:17:31;102171.81;;;15.85;39.33
46534;BME280;32260;52.008;4.752;2023-04-27T10:22:43;102174.38;;;15.92;37.74
46534;BME280;32260;52.008;4.752;2023-04-27T10:30:33;102172.25;;;16.08;37.08
46534;BME280;32260;52.008;4.752;2023-04-27T10:33:04;102177.47;;;16.12;36.25
46534;BME280;32260;52.008;4.752;2023-04-27T10:38:28;102166.59;;;16.22;37.92
46534;BME280;32260;52.008;4.752;2023-04-27T10:40:57;102169.16;;;16.26;38.12
46534;BME280;32260;52.008;4.752;2023-04-27T10:43:25;102151.16;;;16.33;38.58
46534;BME280;32260;52.008;4.752;2023-04-27T10:45:53;102159.00;;;16.41;38.32
46534;BME280;32260;52.008;4.752;2023-04-27T10:48:21;102161.44;;;16.52;38.11
46534;BME280;32260;52.008;4.752;2023-04-27T10:50:49;102155.22;;;16.51;37.96
46534;BME280;32260;52.008;4.752;2023-04-27T10:53:16;102157.72;;;16.59;36.64
46534;BME280;32260;52.008;4.752;2023-04-27T10:55:42;102147.00;;;16.59;37.48
46534;BME280;32260;52.008;4.752;2023-04-27T10:58:08;102150.34;;;16.67;38.41
46534;BME280;32260;52.008;4.752;2023-04-27T11:00:38;102145.75;;;16.72;36.84
46534;BME280;32260;52.008;4.752;2023-04-27T11:03:22;102138.28;;;16.87;36.80
46534;BME280;32260;52.008;4.752;2023-04-27T11:05:50;102133.72;;;16.92;36.47
46534;BME280;32260;52.008;4.752;2023-04-27T11:08:23;102135.69;;;16.84;34.50
46534;BME280;32260;52.008;4.752;2023-04-27T11:10:51;102137.25;;;16.94;36.12
46534;BME280;32260;52.008;4.752;2023-04-27T11:13:20;102137.13;;;16.97;36.49
46534;BME280;32260;52.008;4.752;2023-04-27T11:15:49;102127.81;;;17.12;36.91
46534;BME280;32260;52.008;4.752;2023-04-27T11:18:18;102122.19;;;17.23;36.14
46534;BME280;32260;52.008;4.752;2023-04-27T11:20:47;102128.28;;;17.28;36.67
46534;BME280;32260;52.008;4.752;2023-04-27T11:23:30;102124.53;;;17.35;36.14
46534;BME280;32260;52.008;4.752;2023-04-27T11:29:08;102119.06;;;17.38;35.58
46534;BME280;32260;52.008;4.752;2023-04-27T11:36:59;102103.41;;;17.56;36.32
46534;BME280;32260;52.008;4.752;2023-04-27T11:39:27;102106.91;;;17.58;35.41
46534;BME280;32260;52.008;4.752;2023-04-27T11:41:53;102104.78;;;17.69;35.95
46534;BME280;32260;52.008;4.752;2023-04-27T11:44:25;102100.81;;;17.83;35.99
46534;BME280;32260;52.008;4.752;2023-04-27T11:46:52;102092.53;;;17.90;35.30
46534;BME280;32260;52.008;4.752;2023-04-27T11:49:18;102104.59;;;17.75;35.79
46534;BME280;32260;52.008;4.752;2023-04-27T11:51:45;102106.34;;;17.76;35.85
46534;BME280;32260;52.008;4.752;2023-04-27T11:54:12;102108.00;;;17.81;35.84
46534;BME280;32260;52.008;4.752;2023-04-27T11:56:40;102106.19;;;17.83;35.66
46534;BME280;32260;52.008;4.752;2023-04-27T11:59:18;102102.56;;;17.84;34.80
46534;BME280;32260;52.008;4.752;2023-04-27T12:01:44;102097.47;;;17.74;35.02
46534;BME280;32260;52.008;4.752;2023-04-27T12:04:11;102092.28;;;17.68;34.82
46534;BME280;32260;52.008;4.752;2023-04-27T12:06:37;102096.75;;;17.69;35.24
46534;BME280;32260;52.008;4.752;2023-04-27T12:09:03;102094.06;;;17.69;35.33
46534;BME280;32260;52.008;4.752;2023-04-27T12:11:30;102099.28;;;17.74;34.92
46534;BME280;32260;52.008;4.752;2023-04-27T12:13:56;102094.66;;;17.79;34.97
46534;BME280;32260;52.008;4.752;2023-04-27T12:16:22;102099.66;;;17.91;34.18
46534;BME280;32260;52.008;4.752;2023-04-27T12:18:49;102100.16;;;18.04;34.12
46534;BME280;32260;52.008;4.752;2023-04-27T12:21:16;102094.34;;;18.20;34.17
46534;BME280;32260;52.008;4.752;2023-04-27T12:23:42;102093.81;;;18.35;33.80
46534;BME280;32260;52.008;4.752;2023-04-27T12:26:09;102094.41;;;18.45;33.42
46534;BME280;32260;52.008;4.752;2023-04-27T12:28:35;102093.53;;;18.45;33.59
46534;BME280;32260;52.008;4.752;2023-04-27T12:31:04;102091.78;;;18.43;33.51
46534;BME280;32260;52.008;4.752;2023-04-27T12:33:30;102088.13;;;18.46;33.36
46534;BME280;32260;52.008;4.752;2023-04-27T12:35:56;102082.28;;;18.60;33.77
46534;BME280;32260;52.008;4.752;2023-04-27T12:38:22;102076.41;;;18.75;33.67
46534;BME280;32260;52.008;4.752;2023-04-27T12:40:49;102072.31;;;18.89;33.59
46534;BME280;32260;52.008;4.752;2023-04-27T12:43:15;102070.50;;;18.91;32.97
46534;BME280;32260;52.008;4.752;2023-04-27T12:45:41;102062.47;;;18.89;31.66
46534;BME280;32260;52.008;4.752;2023-04-27T12:48:07;102067.25;;;19.06;31.77
46534;BME280;32260;52.008;4.752;2023-04-27T12:50:36;102059.75;;;19.16;29.84
46534;BME280;32260;52.008;4.752;2023-04-27T12:53:03;102066.13;;;19.37;31.72
46534;BME280;32260;52.008;4.752;2023-04-27T12:55:29;102064.63;;;19.54;32.27
46534;BME280;32260;52.008;4.752;2023-04-27T12:57:55;102053.22;;;19.71;32.10
46534;BME280;32260;52.008;4.752;2023-04-27T13:00:23;102050.00;;;19.85;31.84
46534;BME280;32260;52.008;4.752;2023-04-27T13:02:50;102049.72;;;19.93;32.48
46534;BME280;32260;52.008;4.752;2023-04-27T13:05:17;102046.44;;;19.84;31.97
46534;BME280;32260;52.008;4.752;2023-04-27T13:07:43;102051.16;;;19.78;31.86
46534;BME280;32260;52.008;4.752;2023-04-27T13:10:09;102051.28;;;19.75;32.97
46534;BME280;32260;52.008;4.752;2023-04-27T13:12:36;102054.91;;;19.73;32.87
46534;BME280;32260;52.008;4.752;2023-04-27T13:15:03;102048.72;;;19.71;33.12