sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-07-20T00:02:19;101780.03;;;24.22;46.94
58698;BME280;44475;53.206;-6.106;2023-07-20T00:04:45;101778.69;;;24.27;46.84
58698;BME280;44475;53.206;-6.106;2023-07-20T00:07:11;101783.53;;;24.24;46.84
58698;BME280;44475;53.206;-6.106;2023-07-20T00:09:38;101778.91;;;24.24;47.23
58698;BME280;44475;53.206;-6.106;2023-07-20T00:12:04;101782.53;;;24.25;47.16
58698;BME280;44475;53.206;-6.106;2023-07-20T00:14:30;101781.78;;;24.23;47.36
58698;BME280;44475;53.206;-6.106;2023-07-20T00:16:57;101780.19;;;24.32;47.07
58698;BME280;44475;53.206;-6.106;2023-07-20T00:19:25;101781.19;;;24.31;47.02
58698;BME280;44475;53.206;-6.106;2023-07-20T00:21:52;101784.16;;;24.27;47.09
58698;BME280;44475;53.206;-6.106;2023-07-20T00:24:18;101777.81;;;24.27;46.97
58698;BME280;44475;53.206;-6.106;2023-07-20T00:26:45;101786.78;;;24.29;47.22
58698;BME280;44475;53.206;-6.106;2023-07-20T00:29:12;101782.19;;;24.29;47.12
58698;BME280;44475;53.206;-6.106;2023-07-20T00:31:40;101784.94;;;24.29;47.35
58698;BME280;44475;53.206;-6.106;2023-07-20T00:34:06;101784.66;;;24.33;47.02
58698;BME280;44475;53.206;-6.106;2023-07-20T00:36:33;101782.91;;;24.32;47.37
58698;BME280;44475;53.206;-6.106;2023-07-20T00:39:02;101778.69;;;24.27;47.42
58698;BME280;44475;53.206;-6.106;2023-07-20T00:41:29;101784.94;;;24.29;47.26
58698;BME280;44475;53.206;-6.106;2023-07-20T00:43:56;101777.81;;;24.27;47.38
58698;BME280;44475;53.206;-6.106;2023-07-20T00:46:24;101786.69;;;24.31;47.35
58698;BME280;44475;53.206;-6.106;2023-07-20T00:48:51;101779.34;;;24.31;47.47
58698;BME280;44475;53.206;-6.106;2023-07-20T00:51:20;101780.19;;;24.32;47.39
58698;BME280;44475;53.206;-6.106;2023-07-20T00:53:47;101784.94;;;24.29;47.41
58698;BME280;44475;53.206;-6.106;2023-07-20T00:56:15;101777.31;;;24.33;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T00:58:42;101773.72;;;24.33;47.23
58698;BME280;44475;53.206;-6.106;2023-07-20T01:01:08;101772.84;;;24.32;47.39
58698;BME280;44475;53.206;-6.106;2023-07-20T01:03:34;101779.19;;;24.33;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T01:09:18;101784.94;;;24.29;47.39
58698;BME280;44475;53.206;-6.106;2023-07-20T01:14:18;101772.22;;;24.28;47.63
58698;BME280;44475;53.206;-6.106;2023-07-20T01:16:44;101776.72;;;24.29;47.53
58698;BME280;44475;53.206;-6.106;2023-07-20T01:19:12;101774.69;;;24.32;47.50
58698;BME280;44475;53.206;-6.106;2023-07-20T01:32:09;101769.47;;;24.28;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T01:34:36;101777.44;;;24.32;47.62
58698;BME280;44475;53.206;-6.106;2023-07-20T01:37:04;101762.91;;;24.31;47.41
58698;BME280;44475;53.206;-6.106;2023-07-20T01:39:32;101766.75;;;24.28;47.69
58698;BME280;44475;53.206;-6.106;2023-07-20T01:41:59;101769.22;;;24.32;47.72
58698;BME280;44475;53.206;-6.106;2023-07-20T01:44:26;101762.91;;;24.31;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T01:46:53;101760.88;;;24.33;47.52
58698;BME280;44475;53.206;-6.106;2023-07-20T01:49:19;101766.47;;;24.32;47.69
58698;BME280;44475;53.206;-6.106;2023-07-20T01:51:45;101763.75;;;24.32;47.75
58698;BME280;44475;53.206;-6.106;2023-07-20T01:54:11;101760.28;;;24.29;47.77
58698;BME280;44475;53.206;-6.106;2023-07-20T01:56:38;101757.41;;;24.31;47.75
58698;BME280;44475;53.206;-6.106;2023-07-20T01:59:05;101752.44;;;24.36;47.35
58698;BME280;44475;53.206;-6.106;2023-07-20T02:01:31;101758.03;;;24.35;47.56
58698;BME280;44475;53.206;-6.106;2023-07-20T02:03:57;101757.16;;;24.34;47.61
58698;BME280;44475;53.206;-6.106;2023-07-20T02:06:24;101756.16;;;24.35;47.36
58698;BME280;44475;53.206;-6.106;2023-07-20T02:08:50;101755.69;;;24.30;47.66
58698;BME280;44475;53.206;-6.106;2023-07-20T02:11:16;101752.56;;;24.35;47.55
58698;BME280;44475;53.206;-6.106;2023-07-20T02:13:42;101755.53;;;24.32;47.77
58698;BME280;44475;53.206;-6.106;2023-07-20T02:16:08;101750.81;;;24.34;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T02:18:35;101747.19;;;24.33;47.58
58698;BME280;44475;53.206;-6.106;2023-07-20T02:21:03;101747.31;;;24.32;47.58
58698;BME280;44475;53.206;-6.106;2023-07-20T02:23:29;101743.47;;;24.34;47.60
58698;BME280;44475;53.206;-6.106;2023-07-20T02:25:55;101749.69;;;24.36;47.46
58698;BME280;44475;53.206;-6.106;2023-07-20T02:28:21;101749.81;;;24.35;47.37
58698;BME280;44475;53.206;-6.106;2023-07-20T02:30:48;101751.06;;;24.31;47.73
58698;BME280;44475;53.206;-6.106;2023-07-20T02:33:15;101753.44;;;24.35;47.56
58698;BME280;44475;53.206;-6.106;2023-07-20T02:35:41;101734.63;;;24.31;47.46
58698;BME280;44475;53.206;-6.106;2023-07-20T02:38:08;101741.72;;;24.33;47.55
58698;BME280;44475;53.206;-6.106;2023-07-20T02:40:34;101739.09;;;24.32;47.68
58698;BME280;44475;53.206;-6.106;2023-07-20T02:43:00;101734.38;;;24.34;47.61
58698;BME280;44475;53.206;-6.106;2023-07-20T02:45:27;101741.00;;;24.31;47.72
58698;BME280;44475;53.206;-6.106;2023-07-20T02:47:53;101734.13;;;24.37;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T02:50:19;101733.38;;;24.35;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T02:52:45;101731.50;;;24.35;47.68
58698;BME280;44475;53.206;-6.106;2023-07-20T02:55:12;101726.41;;;24.31;47.60
58698;BME280;44475;53.206;-6.106;2023-07-20T02:57:38;101721.44;;;24.36;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T03:00:05;101725.28;;;24.33;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T03:02:32;101711.47;;;24.35;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T03:04:58;101719.94;;;24.32;47.62
58698;BME280;44475;53.206;-6.106;2023-07-20T03:07:30;101719.34;;;24.39;47.59
58698;BME280;44475;53.206;-6.106;2023-07-20T03:09:56;101720.44;;;24.37;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T03:12:22;101714.31;;;24.33;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T03:14:50;101712.56;;;24.32;47.64
58698;BME280;44475;53.206;-6.106;2023-07-20T03:17:17;101687.31;;;24.17;47.58
58698;BME280;44475;53.206;-6.106;2023-07-20T03:19:45;101713.44;;;24.33;47.70
58698;BME280;44475;53.206;-6.106;2023-07-20T03:22:11;101716.84;;;24.36;47.35
58698;BME280;44475;53.206;-6.106;2023-07-20T03:24:38;101712.34;;;24.35;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T03:27:04;101706.88;;;24.35;47.29
58698;BME280;44475;53.206;-6.106;2023-07-20T03:29:32;101709.50;;;24.37;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T03:31:59;101708.72;;;24.35;47.61
58698;BME280;44475;53.206;-6.106;2023-07-20T03:34:25;101716.34;;;24.31;47.62
58698;BME280;44475;53.206;-6.106;2023-07-20T03:36:52;101707.25;;;24.31;47.65
58698;BME280;44475;53.206;-6.106;2023-07-20T03:39:18;101712.56;;;24.32;47.44
58698;BME280;44475;53.206;-6.106;2023-07-20T03:41:45;101727.03;;;24.34;47.50
58698;BME280;44475;53.206;-6.106;2023-07-20T03:44:11;101714.31;;;24.33;47.37
58698;BME280;44475;53.206;-6.106;2023-07-20T03:46:38;101719.09;;;24.31;47.54
58698;BME280;44475;53.206;-6.106;2023-07-20T03:49:04;101718.69;;;24.36;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T03:51:32;101715.72;;;24.39;47.45
58698;BME280;44475;53.206;-6.106;2023-07-20T03:53:58;101715.84;;;24.37;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T03:56:25;101709.84;;;24.32;47.69
58698;BME280;44475;53.206;-6.106;2023-07-20T03:58:52;101708.13;;;24.31;47.35
58698;BME280;44475;53.206;-6.106;2023-07-20T04:01:18;101721.81;;;24.31;47.56
58698;BME280;44475;53.206;-6.106;2023-07-20T04:03:44;101709.50;;;24.37;47.55
58698;BME280;44475;53.206;-6.106;2023-07-20T04:06:11;101715.09;;;24.35;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T04:08:38;101714.97;;;24.37;47.55
58698;BME280;44475;53.206;-6.106;2023-07-20T04:11:04;101708.72;;;24.35;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T04:13:30;101708.50;;;24.38;47.46
58698;BME280;44475;53.206;-6.106;2023-07-20T04:16:00;101717.59;;;24.38;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T04:18:27;101716.06;;;24.34;47.56
58698;BME280;44475;53.206;-6.106;2023-07-20T04:20:53;101715.97;;;24.36;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T04:23:19;101718.69;;;24.36;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T04:25:45;101717.81;;;24.35;47.37
58698;BME280;44475;53.206;-6.106;2023-07-20T04:28:13;101721.19;;;24.39;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T04:30:44;101721.81;;;24.31;47.54
58698;BME280;44475;53.206;-6.106;2023-07-20T04:33:11;101718.47;;;24.39;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T04:35:51;101716.06;;;24.34;47.45
58698;BME280;44475;53.206;-6.106;2023-07-20T04:38:29;101712.09;;;24.38;47.36
58698;BME280;44475;53.206;-6.106;2023-07-20T04:41:03;101726.03;;;24.35;47.45
58698;BME280;44475;53.206;-6.106;2023-07-20T04:43:33;101713.97;;;24.38;47.29
58698;BME280;44475;53.206;-6.106;2023-07-20T04:46:00;101725.41;;;24.32;47.61
58698;BME280;44475;53.206;-6.106;2023-07-20T04:48:26;101726.78;;;24.37;47.27
58698;BME280;44475;53.206;-6.106;2023-07-20T04:50:54;101730.28;;;24.39;47.23
58698;BME280;44475;53.206;-6.106;2023-07-20T04:53:21;101724.56;;;24.43;47.31
58698;BME280;44475;53.206;-6.106;2023-07-20T04:55:51;101721.44;;;24.36;47.41
58698;BME280;44475;53.206;-6.106;2023-07-20T04:58:20;101725.06;;;24.36;47.36
58698;BME280;44475;53.206;-6.106;2023-07-20T05:00:47;101727.66;;;24.38;47.24
58698;BME280;44475;53.206;-6.106;2023-07-20T05:03:13;101714.66;;;24.42;47.38
58698;BME280;44475;53.206;-6.106;2023-07-20T05:05:40;101719.44;;;24.38;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T05:08:06;101720.25;;;24.40;47.31
58698;BME280;44475;53.206;-6.106;2023-07-20T05:10:33;101682.59;;;24.19;47.43
58698;BME280;44475;53.206;-6.106;2023-07-20T05:13:00;101710.88;;;24.31;47.50
58698;BME280;44475;53.206;-6.106;2023-07-20T05:15:26;101708.72;;;24.35;47.47
58698;BME280;44475;53.206;-6.106;2023-07-20T05:17:53;101711.47;;;24.35;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T05:20:20;101722.53;;;24.33;47.42
58698;BME280;44475;53.206;-6.106;2023-07-20T05:22:46;101720.13;;;24.42;47.28
58698;BME280;44475;53.206;-6.106;2023-07-20T05:25:13;101706.75;;;24.37;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T05:27:40;101702.16;;;24.37;47.33
58698;BME280;44475;53.206;-6.106;2023-07-20T05:30:07;101706.75;;;24.37;47.37
58698;BME280;44475;53.206;-6.106;2023-07-20T05:32:33;101708.38;;;24.39;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T05:35:00;101714.66;;;24.42;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T05:37:26;101705.63;;;24.39;47.23
58698;BME280;44475;53.206;-6.106;2023-07-20T05:39:52;101709.38;;;24.38;47.36
58698;BME280;44475;53.206;-6.106;2023-07-20T05:42:18;101699.53;;;24.36;47.47
58698;BME280;44475;53.206;-6.106;2023-07-20T05:44:45;101707.50;;;24.39;47.26
58698;BME280;44475;53.206;-6.106;2023-07-20T05:47:13;101705.63;;;24.39;47.32
58698;BME280;44475;53.206;-6.106;2023-07-20T05:49:39;101704.28;;;24.45;47.19
58698;BME280;44475;53.206;-6.106;2023-07-20T05:52:06;101706.44;;;24.42;47.27
58698;BME280;44475;53.206;-6.106;2023-07-20T05:54:32;101712.50;;;24.45;47.38
58698;BME280;44475;53.206;-6.106;2023-07-20T05:56:59;101715.25;;;24.45;47.25
58698;BME280;44475;53.206;-6.106;2023-07-20T05:59:26;101710.38;;;24.37;47.50
58698;BME280;44475;53.206;-6.106;2023-07-20T06:01:54;101708.03;;;24.44;47.39
58698;BME280;44475;53.206;-6.106;2023-07-20T06:04:20;101717.38;;;24.42;47.44
58698;BME280;44475;53.206;-6.106;2023-07-20T06:06:46;101713.50;;;24.44;47.45
58698;BME280;44475;53.206;-6.106;2023-07-20T06:09:12;101718.09;;;24.44;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T06:11:39;101707.41;;;24.41;47.23
58698;BME280;44475;53.206;-6.106;2023-07-20T06:14:06;101714.13;;;24.48;47.41
58698;BME280;44475;53.206;-6.106;2023-07-20T06:16:32;101703.19;;;24.48;47.24
58698;BME280;44475;53.206;-6.106;2023-07-20T06:19:01;101714.03;;;24.50;47.27
58698;BME280;44475;53.206;-6.106;2023-07-20T06:21:28;101706.28;;;24.43;47.40
58698;BME280;44475;53.206;-6.106;2023-07-20T06:23:54;101706.63;;;24.38;47.47
58698;BME280;44475;53.206;-6.106;2023-07-20T06:26:20;101705.28;;;24.44;47.69
58698;BME280;44475;53.206;-6.106;2023-07-20T06:28:47;101709.00;;;24.43;47.32
58698;BME280;44475;53.206;-6.106;2023-07-20T06:31:13;101702.91;;;24.39;47.60
58698;BME280;44475;53.206;-6.106;2023-07-20T06:33:39;101701.66;;;24.44;47.45
58698;BME280;44475;53.206;-6.106;2023-07-20T06:36:05;101709.16;;;24.42;47.64
58698;BME280;44475;53.206;-6.106;2023-07-20T06:38:31;101704.28;;;24.45;47.49
58698;BME280;44475;53.206;-6.106;2023-07-20T06:40:58;101702.44;;;24.46;47.50
58698;BME280;44475;53.206;-6.106;2023-07-20T06:43:24;101704.13;;;24.35;47.45
58698;BME280;44475;53.206;-6.106;2023-07-20T06:45:54;101709.00;;;24.43;47.58
58698;BME280;44475;53.206;-6.106;2023-07-20T06:48:21;101711.63;;;24.45;47.46
58698;BME280;44475;53.206;-6.106;2023-07-20T06:50:47;101702.66;;;24.43;47.58
58698;BME280;44475;53.206;-6.106;2023-07-20T06:53:14;101716.63;;;24.51;47.25
58698;BME280;44475;53.206;-6.106;2023-07-20T06:55:42;101713.38;;;24.46;47.22
58698;BME280;44475;53.206;-6.106;2023-07-20T06:58:09;101704.53;;;24.42;47.37
58698;BME280;44475;53.206;-6.106;2023-07-20T07:00:35;101713.16;;;24.49;47.33
58698;BME280;44475;53.206;-6.106;2023-07-20T07:03:01;101717.13;;;24.45;47.73
58698;BME280;44475;53.206;-6.106;2023-07-20T07:05:28;101730.66;;;24.35;47.44
58698;BME280;44475;53.206;-6.106;2023-07-20T07:07:54;101732.38;;;24.36;47.79
58698;BME280;44475;53.206;-6.106;2023-07-20T07:10:21;101703.84;;;24.15;47.59
58698;BME280;44475;53.206;-6.106;2023-07-20T07:12:47;101730.06;;;24.43;47.63
58698;BME280;44475;53.206;-6.106;2023-07-20T07:15:13;101726.31;;;24.44;47.39
58698;BME280;44475;53.206;-6.106;2023-07-20T07:17:39;101736.56;;;24.42;47.57
58698;BME280;44475;53.206;-6.106;2023-07-20T07:20:07;101740.50;;;24.37;47.66
58698;BME280;44475;53.206;-6.106;2023-07-20T07:22:33;101737.63;;;24.39;47.73
58698;BME280;44475;53.206;-6.106;2023-07-20T07:24:59;101743.47;;;24.34;47.63
58698;BME280;44475;53.206;-6.106;2023-07-20T07:27:26;101738.97;;;24.33;47.81
58698;BME280;44475;53.206;-6.106;2023-07-20T07:29:52;101745.31;;;24.34;47.81
58698;BME280;44475;53.206;-6.106;2023-07-20T07:32:18;101744.78;;;24.42;47.64
58698;BME280;44475;53.206;-6.106;2023-07-20T07:34:45;101752.28;;;24.26;48.06
58698;BME280;44475;53.206;-6.106;2023-07-20T07:37:12;101751.53;;;24.24;47.97
58698;BME280;44475;53.206;-6.106;2023-07-20T07:39:39;101746.78;;;24.15;48.16
58698;BME280;44475;53.206;-6.106;2023-07-20T07:42:06;101746.03;;;24.13;48.27
58698;BME280;44475;53.206;-6.106;2023-07-20T07:44:32;101751.19;;;24.29;47.94
58698;BME280;44475;53.206;-6.106;2023-07-20T07:46:58;101743.34;;;24.36;47.88
58698;BME280;44475;53.206;-6.106;2023-07-20T07:49:24;101750.38;;;24.52;47.31
58698;BME280;44475;53.206;-6.106;2023-07-20T07:51:50;101746.69;;;24.28;48.06
58698;BME280;44475;53.206;-6.106;2023-07-20T07:54:17;101741.38;;;24.38;47.79
58698;BME280;44475;53.206;-6.106;2023-07-20T07:56:43;101743.34;;;24.36;47.61
58698;BME280;44475;53.206;-6.106;2023-07-20T07:59:10;101754.03;;;24.27;47.84
58698;BME280;44475;53.206;-6.106;2023-07-20T08:01:37;101743.47;;;24.34;47.60
58698;BME280;44475;53.206;-6.106;2023-07-20T08:04:03;101739.91;;;24.45;47.48
58698;BME280;44475;53.206;-6.106;2023-07-20T08:06:29;101743.09;;;24.27;47.76
58698;BME280;44475;53.206;-6.106;2023-07-20T08:08:57;101747.81;;;24.25;47.97
58698;BME280;44475;53.206;-6.106;2023-07-20T08:11:24;101745.59;;;24.31;47.64
58698;BME280;44475;53.206;-6.106;2023-07-20T08:13:50;101745.31;;;24.22;47.99
58698;BME280;44475;53.206;-6.106;2023-07-20T08:16:17;101741.19;;;24.16;48.04
58698;BME280;44475;53.206;-6.106;2023-07-20T08:18:44;101741.81;;;24.08;48.37
58698;BME280;44475;53.206;-6.106;2023-07-20T08:21:11;101742.56;;;24.22;47.70
58698;BME280;44475;53.206;-6.106;2023-07-20T08:23:37;101747.75;;;24.02;48.43
58698;BME280;44475;53.206;-6.106;2023-07-20T08:26:04;101741.06;;;24.06;48.22
58698;BME280;44475;53.206;-6.106;2023-07-20T08:28:30;101740.34;;;24.27;47.73
58698;BME280;44475;53.206;-6.106;2023-07-20T08:30:57;101735.66;;;24.53;47.21
58698;BME280;44475;53.206;-6.106;2023-07-20T08:33:23;101739.16;;;24.55;47.19
58698;BME280;44475;53.206;-6.106;2023-07-20T08:35:50;101735.53;;;24.54;47.18
58698;BME280;44475;53.206;-6.106;2023-07-20T08:38:16;101736.94;;;24.48;47.25
58698;BME280;44475;53.206;-6.106;2023-07-20T08:40:44;101741.88;;;24.43;47.26
58698;BME280;44475;53.206;-6.106;2023-07-20T08:43:12;101743.44;;;24.23;47.63
58698;BME280;44475;53.206;-6.106;2023-07-20T08:45:40;101743.38;;;23.99;48.64
58698;BME280;44475;53.206;-6.106;2023-07-20T08:48:07;101739.47;;;24.27;47.91
58698;BME280;44475;53.206;-6.106;2023-07-20T08:50:35;101742.53;;;24.11;48.40
58698;BME280;44475;53.206;-6.106;2023-07-20T08:53:01;101740.22;;;24.17;48.11
58698;BME280;44475;53.206;-6.106;2023-07-20T08:55:29;101744.81;;;24.17;48.05
58698;BME280;44475;53.206;-6.106;2023-07-20T08:57:59;101750.06;;;24.20;48.13
58698;BME280;44475;53.206;-6.106;2023-07-20T09:00:27;101746.91;;;24.13;48.39
58698;BME280;44475;53.206;-6.106;2023-07-20T09:02:57;101749.03;;;24.09;48.43
58698;BME280;44475;53.206;-6.106;2023-07-20T09:05:25;101743.28;;;24.13;48.29
58698;BME280;44475;53.206;-6.106;2023-07-20T09:07:52;101749.03;;;24.21;47.97
58698;BME280;44475;53.206;-6.106;2023-07-20T09:10:23;101746.69;;;24.28;48.23
58698;BME280;44475;53.206;-6.106;2023-07-20T09:12:50;101746.28;;;24.21;48.18
58698;BME280;44475;53.206;-6.106;2023-07-20T09:15:17;101739.56;;;24.14;48.51
58698;BME280;44475;53.206;-6.106;2023-07-20T09:17:47;101738.06;;;24.09;48.46
58698;BME280;44475;53.206;-6.106;2023-07-20T09:20:15;101736.50;;;24.30;48.06
58698;BME280;44475;53.206;-6.106;2023-07-20T09:22:42;101739.69;;;24.12;48.50
58698;BME280;44475;53.206;-6.106;2023-07-20T09:25:17;101738.59;;;24.26;48.05
58698;BME280;44475;53.206;-6.106;2023-07-20T09:27:48;101736.03;;;24.00;48.71
58698;BME280;44475;53.206;-6.106;2023-07-20T09:30:16;101735.09;;;24.24;48.44
58698;BME280;44475;53.206;-6.106;2023-07-20T09:32:44;101736.50;;;24.30;48.16
58698;BME280;44475;53.206;-6.106;2023-07-20T09:35:19;101729.94;;;24.44;47.84
58698;BME280;44475;53.206;-6.106;2023-07-20T09:37:58;101734.47;;;24.21;48.54
58698;BME280;44475;53.206;-6.106;2023-07-20T09:40:26;101728.84;;;24.11;48.83
58698;BME280;44475;53.206;-6.106;2023-07-20T09:42:53;101719.38;;;24.51;47.42
58698;BME280;44475;53.206;-6.106;2023-07-20T09:45:32;101714.50;;;24.55;47.65
58698;BME280;44475;53.206;-6.106;2023-07-20T09:48:05;101726.41;;;24.19;48.45
58698;BME280;44475;53.206;-6.106;2023-07-20T09:50:40;101715.00;;;24.01;49.40
58698;BME280;44475;53.206;-6.106;2023-07-20T09:53:13;101714.97;;;23.89;49.83
58698;BME280;44475;53.206;-6.106;2023-07-20T09:55:41;101710.94;;;24.06;49.04
58698;BME280;44475;53.206;-6.106;2023-07-20T09:58:11;101711.00;;;24.53;48.06
58698;BME280;44475;53.206;-6.106;2023-07-20T10:00:38;101714.59;;;24.30;48.53
58698;BME280;44475;53.206;-6.106;2023-07-20T10:03:06;101702.78;;;24.53;47.97
58698;BME280;44475;53.206;-6.106;2023-07-20T10:05:39;101709.16;;;24.42;48.15
58698;BME280;44475;53.206;-6.106;2023-07-20T10:08:11;101711.28;;;24.61;47.70
58698;BME280;44475;53.206;-6.106;2023-07-20T10:10:40;101700.94;;;24.42;48.04
58698;BME280;44475;53.206;-6.106;2023-07-20T10:13:13;101710.25;;;24.39;48.40
58698;BME280;44475;53.206;-6.106;2023-07-20T10:16:18;101706.53;;;24.40;48.15
58698;BME280;44475;53.206;-6.106;2023-07-20T10:19:11;101700.91;;;24.30;48.22
58698;BME280;44475;53.206;-6.106;2023-07-20T10:21:42;101707.53;;;24.51;48.05
58698;BME280;44475;53.206;-6.106;2023-07-20T10:24:10;101717.00;;;24.46;48.01
58698;BME280;44475;53.206;-6.106;2023-07-20T10:26:37;101719.34;;;24.39;48.04
58698;BME280;44475;53.206;-6.106;2023-07-20T10:29:04;101716.81;;;24.25;48.55
58698;BME280;44475;53.206;-6.106;2023-07-20T10:31:32;101714.38;;;24.45;47.91
58698;BME280;44475;53.206;-6.106;2023-07-20T10:33:59;101720.66;;;24.22;48.36
58698;BME280;44475;53.206;-6.106;2023-07-20T10:36:27;101714.13;;;24.48;47.85
58698;BME280;44475;53.206;-6.106;2023-07-20T10:38:57;101720.25;;;24.40;48.09
58698;BME280;44475;53.206;-6.106;2023-07-20T10:41:34;101720.69;;;24.34;48.08
58698;BME280;44475;53.206;-6.106;2023-07-20T10:44:02;101717.34;;;24.30;48.31
58698;BME280;44475;53.206;-6.106;2023-07-20T10:49:09;101709.66;;;24.47;48.03
58698;BME280;44475;53.206;-6.106;2023-07-20T10:51:46;101701.59;;;24.21;48.52
58698;BME280;44475;53.206;-6.106;2023-07-20T10:56:44;101707.28;;;24.42;48.10
58698;BME280;44475;53.206;-6.106;2023-07-20T10:59:20;101705.75;;;24.26;48.69
58698;BME280;44475;53.206;-6.106;2023-07-20T11:01:47;101712.97;;;24.27;48.34
58698;BME280;44475;53.206;-6.106;2023-07-20T11:04:16;101704.94;;;24.49;47.93
58698;BME280;44475;53.206;-6.106;2023-07-20T11:06:46;101709.28;;;24.52;47.87
58698;BME280;44475;53.206;-6.106;2023-07-20T11:09:23;101717.25;;;24.55;47.76
58698;BME280;44475;53.206;-6.106;2023-07-20T11:12:09;101720.13;;;24.42;48.23
58698;BME280;44475;53.206;-6.106;2023-07-20T11:14:41;101724.78;;;24.28;48.47
58698;BME280;44475;53.206;-6.106;2023-07-20T11:17:15;101723.31;;;24.35;48.43
58698;BME280;44475;53.206;-6.106;2023-07-20T11:19:41;101718.44;;;24.27;48.61
58698;BME280;44475;53.206;-6.106;2023-07-20T11:22:08;101705.13;;;24.34;48.32
58698;BME280;44475;53.206;-6.106;2023-07-20T11:24:39;101707.53;;;24.51;48.05
58698;BME280;44475;53.206;-6.106;2023-07-20T11:27:06;101713.69;;;24.18;48.72
58698;BME280;44475;53.206;-6.106;2023-07-20T11:29:32;101713.84;;;24.39;48.28
58698;BME280;44475;53.206;-6.106;2023-07-20T11:31:58;101682.56;;;24.07;48.38
58698;BME280;44475;53.206;-6.106;2023-07-20T11:34:25;101722.16;;;24.26;48.38
58698;BME280;44475;53.206;-6.106;2023-07-20T11:36:51;101727.66;;;24.26;48.52
58698;BME280;44475;53.206;-6.106;2023-07-20T11:39:19;101731.00;;;24.18;48.83
58698;BME280;44475;53.206;-6.106;2023-07-20T11:41:49;101736.94;;;24.12;48.76
58698;BME280;44475;53.206;-6.106;2023-07-20T11:44:19;101728.50;;;24.15;48.90
58698;BME280;44475;53.206;-6.106;2023-07-20T11:46:47;101727.88;;;24.23;48.61
58698;BME280;44475;53.206;-6.106;2023-07-20T11:49:13;101722.59;;;24.45;48.00
58698;BME280;44475;53.206;-6.106;2023-07-20T11:51:40;101723.94;;;24.39;48.48
58698;BME280;44475;53.206;-6.106;2023-07-20T11:54:08;101728.47;;;24.40;48.29
58698;BME280;44475;53.206;-6.106;2023-07-20T11:56:35;101720.38;;;24.50;48.16
58698;BME280;44475;53.206;-6.106;2023-07-20T11:59:02;101716.63;;;24.51;48.00
58698;BME280;44475;53.206;-6.106;2023-07-20T12:01:30;101716.66;;;24.63;47.76
58698;BME280;44475;53.206;-6.106;2023-07-20T12:04:04;101721.19;;;24.27;48.46
58698;BME280;44475;53.206;-6.106;2023-07-20T12:06:31;101716.94;;;24.23;48.77
58698;BME280;44475;53.206;-6.106;2023-07-20T12:08:59;101708.66;;;24.60;48.17
58698;BME280;44475;53.206;-6.106;2023-07-20T12:11:37;101707.28;;;24.54;48.13
58698;BME280;44475;53.206;-6.106;2023-07-20T12:14:10;101705.41;;;24.43;48.64
58698;BME280;44475;53.206;-6.106;2023-07-20T12:16:37;101696.94;;;24.57;48.18
58698;BME280;44475;53.206;-6.106;2023-07-20T12:19:06;101698.19;;;24.53;48.22
58698;BME280;44475;53.206;-6.106;2023-07-20T12:21:34;101696.59;;;24.62;48.44
58698;BME280;44475;53.206;-6.106;2023-07-20T12:24:03;101685.56;;;24.97;47.98
58698;BME280;44475;53.206;-6.106;2023-07-20T12:26:31;101694.53;;;25.11;47.74
58698;BME280;44475;53.206;-6.106;2023-07-20T12:28:58;101686.06;;;25.14;47.68
58698;BME280;44475;53.206;-6.106;2023-07-20T12:31:26;101680.19;;;25.18;47.61
58698;BME280;44475;53.206;-6.106;2023-07-20T12:33:53;101684.44;;;25.11;47.89
58698;BME280;44475;53.206;-6.106;2023-07-20T12:36:23;101674.59;;;25.20;47.54
58698;BME280;44475;53.206;-6.106;2023-07-20T12:38:49;101666.88;;;25.02;48.04
58698;BME280;44475;53.206;-6.106;2023-07-20T12:41:16;101670.09;;;25.19;47.63
58698;BME280;44475;53.206;-6.106;2023-07-20T12:43:45;101673.97;;;25.16;47.70
58698;BME280;44475;53.206;-6.106;2023-07-20T12:46:13;101669.09;;;25.20;47.67
58698;BME280;44475;53.206;-6.106;2023-07-20T12:48:40;101667.97;;;25.23;47.54
58698;BME280;44475;53.206;-6.106;2023-07-20T12:51:08;101654.72;;;24.72;48.42
58698;BME280;44475;53.206;-6.106;2023-07-20T12:53:35;101649.72;;;24.88;48.31
58698;BME280;44475;53.206;-6.106;2023-07-20T12:56:02;101652.38;;;24.55;48.78
58698;BME280;44475;53.206;-6.106;2023-07-20T12:58:28;101658.72;;;24.44;48.99
58698;BME280;44475;53.206;-6.106;2023-07-20T13:00:54;101651.72;;;24.63;48.27
58698;BME280;44475;53.206;-6.106;2023-07-20T13:03:21;101652.59;;;24.64;48.28
58698;BME280;44475;53.206;-6.106;2023-07-20T13:05:48;101641.03;;;24.48;48.65