sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33206;SDS011;19565;46.602;11.534;2023-04-06T00:02:16;17.43;;;16.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:04:45;17.70;;;16.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:07:13;17.80;;;16.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:09:41;18.10;;;17.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:12:09;17.73;;;16.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:14:38;17.10;;;16.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:17:06;17.30;;;16.50;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:19:35;18.80;;;17.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:22:04;18.60;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:24:32;17.90;;;17.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:27:01;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:29:29;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:31:57;18.23;;;17.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:34:25;19.93;;;18.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:36:53;18.90;;;18.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:39:23;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:41:51;18.87;;;17.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:44:21;18.90;;;17.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:46:49;19.33;;;18.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:49:17;18.40;;;17.50;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:51:46;19.10;;;18.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:54:14;18.80;;;17.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:56:43;19.07;;;18.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T00:59:11;20.27;;;19.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:01:40;18.53;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:04:08;17.93;;;17.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:06:36;18.60;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:09:04;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:11:33;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:14:04;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:16:32;19.00;;;18.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:19:01;18.37;;;17.37;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:21:34;17.90;;;17.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:24:04;18.97;;;17.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:26:33;18.40;;;17.50;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:29:02;19.07;;;18.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:31:31;19.07;;;18.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:33:59;19.70;;;18.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:36:27;18.73;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:38:55;18.60;;;17.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:41:25;18.97;;;18.07;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:43:53;20.40;;;19.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:46:21;18.63;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:48:49;19.00;;;18.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:51:18;21.10;;;20.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:53:46;18.90;;;18.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:56:15;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T01:58:45;18.57;;;17.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:01:13;19.67;;;18.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:03:41;19.63;;;18.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:06:09;20.63;;;18.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:08:37;19.17;;;18.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:11:05;18.83;;;17.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:13:33;18.47;;;17.57;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:16:03;17.90;;;17.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:18:32;18.50;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:21:00;18.03;;;17.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:23:28;18.70;;;17.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:25:56;18.50;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:28:24;40.07;;;38.23;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:30:52;38.67;;;36.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:33:22;41.70;;;39.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:35:50;40.03;;;38.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:38:18;39.97;;;38.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:40:46;39.50;;;37.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:43:14;40.57;;;38.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:45:43;39.53;;;37.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:48:12;39.97;;;38.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:50:41;39.33;;;37.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:53:09;38.97;;;37.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:55:38;18.83;;;17.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T02:58:06;18.27;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:00:34;17.97;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:03:02;17.77;;;16.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:05:31;18.60;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:08:00;18.73;;;17.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:10:28;18.60;;;17.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:12:56;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:15:24;17.90;;;17.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:17:53;18.67;;;17.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:20:24;18.10;;;16.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:22:52;19.20;;;18.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:25:21;18.40;;;17.50;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:27:49;18.40;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:30:18;17.53;;;16.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:32:46;18.83;;;17.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:35:14;19.50;;;18.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:37:42;17.90;;;17.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:40:11;18.20;;;17.23;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:42:40;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:45:08;19.60;;;18.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:47:39;17.63;;;16.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:50:07;18.60;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:52:36;17.40;;;16.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:55:04;19.63;;;18.47;;
33206;SDS011;19565;46.602;11.534;2023-04-06T03:57:33;19.10;;;18.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:00:03;18.73;;;17.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:02:32;19.20;;;18.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:05:01;18.47;;;17.57;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:07:29;18.50;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:09:57;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:12:25;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:14:54;19.37;;;18.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:17:24;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:19:52;18.53;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:22:20;22.63;;;20.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:24:48;19.30;;;18.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:27:16;20.50;;;19.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:29:44;18.97;;;18.07;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:32:12;25.07;;;18.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:34:42;19.63;;;18.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:37:10;21.03;;;19.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:39:38;20.43;;;19.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:42:06;19.63;;;18.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:44:34;22.30;;;21.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:47:03;41.13;;;39.37;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:49:31;40.60;;;38.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:52:00;42.97;;;40.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:54:28;42.47;;;40.57;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:56:56;40.73;;;38.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T04:59:25;39.77;;;37.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:01:53;38.87;;;36.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:04:21;40.30;;;38.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:07:02;40.33;;;38.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:09:31;19.37;;;18.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:11:59;19.77;;;18.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:14:28;20.97;;;19.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:16:56;20.53;;;19.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:19:24;19.90;;;18.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:21:52;32.90;;;31.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:24:22;26.60;;;25.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:26:50;24.23;;;22.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:29:18;24.80;;;23.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:31:47;26.37;;;25.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:34:15;26.53;;;25.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:36:43;27.90;;;26.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:39:12;47.63;;;45.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:41:42;41.77;;;39.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:44:10;46.93;;;44.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:46:38;43.30;;;41.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:49:06;44.80;;;42.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:51:34;47.17;;;45.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:54:02;49.27;;;47.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:56:31;48.70;;;46.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T05:59:02;48.83;;;46.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:01:30;43.80;;;41.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:04:00;46.43;;;44.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:06:28;43.77;;;41.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:08:57;42.07;;;40.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:11:27;44.60;;;42.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:13:55;41.63;;;39.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:16:25;42.53;;;40.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:18:53;43.37;;;41.57;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:21:21;43.03;;;41.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:23:49;43.23;;;41.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:26:17;43.73;;;41.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:28:45;20.80;;;19.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:31:13;21.80;;;20.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:33:43;26.40;;;25.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:36:12;20.67;;;19.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:38:40;22.13;;;21.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:41:08;24.03;;;22.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:43:36;23.13;;;22.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:46:04;22.83;;;21.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:48:32;23.10;;;22.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:51:02;25.13;;;23.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:53:31;23.70;;;22.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:55:59;24.30;;;23.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T06:58:27;25.57;;;23.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:00:57;23.80;;;22.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:03:25;22.13;;;21.13;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:05:54;26.17;;;24.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:08:24;27.90;;;26.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:10:52;27.33;;;25.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:13:22;39.93;;;38.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:15:53;32.57;;;31.07;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:18:21;35.47;;;33.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:20:50;40.13;;;38.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:23:18;33.17;;;31.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:25:47;35.23;;;30.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:28:17;32.13;;;30.47;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:30:45;27.97;;;26.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:33:13;27.20;;;26.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:35:41;25.17;;;23.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:38:09;24.50;;;23.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:40:37;53.37;;;51.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:43:07;51.90;;;49.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:45:36;52.67;;;49.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:48:04;48.40;;;46.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:50:32;45.30;;;43.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:53:00;49.20;;;46.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:55:29;49.73;;;47.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T07:57:57;46.27;;;44.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:00:26;46.93;;;44.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:02:54;49.47;;;47.37;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:05:23;25.63;;;24.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:07:51;45.67;;;43.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:10:19;25.57;;;24.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:12:47;41.33;;;39.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:15:15;40.13;;;38.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:17:45;37.20;;;35.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:20:14;44.63;;;42.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:22:42;36.70;;;35.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:25:10;36.03;;;34.43;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:27:38;39.30;;;37.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:30:06;38.73;;;37.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:32:35;54.07;;;51.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:35:04;40.83;;;39.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:37:33;48.80;;;46.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:40:01;25.60;;;24.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:42:31;23.43;;;22.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:45:00;30.73;;;29.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:47:28;26.53;;;25.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:49:57;21.60;;;20.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:52:30;24.77;;;23.37;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:54:59;24.73;;;23.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:57:27;29.60;;;28.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T08:59:59;27.00;;;25.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:02:28;45.53;;;43.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:04:57;43.00;;;41.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:07:27;53.87;;;51.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:09:58;41.47;;;39.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:12:27;54.03;;;51.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:14:57;41.27;;;39.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:17:26;53.33;;;51.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:19:56;55.10;;;52.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:22:24;46.37;;;44.47;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:24:54;52.43;;;50.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:27:33;51.70;;;49.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:30:03;54.20;;;52.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:32:32;39.73;;;38.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:35:12;38.80;;;37.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:37:41;43.40;;;41.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:40:09;41.03;;;39.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:42:39;42.87;;;41.07;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:45:09;21.10;;;20.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:47:39;22.60;;;21.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:50:10;22.80;;;21.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:52:40;22.50;;;21.50;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:55:10;22.03;;;20.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T09:57:47;22.40;;;21.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:00:20;22.00;;;21.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:02:50;19.70;;;18.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:05:25;18.50;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:08:01;28.60;;;27.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:10:33;20.03;;;19.07;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:13:02;21.70;;;20.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:15:31;27.23;;;25.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:18:00;19.93;;;19.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:20:33;19.70;;;18.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:23:08;19.90;;;18.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:25:51;19.47;;;18.57;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:28:22;20.20;;;19.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:30:56;18.87;;;17.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:33:25;18.77;;;17.87;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:35:54;19.90;;;18.93;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:38:32;19.40;;;18.50;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:41:05;18.52;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:43:36;19.87;;;18.97;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:46:05;19.43;;;18.53;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:48:38;20.15;;;19.15;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:51:07;20.47;;;19.47;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:53:37;27.50;;;26.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:56:08;22.30;;;21.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T10:58:43;23.17;;;22.07;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:01:13;23.50;;;22.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:03:43;24.20;;;23.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:06:17;23.70;;;22.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:08:46;24.13;;;23.03;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:11:15;22.47;;;21.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:13:48;23.20;;;22.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:16:18;21.10;;;20.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:18:48;21.70;;;20.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:21:17;23.55;;;22.45;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:23:45;23.50;;;22.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:26:13;22.02;;;21.02;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:28:42;24.97;;;23.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:31:12;23.00;;;21.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:33:40;22.23;;;21.23;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:36:08;21.98;;;20.98;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:38:38;22.02;;;21.02;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:41:07;22.77;;;21.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:43:35;21.40;;;20.33;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:46:03;22.63;;;21.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:48:43;21.17;;;20.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:51:11;22.08;;;21.08;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:53:48;23.33;;;22.23;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:56:22;23.25;;;22.15;;
33206;SDS011;19565;46.602;11.534;2023-04-06T11:58:54;21.73;;;20.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:01:23;23.88;;;22.77;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:03:53;22.58;;;21.48;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:06:21;21.80;;;20.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:08:52;23.02;;;22.02;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:11:20;24.05;;;22.85;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:13:48;21.02;;;20.02;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:16:16;22.98;;;21.88;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:18:45;23.92;;;22.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:21:16;23.50;;;22.40;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:23:44;29.23;;;26.95;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:26:12;23.10;;;22.08;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:28:40;22.90;;;21.85;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:31:14;23.30;;;22.20;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:33:42;26.38;;;25.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:36:14;23.30;;;22.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:38:46;22.17;;;21.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:41:15;21.80;;;20.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:43:44;23.75;;;22.65;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:46:12;23.83;;;22.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:48:40;23.52;;;22.42;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:51:09;24.00;;;22.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:53:38;23.38;;;22.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:56:10;22.10;;;21.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T12:58:39;22.42;;;21.42;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:01:08;23.05;;;22.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:03:37;22.27;;;21.27;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:06:06;21.83;;;20.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:08:35;24.48;;;23.23;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:11:06;22.92;;;21.83;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:13:35;22.58;;;21.58;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:16:04;22.08;;;21.08;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:18:35;24.02;;;22.92;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:21:05;22.30;;;21.30;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:23:34;23.77;;;22.67;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:26:03;20.55;;;19.55;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:28:34;33.20;;;31.80;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:31:04;23.17;;;22.17;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:33:32;23.80;;;22.70;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:36:01;23.85;;;22.75;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:38:29;21.60;;;20.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:40:59;21.10;;;20.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:43:27;21.60;;;20.60;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:45:57;22.63;;;21.52;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:48:27;21.42;;;20.42;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:50:57;32.63;;;31.23;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:53:25;22.00;;;21.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:55:53;21.63;;;20.63;;
33206;SDS011;19565;46.602;11.534;2023-04-06T13:58:22;20.00;;;19.10;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:00:50;20.05;;;19.15;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:03:20;21.42;;;20.42;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:05:49;23.00;;;22.00;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:08:17;19.75;;;18.85;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:10:45;30.65;;;29.35;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:13:13;22.90;;;21.90;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:15:41;22.50;;;21.42;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:18:09;22.73;;;21.73;;
33206;SDS011;19565;46.602;11.534;2023-04-06T14:20:39;23.52;;;22.42;;