sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:01:08;19.80;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:03:35;19.80;57.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:06:00;19.80;58.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:08:26;19.80;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:10:52;19.80;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:13:17;19.80;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:15:43;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:18:09;19.80;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:20:34;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:23:00;19.70;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:25:26;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:27:52;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:30:18;19.80;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:32:44;19.80;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:35:10;19.70;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:37:39;19.70;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:40:05;19.70;57.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:42:40;19.70;57.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:45:07;19.80;57.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:47:33;19.70;57.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:49:59;19.70;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:52:25;19.70;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:54:51;19.70;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:57:17;19.70;57.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T00:59:43;19.70;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:02:12;19.70;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:04:39;19.70;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:07:05;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:09:31;19.70;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:11:57;19.70;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:14:23;19.70;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:16:48;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:19:16;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:21:41;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:24:10;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:26:36;19.70;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:29:02;19.70;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:31:28;19.70;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:33:53;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:36:19;19.70;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:38:45;19.60;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:41:11;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:43:38;19.60;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:46:09;19.70;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:48:36;19.60;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:51:02;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:53:28;19.60;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:55:54;19.60;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T01:58:20;19.60;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:00:49;19.60;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:03:15;19.60;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:05:41;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:08:07;19.60;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:10:34;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:13:00;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:15:25;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:17:51;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:20:18;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:22:44;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:25:09;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:27:35;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:30:06;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:32:32;19.60;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:34:57;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:37:23;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:39:49;19.60;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:42:15;19.60;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:44:42;19.60;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:47:08;19.60;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:49:34;19.60;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:52:00;19.50;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:54:26;19.50;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:56:51;19.60;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T02:59:17;19.60;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:01:43;19.50;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:04:10;19.50;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:06:36;19.50;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:09:02;19.60;56.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:11:30;19.60;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:13:56;19.50;56.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:16:21;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:18:47;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:21:13;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:23:39;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:26:04;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:28:30;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:30:56;19.50;56.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:33:22;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:35:47;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:38:13;19.50;56.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:40:39;19.50;56.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:43:05;19.50;56.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:45:31;19.50;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:47:58;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:50:24;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:52:49;19.50;56.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:55:15;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T03:57:41;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:00:08;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:02:34;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:05:00;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:07:26;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:09:51;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:12:17;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:14:43;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:17:08;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:19:36;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:22:01;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:24:27;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:26:53;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:29:18;19.50;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:31:45;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:34:12;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:36:38;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:39:04;19.40;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:41:29;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:43:55;19.40;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:46:21;19.50;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:48:47;19.40;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:51:17;19.40;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:53:43;19.50;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:56:09;19.50;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T04:58:35;19.50;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:01:00;19.50;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:03:26;19.50;55.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:05:52;19.50;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:08:18;19.50;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:10:43;19.50;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:13:10;19.50;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:15:35;19.40;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:18:02;19.50;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:20:28;19.40;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:22:58;19.40;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:25:24;19.40;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:27:51;19.50;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:30:18;19.50;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:32:43;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:35:09;19.50;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:37:35;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:40:01;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:42:27;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:44:52;19.40;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:47:18;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:49:44;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:52:10;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:54:36;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:57:01;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T05:59:27;19.40;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:01:53;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:04:18;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:06:44;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:09:10;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:11:36;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:14:07;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:16:33;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:18:59;19.40;55.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:21:25;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:23:51;19.40;55.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:26:17;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:28:43;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:31:08;19.40;55.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:33:34;19.40;55.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:36:00;19.30;55.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:38:25;19.30;55.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:40:51;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:43:17;19.40;55.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:45:43;19.40;55.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:48:09;19.40;55.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:50:35;19.40;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:53:00;19.40;55.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:55:26;19.40;56.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T06:57:52;19.40;56.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:00:18;19.40;56.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:02:46;19.40;56.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:05:12;19.40;56.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:07:38;19.40;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:10:05;19.40;56.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:12:31;19.40;56.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:14:56;19.40;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:17:22;19.40;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:19:48;19.40;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:22:13;19.40;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:24:40;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:27:06;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:29:32;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:31:57;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:34:30;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:36:55;19.50;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:39:21;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:41:47;19.50;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:44:13;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:46:39;19.50;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:49:05;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:51:30;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:53:56;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:56:22;19.50;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T07:58:51;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:01:19;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:03:46;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:06:12;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:08:39;19.50;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:11:04;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:13:31;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:15:57;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:18:23;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:20:49;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:23:18;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:25:44;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:28:10;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:30:35;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:33:01;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:35:27;19.50;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:37:52;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:40:18;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:42:44;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:45:10;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:47:36;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:50:02;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:52:29;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:54:54;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:57:20;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T08:59:46;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:02:11;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:04:37;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:07:03;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:09:29;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:11:55;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:14:20;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:16:48;19.50;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:19:14;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:21:40;19.50;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:24:06;19.50;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:26:32;19.50;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:28:58;19.50;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:31:24;19.60;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:33:49;19.60;57.30
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:36:16;19.60;57.20
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:38:43;19.60;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:41:09;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:43:36;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:46:02;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:48:27;19.70;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:50:55;19.70;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:53:23;19.70;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:56:07;19.70;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T09:58:43;19.70;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:01:16;19.70;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:03:45;19.70;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:06:12;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:08:38;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:11:05;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:13:31;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:15:57;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:18:24;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:20:53;19.70;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:23:18;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:25:44;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:28:10;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:30:38;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:33:04;19.70;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:35:31;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:37:57;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:40:23;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:42:49;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:45:15;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:47:41;19.70;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:50:11;19.70;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:52:40;19.70;57.10
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:55:07;19.70;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T10:57:43;19.70;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:00:13;19.80;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:02:44;19.70;57.00
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:05:13;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:07:50;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:10:20;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:12:50;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:15:29;19.80;56.40
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:17:56;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:20:26;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:23:05;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:25:36;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:28:06;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:30:33;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:33:00;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:35:26;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:37:52;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:40:18;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:42:48;19.80;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:45:14;19.80;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:47:41;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:50:08;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:52:34;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:55:05;19.80;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T11:57:41;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:00:12;19.80;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:02:39;19.90;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:05:05;19.80;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:07:32;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:10:04;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:12:30;19.90;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:14:59;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:17:32;19.90;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:19:58;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:22:27;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:25:02;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:27:28;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:29:56;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:32:22;19.90;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:34:58;19.90;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:37:24;19.90;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:39:53;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:42:20;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:44:45;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:47:11;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:49:42;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:52:12;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:54:38;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:57:05;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T12:59:32;19.90;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:01:57;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:04:23;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:06:52;20.00;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:09:17;19.90;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:11:43;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:14:09;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:16:35;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:19:00;20.00;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:21:26;19.90;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:23:51;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:26:17;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:28:43;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:31:08;20.00;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:33:34;20.00;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:36:00;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:38:25;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:40:51;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:43:17;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:45:42;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:48:08;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:50:33;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:52:59;20.00;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:55:25;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T13:57:51;20.00;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:00:16;20.00;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:02:42;20.10;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:05:11;20.10;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:07:36;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:10:02;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:12:28;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:14:53;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:17:19;20.10;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:19:45;20.10;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:22:10;20.10;56.50
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:24:36;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:27:02;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:29:28;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:31:57;20.10;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:34:23;20.20;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:36:49;20.20;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:39:16;20.20;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:41:45;20.20;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:44:11;20.30;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:46:36;20.30;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:49:03;20.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:51:29;20.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:53:54;20.30;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:56:20;20.20;56.70
61398;DHT22;47267;48.130;-2.040;2024-01-25T14:58:46;20.20;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T15:01:16;20.20;56.80
61398;DHT22;47267;48.130;-2.040;2024-01-25T15:03:46;20.20;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T15:06:12;20.20;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T15:08:38;20.20;56.90
61398;DHT22;47267;48.130;-2.040;2024-01-25T15:11:04;20.20;57.00