sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-06-19T00:01:27;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:03:54;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:06:21;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:08:48;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:11:16;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:13:43;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:16:10;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:18:37;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:21:05;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:23:33;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:26:00;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:28:29;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:30:56;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:33:23;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:35:50;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:38:17;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:40:44;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:43:11;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:45:40;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:48:07;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:50:34;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:53:03;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:55:31;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T00:57:59;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:00:27;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:02:56;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:05:24;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:07:57;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:10:29;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:12:58;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:15:27;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:17:58;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:20:27;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:22:56;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:25:23;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:27:50;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:30:18;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:32:51;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:35:23;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:37:52;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:40:20;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:42:52;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:45:19;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:47:46;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:50:14;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:52:41;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:55:08;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T01:57:37;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:00:05;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:02:33;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:05:00;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:07:26;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:09:53;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:12:20;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:14:49;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:17:15;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:19:42;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:22:09;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:24:36;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:27:05;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:29:32;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:32:01;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:34:28;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:36:55;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:39:22;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:41:49;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:44:15;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:46:42;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:49:10;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:51:37;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:54:04;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:56:32;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T02:58:59;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:01:25;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:03:52;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:06:21;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:08:48;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:11:14;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:13:46;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:16:14;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:18:41;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:21:10;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:23:38;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:26:06;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:28:33;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:31:00;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:33:27;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:35:54;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:38:21;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:40:49;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:43:16;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:45:43;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:48:10;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:50:37;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:53:04;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:55:31;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T03:57:59;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:00:26;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:02:53;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:05:20;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:07:47;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:10:14;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:12:41;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:15:10;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:17:37;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:20:05;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:22:36;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:25:04;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:27:31;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:29:58;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:32:26;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:34:53;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:37:20;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:39:47;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:42:13;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:44:45;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:47:12;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:49:40;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:52:07;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:54:34;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:57:01;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T04:59:28;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:01:55;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:04:23;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:06:51;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:09:18;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:11:45;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:14:12;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:16:40;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:19:06;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:21:33;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:24:02;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:26:29;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:28:56;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:31:23;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:33:49;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:36:17;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:38:43;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:41:13;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:43:41;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:46:08;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:48:36;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:51:03;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:53:30;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:55:57;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T05:58:26;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:00:53;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:03:24;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:05:51;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:08:18;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:10:45;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:13:12;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:15:40;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:18:07;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:20:34;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:23:01;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:25:29;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:27:55;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:30:22;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:32:51;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:35:18;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:37:45;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:40:15;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:42:41;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:45:09;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:47:36;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:50:05;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:52:32;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:54:59;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:57:26;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T06:59:53;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:02:20;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:04:47;21.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:07:15;21.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:09:42;21.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:12:09;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:14:36;21.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:17:03;21.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:19:32;21.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:21:59;21.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:24:27;21.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:26:54;21.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:29:22;22.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:31:49;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:34:15;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:36:42;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:39:09;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:41:38;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:44:05;22.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:46:32;22.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:48:58;22.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:51:25;22.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:53:52;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:56:19;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T07:58:47;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:01:14;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:03:41;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:06:08;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:08:35;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:11:02;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:13:29;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:15:57;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:18:24;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:20:51;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:23:18;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:25:45;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:28:12;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:30:39;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:33:07;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:35:34;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:38:01;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:40:28;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:42:55;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:45:22;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:47:49;22.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:50:18;22.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:52:45;22.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:55:12;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T08:57:39;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:00:07;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:02:43;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:05:14;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:07:44;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:10:16;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:12:43;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:15:14;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:17:41;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:20:10;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:22:37;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:25:06;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:27:35;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:30:04;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:32:31;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:34:58;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:37:26;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:39:55;23.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:42:27;23.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:44:58;23.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:47:30;23.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:49:57;23.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:52:25;23.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:54:54;23.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:57:21;23.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T09:59:53;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:02:22;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:04:51;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:07:19;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:09:59;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:12:41;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:15:16;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:17:45;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:20:27;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:22:59;23.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:25:31;23.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:27:59;23.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:30:28;23.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:32:56;23.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:35:23;23.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:37:51;23.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:40:18;23.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:42:46;23.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:45:14;23.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:47:44;23.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:50:12;23.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:52:43;24.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:55:12;24.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T10:57:39;24.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:00:07;24.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:02:39;24.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:05:10;24.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:07:37;24.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:10:06;24.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:12:33;24.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:15:03;24.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:17:31;24.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:19:58;24.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:22:38;24.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:25:07;24.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:27:36;24.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:30:04;24.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:32:34;24.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:35:07;24.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:37:36;25.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:40:04;25.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:42:52;25.20;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:45:20;25.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:47:49;25.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:50:16;25.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:52:46;25.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:55:13;25.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T11:57:41;25.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:00:14;25.80;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:02:43;25.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:05:10;26.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:07:37;26.10;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:10:07;26.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:12:37;26.40;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:15:05;26.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:17:32;26.60;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:20:00;26.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:22:27;26.90;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:24:54;27.00;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:27:22;27.30;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:29:49;27.50;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:32:16;27.70;99.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:34:43;27.90;99.40
9810;DHT22;4944;52.514;13.192;2023-06-19T12:37:13;28.00;98.60
9810;DHT22;4944;52.514;13.192;2023-06-19T12:39:40;28.00;98.70
9810;DHT22;4944;52.514;13.192;2023-06-19T12:42:07;28.00;98.90
9810;DHT22;4944;52.514;13.192;2023-06-19T12:44:35;28.10;99.00
9810;DHT22;4944;52.514;13.192;2023-06-19T12:47:02;28.30;98.80
9810;DHT22;4944;52.514;13.192;2023-06-19T12:49:30;28.40;99.20
9810;DHT22;4944;52.514;13.192;2023-06-19T12:51:57;28.40;99.70
9810;DHT22;4944;52.514;13.192;2023-06-19T12:54:25;28.60;98.80
9810;DHT22;4944;52.514;13.192;2023-06-19T12:56:52;28.80;97.80
9810;DHT22;4944;52.514;13.192;2023-06-19T12:59:19;29.00;97.70
9810;DHT22;4944;52.514;13.192;2023-06-19T13:01:47;29.00;97.60
9810;DHT22;4944;52.514;13.192;2023-06-19T13:04:14;29.10;97.40
9810;DHT22;4944;52.514;13.192;2023-06-19T13:06:41;29.30;95.90
9810;DHT22;4944;52.514;13.192;2023-06-19T13:09:08;29.50;95.90
9810;DHT22;4944;52.514;13.192;2023-06-19T13:11:35;29.40;96.00
9810;DHT22;4944;52.514;13.192;2023-06-19T13:14:02;29.40;96.30
9810;DHT22;4944;52.514;13.192;2023-06-19T13:16:30;29.30;96.40
9810;DHT22;4944;52.514;13.192;2023-06-19T13:18:59;29.20;96.80
9810;DHT22;4944;52.514;13.192;2023-06-19T13:21:26;29.20;96.70
9810;DHT22;4944;52.514;13.192;2023-06-19T13:23:52;29.10;97.10
9810;DHT22;4944;52.514;13.192;2023-06-19T13:26:19;29.10;97.30
9810;DHT22;4944;52.514;13.192;2023-06-19T13:28:46;29.30;97.00
9810;DHT22;4944;52.514;13.192;2023-06-19T13:31:13;29.50;97.20
9810;DHT22;4944;52.514;13.192;2023-06-19T13:33:42;29.80;96.90
9810;DHT22;4944;52.514;13.192;2023-06-19T13:36:10;29.90;96.00
9810;DHT22;4944;52.514;13.192;2023-06-19T13:38:37;30.20;95.80
9810;DHT22;4944;52.514;13.192;2023-06-19T13:41:04;30.30;95.20
9810;DHT22;4944;52.514;13.192;2023-06-19T13:43:31;30.30;95.80
9810;DHT22;4944;52.514;13.192;2023-06-19T13:45:59;30.30;95.80
9810;DHT22;4944;52.514;13.192;2023-06-19T13:48:26;30.30;96.10
9810;DHT22;4944;52.514;13.192;2023-06-19T13:50:53;30.30;95.80
9810;DHT22;4944;52.514;13.192;2023-06-19T13:53:21;30.40;95.30
9810;DHT22;4944;52.514;13.192;2023-06-19T13:55:49;30.40;95.40
9810;DHT22;4944;52.514;13.192;2023-06-19T13:58:16;30.40;95.10
9810;DHT22;4944;52.514;13.192;2023-06-19T14:00:43;30.30;95.10
9810;DHT22;4944;52.514;13.192;2023-06-19T14:03:10;30.30;95.20
9810;DHT22;4944;52.514;13.192;2023-06-19T14:05:37;30.20;95.90
9810;DHT22;4944;52.514;13.192;2023-06-19T14:08:04;30.20;95.50
9810;DHT22;4944;52.514;13.192;2023-06-19T14:10:35;30.20;95.70
9810;DHT22;4944;52.514;13.192;2023-06-19T14:13:02;30.00;95.70
9810;DHT22;4944;52.514;13.192;2023-06-19T14:15:29;30.00;95.90
9810;DHT22;4944;52.514;13.192;2023-06-19T14:17:56;30.00;96.00
9810;DHT22;4944;52.514;13.192;2023-06-19T14:20:23;30.00;95.70
9810;DHT22;4944;52.514;13.192;2023-06-19T14:22:50;30.00;95.80
9810;DHT22;4944;52.514;13.192;2023-06-19T14:25:17;29.90;96.30
9810;DHT22;4944;52.514;13.192;2023-06-19T14:27:45;29.90;96.60
9810;DHT22;4944;52.514;13.192;2023-06-19T14:30:13;29.80;96.60
9810;DHT22;4944;52.514;13.192;2023-06-19T14:32:40;29.80;95.30
9810;DHT22;4944;52.514;13.192;2023-06-19T14:35:07;29.90;95.40
9810;DHT22;4944;52.514;13.192;2023-06-19T14:37:36;29.90;95.30
9810;DHT22;4944;52.514;13.192;2023-06-19T14:40:04;29.90;95.40
9810;DHT22;4944;52.514;13.192;2023-06-19T14:42:31;30.00;95.00
9810;DHT22;4944;52.514;13.192;2023-06-19T14:44:59;30.20;94.70
9810;DHT22;4944;52.514;13.192;2023-06-19T14:47:26;30.50;94.80
9810;DHT22;4944;52.514;13.192;2023-06-19T14:49:53;30.80;94.10
9810;DHT22;4944;52.514;13.192;2023-06-19T14:52:20;30.90;93.50
9810;DHT22;4944;52.514;13.192;2023-06-19T14:54:47;31.10;93.90
9810;DHT22;4944;52.514;13.192;2023-06-19T14:57:14;31.20;93.70
9810;DHT22;4944;52.514;13.192;2023-06-19T14:59:41;31.40;93.70
9810;DHT22;4944;52.514;13.192;2023-06-19T15:02:09;31.40;93.70
9810;DHT22;4944;52.514;13.192;2023-06-19T15:04:36;31.40;93.50
9810;DHT22;4944;52.514;13.192;2023-06-19T15:07:04;31.50;93.70
9810;DHT22;4944;52.514;13.192;2023-06-19T15:09:31;31.60;93.50
9810;DHT22;4944;52.514;13.192;2023-06-19T15:11:58;31.60;93.40
9810;DHT22;4944;52.514;13.192;2023-06-19T15:14:25;31.50;93.50
9810;DHT22;4944;52.514;13.192;2023-06-19T15:16:52;31.40;93.50
9810;DHT22;4944;52.514;13.192;2023-06-19T15:19:20;31.10;93.40
9810;DHT22;4944;52.514;13.192;2023-06-19T15:21:49;30.90;93.60
9810;DHT22;4944;52.514;13.192;2023-06-19T15:24:16;30.70;93.40
9810;DHT22;4944;52.514;13.192;2023-06-19T15:26:43;30.60;93.30
9810;DHT22;4944;52.514;13.192;2023-06-19T15:29:10;30.60;93.40
9810;DHT22;4944;52.514;13.192;2023-06-19T15:31:37;30.60;94.10
9810;DHT22;4944;52.514;13.192;2023-06-19T15:34:04;30.60;93.80
9810;DHT22;4944;52.514;13.192;2023-06-19T15:36:33;30.50;94.00
9810;DHT22;4944;52.514;13.192;2023-06-19T15:38:59;30.30;94.20
9810;DHT22;4944;52.514;13.192;2023-06-19T15:41:26;30.20;94.30
9810;DHT22;4944;52.514;13.192;2023-06-19T15:43:53;30.10;94.00
9810;DHT22;4944;52.514;13.192;2023-06-19T15:46:20;30.20;93.70
9810;DHT22;4944;52.514;13.192;2023-06-19T15:48:47;30.30;93.60