sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
33267;BMP180;19638;49.080;11.896;2024-02-04T00:02:57;97057.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:07:00;97047.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:11:04;97043.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:15:09;97033.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:19:14;97045.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:23:17;97038.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:27:20;97035.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:31:23;97025.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:35:28;97012.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T00:39:31;97008.00;;;8.00
33267;BMP180;19638;49.080;11.896;2024-02-04T00:43:34;97015.00;;;8.00
33267;BMP180;19638;49.080;11.896;2024-02-04T00:47:37;97017.00;;;8.00
33267;BMP180;19638;49.080;11.896;2024-02-04T00:51:42;97002.00;;;8.00
33267;BMP180;19638;49.080;11.896;2024-02-04T00:55:45;97015.00;;;8.10
33267;BMP180;19638;49.080;11.896;2024-02-04T00:59:48;97017.00;;;8.10
33267;BMP180;19638;49.080;11.896;2024-02-04T01:03:52;97021.00;;;8.10
33267;BMP180;19638;49.080;11.896;2024-02-04T01:07:56;97033.00;;;8.10
33267;BMP180;19638;49.080;11.896;2024-02-04T01:11:59;97024.00;;;8.20
33267;BMP180;19638;49.080;11.896;2024-02-04T01:16:03;97025.00;;;8.20
33267;BMP180;19638;49.080;11.896;2024-02-04T01:20:07;97024.00;;;8.20
33267;BMP180;19638;49.080;11.896;2024-02-04T01:24:12;97022.00;;;8.20
33267;BMP180;19638;49.080;11.896;2024-02-04T01:28:15;97041.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:32:18;97043.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:36:21;97038.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:40:26;97033.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:44:29;97022.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:48:32;97027.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:52:37;97017.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T01:56:45;97017.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T02:00:49;97006.00;;;8.30
33267;BMP180;19638;49.080;11.896;2024-02-04T02:04:53;96999.00;;;8.20
33267;BMP180;19638;49.080;11.896;2024-02-04T02:08:58;96993.00;;;8.10
33267;BMP180;19638;49.080;11.896;2024-02-04T02:13:09;96981.00;;;8.00
33267;BMP180;19638;49.080;11.896;2024-02-04T02:17:15;96985.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T02:21:30;96982.00;;;7.90
33267;BMP180;19638;49.080;11.896;2024-02-04T02:25:45;96979.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:29:49;96975.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:33:52;96985.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:37:59;97003.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:42:05;97010.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:46:09;96990.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:50:13;97001.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:54:16;97010.00;;;7.80
33267;BMP180;19638;49.080;11.896;2024-02-04T02:58:21;97000.00;;;7.80
