sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2024-01-07T00:01:48;2.81;94.70
35085;SHT85;21267;51.032;6.998;2024-01-07T00:04:16;2.74;94.78
35085;SHT85;21267;51.032;6.998;2024-01-07T00:06:43;2.89;94.88
35085;SHT85;21267;51.032;6.998;2024-01-07T00:09:11;2.85;94.83
35085;SHT85;21267;51.032;6.998;2024-01-07T00:11:40;2.85;94.75
35085;SHT85;21267;51.032;6.998;2024-01-07T00:14:07;2.86;94.54
35085;SHT85;21267;51.032;6.998;2024-01-07T00:16:34;2.88;94.61
35085;SHT85;21267;51.032;6.998;2024-01-07T00:19:01;2.82;94.65
35085;SHT85;21267;51.032;6.998;2024-01-07T00:21:29;2.84;94.84
35085;SHT85;21267;51.032;6.998;2024-01-07T00:23:55;2.88;94.86
35085;SHT85;21267;51.032;6.998;2024-01-07T00:26:22;2.91;94.87
35085;SHT85;21267;51.032;6.998;2024-01-07T00:28:53;2.91;94.86
35085;SHT85;21267;51.032;6.998;2024-01-07T00:31:20;2.86;94.98
35085;SHT85;21267;51.032;6.998;2024-01-07T00:33:48;2.84;95.02
35085;SHT85;21267;51.032;6.998;2024-01-07T00:36:15;2.89;94.98
35085;SHT85;21267;51.032;6.998;2024-01-07T00:38:42;2.82;95.11
35085;SHT85;21267;51.032;6.998;2024-01-07T00:41:09;2.89;95.18
35085;SHT85;21267;51.032;6.998;2024-01-07T00:43:36;2.82;95.15
35085;SHT85;21267;51.032;6.998;2024-01-07T00:46:03;2.89;95.19
35085;SHT85;21267;51.032;6.998;2024-01-07T00:48:31;2.91;95.15
35085;SHT85;21267;51.032;6.998;2024-01-07T00:50:58;2.92;95.12
35085;SHT85;21267;51.032;6.998;2024-01-07T00:53:25;2.91;95.05
35085;SHT85;21267;51.032;6.998;2024-01-07T00:55:52;2.86;95.03
35085;SHT85;21267;51.032;6.998;2024-01-07T01:01:38;2.91;95.18
35085;SHT85;21267;51.032;6.998;2024-01-07T01:04:05;2.89;95.03
35085;SHT85;21267;51.032;6.998;2024-01-07T01:06:32;2.93;95.12
35085;SHT85;21267;51.032;6.998;2024-01-07T01:08:59;2.89;94.88
35085;SHT85;21267;51.032;6.998;2024-01-07T01:11:26;2.93;94.71
35085;SHT85;21267;51.032;6.998;2024-01-07T01:13:53;2.89;94.57
35085;SHT85;21267;51.032;6.998;2024-01-07T01:16:19;2.98;94.45
35085;SHT85;21267;51.032;6.998;2024-01-07T01:18:50;2.93;94.45
35085;SHT85;21267;51.032;6.998;2024-01-07T01:21:17;2.91;94.38
35085;SHT85;21267;51.032;6.998;2024-01-07T01:23:46;2.96;94.37
35085;SHT85;21267;51.032;6.998;2024-01-07T01:26:13;2.99;94.43
35085;SHT85;21267;51.032;6.998;2024-01-07T01:28:40;3.00;93.94
35085;SHT85;21267;51.032;6.998;2024-01-07T01:31:06;3.02;93.77
35085;SHT85;21267;51.032;6.998;2024-01-07T01:33:33;3.06;93.26
35085;SHT85;21267;51.032;6.998;2024-01-07T01:36:04;3.10;93.21
35085;SHT85;21267;51.032;6.998;2024-01-07T01:38:32;3.12;93.22
35085;SHT85;21267;51.032;6.998;2024-01-07T01:40:59;3.13;93.11
35085;SHT85;21267;51.032;6.998;2024-01-07T01:43:27;3.05;92.79
35085;SHT85;21267;51.032;6.998;2024-01-07T01:45:56;3.12;92.25
35085;SHT85;21267;51.032;6.998;2024-01-07T01:48:24;3.15;91.92
35085;SHT85;21267;51.032;6.998;2024-01-07T01:50:52;3.05;92.07
35085;SHT85;21267;51.032;6.998;2024-01-07T01:53:20;3.06;92.25
35085;SHT85;21267;51.032;6.998;2024-01-07T01:55:47;3.06;92.18
35085;SHT85;21267;51.032;6.998;2024-01-07T01:58:16;3.03;92.51
35085;SHT85;21267;51.032;6.998;2024-01-07T02:00:44;3.06;92.47
35085;SHT85;21267;51.032;6.998;2024-01-07T02:03:11;3.10;92.15
35085;SHT85;21267;51.032;6.998;2024-01-07T02:05:38;3.05;92.38
35085;SHT85;21267;51.032;6.998;2024-01-07T02:08:06;3.05;92.64
35085;SHT85;21267;51.032;6.998;2024-01-07T02:10:33;3.02;92.27
35085;SHT85;21267;51.032;6.998;2024-01-07T02:13:01;2.95;92.61
35085;SHT85;21267;51.032;6.998;2024-01-07T02:15:28;2.95;92.83
35085;SHT85;21267;51.032;6.998;2024-01-07T02:17:54;2.93;92.83
35085;SHT85;21267;51.032;6.998;2024-01-07T02:20:22;2.91;92.79
35085;SHT85;21267;51.032;6.998;2024-01-07T02:22:48;2.88;93.07
35085;SHT85;21267;51.032;6.998;2024-01-07T02:25:15;2.93;93.10
35085;SHT85;21267;51.032;6.998;2024-01-07T02:27:42;2.91;93.35
35085;SHT85;21267;51.032;6.998;2024-01-07T02:30:09;2.99;93.12
35085;SHT85;21267;51.032;6.998;2024-01-07T02:32:36;2.91;93.09
35085;SHT85;21267;51.032;6.998;2024-01-07T02:35:05;2.96;92.99
35085;SHT85;21267;51.032;6.998;2024-01-07T02:37:33;2.93;93.27
35085;SHT85;21267;51.032;6.998;2024-01-07T02:40:00;3.00;93.42
35085;SHT85;21267;51.032;6.998;2024-01-07T02:42:27;2.91;93.20
35085;SHT85;21267;51.032;6.998;2024-01-07T02:44:54;2.88;93.16
35085;SHT85;21267;51.032;6.998;2024-01-07T02:47:21;2.85;93.23
35085;SHT85;21267;51.032;6.998;2024-01-07T02:49:48;2.82;93.32
35085;SHT85;21267;51.032;6.998;2024-01-07T02:52:15;2.92;93.46
35085;SHT85;21267;51.032;6.998;2024-01-07T02:54:42;2.84;93.26
35085;SHT85;21267;51.032;6.998;2024-01-07T02:57:12;2.84;93.45
35085;SHT85;21267;51.032;6.998;2024-01-07T02:59:39;2.78;93.35
35085;SHT85;21267;51.032;6.998;2024-01-07T03:02:05;2.81;93.56
35085;SHT85;21267;51.032;6.998;2024-01-07T03:04:32;2.85;93.38
35085;SHT85;21267;51.032;6.998;2024-01-07T03:06:59;2.86;93.39
35085;SHT85;21267;51.032;6.998;2024-01-07T03:09:26;2.89;93.40
35085;SHT85;21267;51.032;6.998;2024-01-07T03:11:53;2.82;93.39
35085;SHT85;21267;51.032;6.998;2024-01-07T03:14:21;2.82;93.42
35085;SHT85;21267;51.032;6.998;2024-01-07T03:16:48;2.89;93.46
35085;SHT85;21267;51.032;6.998;2024-01-07T03:19:15;2.89;93.39
35085;SHT85;21267;51.032;6.998;2024-01-07T03:21:42;2.91;93.30
35085;SHT85;21267;51.032;6.998;2024-01-07T03:24:10;2.93;93.39
35085;SHT85;21267;51.032;6.998;2024-01-07T03:26:37;2.86;93.57
35085;SHT85;21267;51.032;6.998;2024-01-07T03:29:03;2.93;93.39
35085;SHT85;21267;51.032;6.998;2024-01-07T03:31:30;2.86;93.54
35085;SHT85;21267;51.032;6.998;2024-01-07T03:33:57;2.92;93.45
35085;SHT85;21267;51.032;6.998;2024-01-07T03:36:25;2.84;93.35
35085;SHT85;21267;51.032;6.998;2024-01-07T03:38:52;2.81;93.17
35085;SHT85;21267;51.032;6.998;2024-01-07T03:41:20;2.71;93.43
35085;SHT85;21267;51.032;6.998;2024-01-07T03:43:47;2.64;93.64
35085;SHT85;21267;51.032;6.998;2024-01-07T03:46:15;2.69;93.70
35085;SHT85;21267;51.032;6.998;2024-01-07T03:48:44;2.77;93.60
35085;SHT85;21267;51.032;6.998;2024-01-07T03:51:11;2.75;93.60
35085;SHT85;21267;51.032;6.998;2024-01-07T03:53:38;2.75;93.71
35085;SHT85;21267;51.032;6.998;2024-01-07T03:56:05;2.79;93.78
35085;SHT85;21267;51.032;6.998;2024-01-07T03:58:32;2.74;93.75
35085;SHT85;21267;51.032;6.998;2024-01-07T04:00:59;2.68;93.46
35085;SHT85;21267;51.032;6.998;2024-01-07T04:03:27;2.72;93.52
35085;SHT85;21267;51.032;6.998;2024-01-07T04:05:54;2.68;93.25
35085;SHT85;21267;51.032;6.998;2024-01-07T04:08:21;2.75;93.15
35085;SHT85;21267;51.032;6.998;2024-01-07T04:10:48;2.65;93.18
35085;SHT85;21267;51.032;6.998;2024-01-07T04:13:18;2.65;93.00
35085;SHT85;21267;51.032;6.998;2024-01-07T04:15:45;2.61;93.20
35085;SHT85;21267;51.032;6.998;2024-01-07T04:18:12;2.64;93.37
35085;SHT85;21267;51.032;6.998;2024-01-07T04:20:39;2.57;93.52
35085;SHT85;21267;51.032;6.998;2024-01-07T04:23:06;2.54;93.65
35085;SHT85;21267;51.032;6.998;2024-01-07T04:25:33;2.45;93.77
35085;SHT85;21267;51.032;6.998;2024-01-07T04:27:59;2.45;94.03
35085;SHT85;21267;51.032;6.998;2024-01-07T04:30:27;2.44;94.17
35085;SHT85;21267;51.032;6.998;2024-01-07T04:32:54;2.31;94.39
35085;SHT85;21267;51.032;6.998;2024-01-07T04:35:20;2.42;94.52
35085;SHT85;21267;51.032;6.998;2024-01-07T04:37:47;2.48;94.35
35085;SHT85;21267;51.032;6.998;2024-01-07T04:40:15;2.34;94.32
35085;SHT85;21267;51.032;6.998;2024-01-07T04:42:42;2.45;94.39
35085;SHT85;21267;51.032;6.998;2024-01-07T04:45:09;2.44;94.33
35085;SHT85;21267;51.032;6.998;2024-01-07T04:47:36;2.55;94.30
35085;SHT85;21267;51.032;6.998;2024-01-07T04:50:03;2.38;93.98
35085;SHT85;21267;51.032;6.998;2024-01-07T04:52:31;2.40;94.06
35085;SHT85;21267;51.032;6.998;2024-01-07T04:54:57;2.44;94.07
35085;SHT85;21267;51.032;6.998;2024-01-07T04:57:24;2.42;94.20
35085;SHT85;21267;51.032;6.998;2024-01-07T04:59:51;2.42;93.91
35085;SHT85;21267;51.032;6.998;2024-01-07T05:02:19;2.45;93.73
35085;SHT85;21267;51.032;6.998;2024-01-07T05:04:46;2.41;93.77
35085;SHT85;21267;51.032;6.998;2024-01-07T05:07:13;2.34;93.68
35085;SHT85;21267;51.032;6.998;2024-01-07T05:09:40;2.49;93.58
35085;SHT85;21267;51.032;6.998;2024-01-07T05:12:07;2.40;93.30
35085;SHT85;21267;51.032;6.998;2024-01-07T05:14:34;2.49;93.22
35085;SHT85;21267;51.032;6.998;2024-01-07T05:17:01;2.41;93.24
35085;SHT85;21267;51.032;6.998;2024-01-07T05:19:28;2.54;93.49
35085;SHT85;21267;51.032;6.998;2024-01-07T05:21:55;2.47;93.24
35085;SHT85;21267;51.032;6.998;2024-01-07T05:24:23;2.49;93.30
35085;SHT85;21267;51.032;6.998;2024-01-07T05:26:49;2.45;93.24
35085;SHT85;21267;51.032;6.998;2024-01-07T05:29:16;2.38;93.02
35085;SHT85;21267;51.032;6.998;2024-01-07T05:31:43;2.44;92.82
35085;SHT85;21267;51.032;6.998;2024-01-07T05:34:10;2.30;92.78
35085;SHT85;21267;51.032;6.998;2024-01-07T05:36:37;2.37;92.56
35085;SHT85;21267;51.032;6.998;2024-01-07T05:39:04;2.30;92.23
35085;SHT85;21267;51.032;6.998;2024-01-07T05:41:31;2.31;92.33
35085;SHT85;21267;51.032;6.998;2024-01-07T05:43:58;2.30;92.14
35085;SHT85;21267;51.032;6.998;2024-01-07T05:46:25;2.37;92.36
35085;SHT85;21267;51.032;6.998;2024-01-07T05:48:52;2.28;92.32
35085;SHT85;21267;51.032;6.998;2024-01-07T05:51:19;2.30;92.16
35085;SHT85;21267;51.032;6.998;2024-01-07T05:53:45;2.33;92.11
35085;SHT85;21267;51.032;6.998;2024-01-07T05:56:12;2.31;92.00
35085;SHT85;21267;51.032;6.998;2024-01-07T05:58:39;2.34;92.12
35085;SHT85;21267;51.032;6.998;2024-01-07T06:01:07;2.23;92.05
35085;SHT85;21267;51.032;6.998;2024-01-07T06:03:35;2.36;91.94
35085;SHT85;21267;51.032;6.998;2024-01-07T06:06:03;2.41;91.96
35085;SHT85;21267;51.032;6.998;2024-01-07T06:08:30;2.48;91.92
35085;SHT85;21267;51.032;6.998;2024-01-07T06:10:57;2.36;91.91
35085;SHT85;21267;51.032;6.998;2024-01-07T06:13:24;2.28;91.78
35085;SHT85;21267;51.032;6.998;2024-01-07T06:15:52;2.33;91.89
35085;SHT85;21267;51.032;6.998;2024-01-07T06:18:19;2.17;91.89
35085;SHT85;21267;51.032;6.998;2024-01-07T06:20:46;2.11;91.81
35085;SHT85;21267;51.032;6.998;2024-01-07T06:23:14;2.13;91.53
35085;SHT85;21267;51.032;6.998;2024-01-07T06:25:40;2.10;92.06
35085;SHT85;21267;51.032;6.998;2024-01-07T06:28:08;2.05;92.05
35085;SHT85;21267;51.032;6.998;2024-01-07T06:30:37;2.11;92.08
35085;SHT85;21267;51.032;6.998;2024-01-07T06:33:04;2.07;92.12
35085;SHT85;21267;51.032;6.998;2024-01-07T06:35:32;2.06;92.06
35085;SHT85;21267;51.032;6.998;2024-01-07T06:37:59;2.18;92.43
35085;SHT85;21267;51.032;6.998;2024-01-07T06:40:26;2.21;92.30
35085;SHT85;21267;51.032;6.998;2024-01-07T06:42:52;2.24;92.24
35085;SHT85;21267;51.032;6.998;2024-01-07T06:45:20;2.18;91.90
35085;SHT85;21267;51.032;6.998;2024-01-07T06:47:46;2.17;92.18
35085;SHT85;21267;51.032;6.998;2024-01-07T06:50:13;2.21;92.33
35085;SHT85;21267;51.032;6.998;2024-01-07T06:52:40;2.23;92.16
35085;SHT85;21267;51.032;6.998;2024-01-07T06:55:07;2.28;91.37
35085;SHT85;21267;51.032;6.998;2024-01-07T06:57:34;2.24;90.72
35085;SHT85;21267;51.032;6.998;2024-01-07T07:00:01;2.27;90.59
35085;SHT85;21267;51.032;6.998;2024-01-07T07:02:29;2.30;90.43
35085;SHT85;21267;51.032;6.998;2024-01-07T07:04:56;2.30;90.62
35085;SHT85;21267;51.032;6.998;2024-01-07T07:07:23;2.20;91.17
35085;SHT85;21267;51.032;6.998;2024-01-07T07:09:49;2.18;90.70
35085;SHT85;21267;51.032;6.998;2024-01-07T07:12:17;2.13;90.59
35085;SHT85;21267;51.032;6.998;2024-01-07T07:14:44;2.28;90.82
35085;SHT85;21267;51.032;6.998;2024-01-07T07:17:11;2.20;90.61
35085;SHT85;21267;51.032;6.998;2024-01-07T07:19:38;2.17;90.67
35085;SHT85;21267;51.032;6.998;2024-01-07T07:22:10;2.06;90.68
35085;SHT85;21267;51.032;6.998;2024-01-07T07:24:40;2.00;90.88
35085;SHT85;21267;51.032;6.998;2024-01-07T07:27:08;2.06;90.89
35085;SHT85;21267;51.032;6.998;2024-01-07T07:33:39;2.16;90.85
35085;SHT85;21267;51.032;6.998;2024-01-07T07:36:06;2.17;90.91
35085;SHT85;21267;51.032;6.998;2024-01-07T07:38:33;2.13;91.07
35085;SHT85;21267;51.032;6.998;2024-01-07T07:41:00;2.20;91.18
35085;SHT85;21267;51.032;6.998;2024-01-07T07:43:27;2.02;91.13
35085;SHT85;21267;51.032;6.998;2024-01-07T07:45:55;2.30;91.28
35085;SHT85;21267;51.032;6.998;2024-01-07T07:48:22;2.21;91.15
35085;SHT85;21267;51.032;6.998;2024-01-07T07:50:49;2.23;90.69
35085;SHT85;21267;51.032;6.998;2024-01-07T07:53:16;2.30;91.07
35085;SHT85;21267;51.032;6.998;2024-01-07T07:55:43;2.31;91.24
35085;SHT85;21267;51.032;6.998;2024-01-07T07:58:10;2.14;90.86
35085;SHT85;21267;51.032;6.998;2024-01-07T08:00:37;2.10;91.37
35085;SHT85;21267;51.032;6.998;2024-01-07T08:03:04;2.05;91.37
35085;SHT85;21267;51.032;6.998;2024-01-07T08:05:31;2.10;91.52
35085;SHT85;21267;51.032;6.998;2024-01-07T08:07:58;2.16;91.33
35085;SHT85;21267;51.032;6.998;2024-01-07T08:10:25;2.09;91.23
35085;SHT85;21267;51.032;6.998;2024-01-07T08:12:52;2.13;91.31
35085;SHT85;21267;51.032;6.998;2024-01-07T08:15:18;2.03;91.50
35085;SHT85;21267;51.032;6.998;2024-01-07T08:17:45;2.06;91.33
35085;SHT85;21267;51.032;6.998;2024-01-07T08:20:12;2.18;91.22
35085;SHT85;21267;51.032;6.998;2024-01-07T08:22:39;2.03;91.24
35085;SHT85;21267;51.032;6.998;2024-01-07T08:25:06;2.07;91.15
35085;SHT85;21267;51.032;6.998;2024-01-07T08:27:33;2.05;91.41
35085;SHT85;21267;51.032;6.998;2024-01-07T08:30:01;1.97;91.41
35085;SHT85;21267;51.032;6.998;2024-01-07T08:32:28;2.16;91.56
35085;SHT85;21267;51.032;6.998;2024-01-07T08:34:55;2.17;91.46
35085;SHT85;21267;51.032;6.998;2024-01-07T08:37:22;2.11;91.58
35085;SHT85;21267;51.032;6.998;2024-01-07T08:39:49;2.11;91.55
35085;SHT85;21267;51.032;6.998;2024-01-07T08:42:16;2.10;91.61
35085;SHT85;21267;51.032;6.998;2024-01-07T08:44:43;2.09;91.63
35085;SHT85;21267;51.032;6.998;2024-01-07T08:47:09;2.03;91.64
35085;SHT85;21267;51.032;6.998;2024-01-07T08:49:36;2.02;91.53
35085;SHT85;21267;51.032;6.998;2024-01-07T08:52:05;1.96;91.51
35085;SHT85;21267;51.032;6.998;2024-01-07T08:54:32;2.14;91.42
35085;SHT85;21267;51.032;6.998;2024-01-07T08:56:59;2.00;91.03
35085;SHT85;21267;51.032;6.998;2024-01-07T08:59:26;2.05;90.64
35085;SHT85;21267;51.032;6.998;2024-01-07T09:01:53;1.99;90.74
35085;SHT85;21267;51.032;6.998;2024-01-07T09:04:20;2.09;90.73
35085;SHT85;21267;51.032;6.998;2024-01-07T09:06:48;1.89;90.73
35085;SHT85;21267;51.032;6.998;2024-01-07T09:09:15;1.97;90.78
35085;SHT85;21267;51.032;6.998;2024-01-07T09:11:42;2.05;90.53
35085;SHT85;21267;51.032;6.998;2024-01-07T09:14:08;1.92;90.60
35085;SHT85;21267;51.032;6.998;2024-01-07T09:16:35;2.06;89.97
35085;SHT85;21267;51.032;6.998;2024-01-07T09:19:03;1.97;90.04
35085;SHT85;21267;51.032;6.998;2024-01-07T09:21:30;1.95;89.59
35085;SHT85;21267;51.032;6.998;2024-01-07T09:23:57;2.10;89.53
35085;SHT85;21267;51.032;6.998;2024-01-07T09:26:24;2.11;89.07
35085;SHT85;21267;51.032;6.998;2024-01-07T09:28:51;2.11;89.35
35085;SHT85;21267;51.032;6.998;2024-01-07T09:31:18;1.87;89.33
35085;SHT85;21267;51.032;6.998;2024-01-07T09:33:45;1.89;88.86
35085;SHT85;21267;51.032;6.998;2024-01-07T09:36:12;1.97;88.86
35085;SHT85;21267;51.032;6.998;2024-01-07T09:38:54;2.03;88.48
35085;SHT85;21267;51.032;6.998;2024-01-07T09:41:21;2.09;88.54
35085;SHT85;21267;51.032;6.998;2024-01-07T09:43:49;2.05;88.60
35085;SHT85;21267;51.032;6.998;2024-01-07T09:46:16;2.09;88.31
35085;SHT85;21267;51.032;6.998;2024-01-07T09:48:43;1.99;87.99
35085;SHT85;21267;51.032;6.998;2024-01-07T09:51:11;1.96;87.86
35085;SHT85;21267;51.032;6.998;2024-01-07T09:53:38;1.99;88.39
35085;SHT85;21267;51.032;6.998;2024-01-07T09:58:45;1.96;88.38
35085;SHT85;21267;51.032;6.998;2024-01-07T10:01:15;1.83;88.76
35085;SHT85;21267;51.032;6.998;2024-01-07T10:03:43;1.86;89.22
35085;SHT85;21267;51.032;6.998;2024-01-07T10:06:11;1.68;89.98
35085;SHT85;21267;51.032;6.998;2024-01-07T10:08:39;1.76;90.50
35085;SHT85;21267;51.032;6.998;2024-01-07T10:11:07;1.83;90.35
35085;SHT85;21267;51.032;6.998;2024-01-07T10:13:36;1.79;90.44
35085;SHT85;21267;51.032;6.998;2024-01-07T10:16:04;1.69;89.95
35085;SHT85;21267;51.032;6.998;2024-01-07T10:18:34;1.80;89.83
35085;SHT85;21267;51.032;6.998;2024-01-07T10:21:07;1.86;89.37
35085;SHT85;21267;51.032;6.998;2024-01-07T10:23:34;1.89;89.97
35085;SHT85;21267;51.032;6.998;2024-01-07T10:26:02;1.99;89.68
35085;SHT85;21267;51.032;6.998;2024-01-07T10:28:45;1.95;90.07
35085;SHT85;21267;51.032;6.998;2024-01-07T10:31:12;1.92;89.52
35085;SHT85;21267;51.032;6.998;2024-01-07T10:33:42;1.76;89.40
35085;SHT85;21267;51.032;6.998;2024-01-07T10:36:10;1.78;88.71
35085;SHT85;21267;51.032;6.998;2024-01-07T10:38:38;1.97;88.53
35085;SHT85;21267;51.032;6.998;2024-01-07T10:41:11;1.93;88.04
35085;SHT85;21267;51.032;6.998;2024-01-07T10:43:39;1.95;88.19
35085;SHT85;21267;51.032;6.998;2024-01-07T10:46:09;1.90;88.49
35085;SHT85;21267;51.032;6.998;2024-01-07T10:48:38;1.92;88.57
35085;SHT85;21267;51.032;6.998;2024-01-07T10:51:10;1.87;88.48
35085;SHT85;21267;51.032;6.998;2024-01-07T10:53:42;1.90;88.47
35085;SHT85;21267;51.032;6.998;2024-01-07T10:56:11;1.83;88.35
35085;SHT85;21267;51.032;6.998;2024-01-07T10:58:39;1.58;88.40
35085;SHT85;21267;51.032;6.998;2024-01-07T11:01:08;1.86;88.63
35085;SHT85;21267;51.032;6.998;2024-01-07T11:04:00;1.85;88.28
35085;SHT85;21267;51.032;6.998;2024-01-07T11:06:40;1.90;88.18
35085;SHT85;21267;51.032;6.998;2024-01-07T11:11:56;1.89;88.04
35085;SHT85;21267;51.032;6.998;2024-01-07T11:17:07;1.97;87.97
35085;SHT85;21267;51.032;6.998;2024-01-07T11:19:38;1.70;87.93
35085;SHT85;21267;51.032;6.998;2024-01-07T11:22:24;1.54;88.04
35085;SHT85;21267;51.032;6.998;2024-01-07T11:24:55;1.65;88.81
35085;SHT85;21267;51.032;6.998;2024-01-07T11:27:25;1.79;87.85
35085;SHT85;21267;51.032;6.998;2024-01-07T11:30:07;1.68;87.31
35085;SHT85;21267;51.032;6.998;2024-01-07T11:32:36;1.44;87.79
35085;SHT85;21267;51.032;6.998;2024-01-07T11:35:06;1.54;87.97
35085;SHT85;21267;51.032;6.998;2024-01-07T11:37:34;1.69;87.66
35085;SHT85;21267;51.032;6.998;2024-01-07T11:40:04;1.85;87.44
35085;SHT85;21267;51.032;6.998;2024-01-07T11:42:32;1.72;87.25
35085;SHT85;21267;51.032;6.998;2024-01-07T11:44:59;1.59;87.50
35085;SHT85;21267;51.032;6.998;2024-01-07T11:47:26;1.80;87.36
35085;SHT85;21267;51.032;6.998;2024-01-07T11:49:55;1.78;87.29
35085;SHT85;21267;51.032;6.998;2024-01-07T11:52:22;1.79;86.87
35085;SHT85;21267;51.032;6.998;2024-01-07T11:54:50;1.63;87.23
35085;SHT85;21267;51.032;6.998;2024-01-07T11:57:17;1.65;87.45
35085;SHT85;21267;51.032;6.998;2024-01-07T11:59:44;1.69;87.11
35085;SHT85;21267;51.032;6.998;2024-01-07T12:02:11;1.68;87.19
35085;SHT85;21267;51.032;6.998;2024-01-07T12:04:38;1.58;86.65
35085;SHT85;21267;51.032;6.998;2024-01-07T12:07:06;1.51;87.05
35085;SHT85;21267;51.032;6.998;2024-01-07T12:09:33;1.24;87.42
35085;SHT85;21267;51.032;6.998;2024-01-07T12:12:02;1.45;87.25
35085;SHT85;21267;51.032;6.998;2024-01-07T12:14:30;1.63;87.03
35085;SHT85;21267;51.032;6.998;2024-01-07T12:16:58;1.66;86.65
35085;SHT85;21267;51.032;6.998;2024-01-07T12:19:25;1.68;86.42
35085;SHT85;21267;51.032;6.998;2024-01-07T12:22:09;1.76;86.21
35085;SHT85;21267;51.032;6.998;2024-01-07T12:24:36;1.48;86.02
35085;SHT85;21267;51.032;6.998;2024-01-07T12:27:10;1.60;86.01
35085;SHT85;21267;51.032;6.998;2024-01-07T12:29:40;1.44;86.09
35085;SHT85;21267;51.032;6.998;2024-01-07T12:32:07;1.44;86.25
35085;SHT85;21267;51.032;6.998;2024-01-07T12:34:36;1.52;85.89
35085;SHT85;21267;51.032;6.998;2024-01-07T12:37:04;1.59;85.83
35085;SHT85;21267;51.032;6.998;2024-01-07T12:39:31;1.56;85.47
35085;SHT85;21267;51.032;6.998;2024-01-07T12:41:58;1.60;85.69
35085;SHT85;21267;51.032;6.998;2024-01-07T12:44:28;1.66;85.74
35085;SHT85;21267;51.032;6.998;2024-01-07T12:46:56;1.68;85.40
35085;SHT85;21267;51.032;6.998;2024-01-07T12:49:23;1.69;85.04
35085;SHT85;21267;51.032;6.998;2024-01-07T12:51:50;1.70;84.81
35085;SHT85;21267;51.032;6.998;2024-01-07T12:54:19;1.56;84.83
35085;SHT85;21267;51.032;6.998;2024-01-07T12:56:46;1.65;85.03
35085;SHT85;21267;51.032;6.998;2024-01-07T12:59:13;1.70;85.16
35085;SHT85;21267;51.032;6.998;2024-01-07T13:01:43;1.55;85.38
35085;SHT85;21267;51.032;6.998;2024-01-07T13:04:11;1.65;85.54
35085;SHT85;21267;51.032;6.998;2024-01-07T13:06:38;1.49;85.10
35085;SHT85;21267;51.032;6.998;2024-01-07T13:09:05;1.54;84.81
35085;SHT85;21267;51.032;6.998;2024-01-07T13:11:33;1.48;84.70
35085;SHT85;21267;51.032;6.998;2024-01-07T13:14:01;1.55;84.07
35085;SHT85;21267;51.032;6.998;2024-01-07T13:16:29;1.54;84.28
35085;SHT85;21267;51.032;6.998;2024-01-07T13:18:56;1.17;84.51
35085;SHT85;21267;51.032;6.998;2024-01-07T13:21:24;1.32;83.94
35085;SHT85;21267;51.032;6.998;2024-01-07T13:23:51;1.32;84.21
35085;SHT85;21267;51.032;6.998;2024-01-07T13:26:18;1.37;84.26
35085;SHT85;21267;51.032;6.998;2024-01-07T13:28:45;1.10;83.88
35085;SHT85;21267;51.032;6.998;2024-01-07T13:31:12;1.24;83.93
35085;SHT85;21267;51.032;6.998;2024-01-07T13:33:40;1.21;83.38
35085;SHT85;21267;51.032;6.998;2024-01-07T13:36:08;1.24;83.15
35085;SHT85;21267;51.032;6.998;2024-01-07T13:38:37;1.17;82.77
35085;SHT85;21267;51.032;6.998;2024-01-07T13:41:11;0.90;83.02
35085;SHT85;21267;51.032;6.998;2024-01-07T13:43:38;1.05;82.95
35085;SHT85;21267;51.032;6.998;2024-01-07T13:46:07;1.13;82.94
35085;SHT85;21267;51.032;6.998;2024-01-07T13:48:39;1.18;82.90
35085;SHT85;21267;51.032;6.998;2024-01-07T13:51:09;1.13;82.94
35085;SHT85;21267;51.032;6.998;2024-01-07T13:53:36;1.20;83.23
35085;SHT85;21267;51.032;6.998;2024-01-07T13:56:03;1.18;83.40
35085;SHT85;21267;51.032;6.998;2024-01-07T13:58:31;1.26;83.29
35085;SHT85;21267;51.032;6.998;2024-01-07T14:00:58;0.87;82.58
35085;SHT85;21267;51.032;6.998;2024-01-07T14:03:25;0.73;83.03
35085;SHT85;21267;51.032;6.998;2024-01-07T14:05:53;0.55;82.75
35085;SHT85;21267;51.032;6.998;2024-01-07T14:08:20;0.72;83.12
35085;SHT85;21267;51.032;6.998;2024-01-07T14:10:47;0.60;82.82
35085;SHT85;21267;51.032;6.998;2024-01-07T14:13:15;0.87;82.62
35085;SHT85;21267;51.032;6.998;2024-01-07T14:15:42;0.68;82.88
35085;SHT85;21267;51.032;6.998;2024-01-07T14:18:10;0.52;82.62
35085;SHT85;21267;51.032;6.998;2024-01-07T14:20:42;0.32;81.42
35085;SHT85;21267;51.032;6.998;2024-01-07T14:23:09;0.14;80.53
35085;SHT85;21267;51.032;6.998;2024-01-07T14:25:36;0.01;80.60
35085;SHT85;21267;51.032;6.998;2024-01-07T14:28:04;0.24;80.67
35085;SHT85;21267;51.032;6.998;2024-01-07T14:30:31;0.11;79.82
35085;SHT85;21267;51.032;6.998;2024-01-07T14:33:01;0.24;80.19
35085;SHT85;21267;51.032;6.998;2024-01-07T14:35:29;-0.02;79.76
35085;SHT85;21267;51.032;6.998;2024-01-07T14:38:00;0.07;79.63
35085;SHT85;21267;51.032;6.998;2024-01-07T14:40:34;0.28;79.70
35085;SHT85;21267;51.032;6.998;2024-01-07T14:43:01;0.00;79.47
35085;SHT85;21267;51.032;6.998;2024-01-07T14:45:28;0.15;79.29
35085;SHT85;21267;51.032;6.998;2024-01-07T14:47:55;0.22;79.30
35085;SHT85;21267;51.032;6.998;2024-01-07T14:50:22;0.04;79.30
35085;SHT85;21267;51.032;6.998;2024-01-07T14:53:01;0.15;79.75
35085;SHT85;21267;51.032;6.998;2024-01-07T14:55:29;0.37;79.35
35085;SHT85;21267;51.032;6.998;2024-01-07T14:57:56;0.29;79.02
35085;SHT85;21267;51.032;6.998;2024-01-07T15:00:23;0.37;79.16
35085;SHT85;21267;51.032;6.998;2024-01-07T15:02:51;0.25;79.06
35085;SHT85;21267;51.032;6.998;2024-01-07T15:05:18;0.22;78.86
35085;SHT85;21267;51.032;6.998;2024-01-07T15:07:45;0.17;78.39
35085;SHT85;21267;51.032;6.998;2024-01-07T15:10:16;0.19;76.90
35085;SHT85;21267;51.032;6.998;2024-01-07T15:12:48;0.05;76.77
35085;SHT85;21267;51.032;6.998;2024-01-07T15:15:27;0.12;76.90
35085;SHT85;21267;51.032;6.998;2024-01-07T15:17:57;0.02;76.80
35085;SHT85;21267;51.032;6.998;2024-01-07T15:20:24;0.08;77.02
35085;SHT85;21267;51.032;6.998;2024-01-07T15:22:51;0.22;77.07
35085;SHT85;21267;51.032;6.998;2024-01-07T15:25:21;0.37;76.93
35085;SHT85;21267;51.032;6.998;2024-01-07T15:27:51;0.25;76.46
35085;SHT85;21267;51.032;6.998;2024-01-07T15:30:21;0.32;76.43
35085;SHT85;21267;51.032;6.998;2024-01-07T15:32:53;0.32;76.02
35085;SHT85;21267;51.032;6.998;2024-01-07T15:35:21;0.17;75.85
35085;SHT85;21267;51.032;6.998;2024-01-07T15:37:47;0.12;76.05
35085;SHT85;21267;51.032;6.998;2024-01-07T15:40:18;0.31;76.35
35085;SHT85;21267;51.032;6.998;2024-01-07T15:42:46;0.25;76.56
35085;SHT85;21267;51.032;6.998;2024-01-07T15:45:12;0.12;76.62
35085;SHT85;21267;51.032;6.998;2024-01-07T15:47:40;0.34;76.62
35085;SHT85;21267;51.032;6.998;2024-01-07T15:50:12;0.04;77.00
35085;SHT85;21267;51.032;6.998;2024-01-07T15:52:40;0.24;77.20
35085;SHT85;21267;51.032;6.998;2024-01-07T15:55:13;0.18;77.25
35085;SHT85;21267;51.032;6.998;2024-01-07T15:57:41;0.32;77.21
35085;SHT85;21267;51.032;6.998;2024-01-07T16:00:13;0.26;77.00
35085;SHT85;21267;51.032;6.998;2024-01-07T16:02:44;0.17;76.83
35085;SHT85;21267;51.032;6.998;2024-01-07T16:05:13;0.24;77.11