sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37518;DHT22;23366;52.498;13.446;2023-04-28T00:00:19;7.40;91.50
37518;DHT22;23366;52.498;13.446;2023-04-28T00:02:45;7.40;91.40
37518;DHT22;23366;52.498;13.446;2023-04-28T00:05:12;7.40;91.40
37518;DHT22;23366;52.498;13.446;2023-04-28T00:07:38;7.30;91.60
37518;DHT22;23366;52.498;13.446;2023-04-28T00:10:04;7.40;91.30
37518;DHT22;23366;52.498;13.446;2023-04-28T00:12:30;7.30;91.30
37518;DHT22;23366;52.498;13.446;2023-04-28T00:14:55;7.30;91.30
37518;DHT22;23366;52.498;13.446;2023-04-28T00:17:21;7.30;91.40
37518;DHT22;23366;52.498;13.446;2023-04-28T00:19:46;7.30;91.50
37518;DHT22;23366;52.498;13.446;2023-04-28T00:22:12;7.20;91.70
37518;DHT22;23366;52.498;13.446;2023-04-28T00:24:39;7.20;91.70
37518;DHT22;23366;52.498;13.446;2023-04-28T00:27:06;7.10;92.00
37518;DHT22;23366;52.498;13.446;2023-04-28T00:29:31;7.10;92.10
37518;DHT22;23366;52.498;13.446;2023-04-28T00:31:57;7.10;92.30
37518;DHT22;23366;52.498;13.446;2023-04-28T00:34:22;7.00;92.70
37518;DHT22;23366;52.498;13.446;2023-04-28T00:36:48;7.00;92.90
37518;DHT22;23366;52.498;13.446;2023-04-28T00:39:14;7.00;93.20
37518;DHT22;23366;52.498;13.446;2023-04-28T00:41:40;7.00;93.50
37518;DHT22;23366;52.498;13.446;2023-04-28T00:44:06;7.10;93.80
37518;DHT22;23366;52.498;13.446;2023-04-28T00:46:32;7.10;94.20
37518;DHT22;23366;52.498;13.446;2023-04-28T00:48:58;7.00;94.30
37518;DHT22;23366;52.498;13.446;2023-04-28T00:51:24;7.00;94.20
37518;DHT22;23366;52.498;13.446;2023-04-28T00:53:50;7.00;94.50
37518;DHT22;23366;52.498;13.446;2023-04-28T00:56:16;7.00;94.90
37518;DHT22;23366;52.498;13.446;2023-04-28T00:58:41;7.00;94.70
37518;DHT22;23366;52.498;13.446;2023-04-28T01:01:08;7.00;95.00
37518;DHT22;23366;52.498;13.446;2023-04-28T01:03:36;7.00;95.40
37518;DHT22;23366;52.498;13.446;2023-04-28T01:06:07;7.00;95.50
37518;DHT22;23366;52.498;13.446;2023-04-28T01:08:35;7.00;96.10
37518;DHT22;23366;52.498;13.446;2023-04-28T01:11:01;7.00;96.30
37518;DHT22;23366;52.498;13.446;2023-04-28T01:13:27;6.90;95.70
37518;DHT22;23366;52.498;13.446;2023-04-28T01:15:52;7.00;96.20
37518;DHT22;23366;52.498;13.446;2023-04-28T01:18:19;7.00;96.00
37518;DHT22;23366;52.498;13.446;2023-04-28T01:20:44;7.00;96.70
37518;DHT22;23366;52.498;13.446;2023-04-28T01:23:16;7.00;97.40
37518;DHT22;23366;52.498;13.446;2023-04-28T01:25:43;7.00;97.70
37518;DHT22;23366;52.498;13.446;2023-04-28T01:28:09;7.00;97.10
37518;DHT22;23366;52.498;13.446;2023-04-28T01:30:35;7.00;97.70
37518;DHT22;23366;52.498;13.446;2023-04-28T01:33:01;7.00;98.50
37518;DHT22;23366;52.498;13.446;2023-04-28T01:36:01;7.00;98.80
37518;DHT22;23366;52.498;13.446;2023-04-28T01:38:26;6.90;99.70
37518;DHT22;23366;52.498;13.446;2023-04-28T01:40:53;6.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:43:19;6.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:45:45;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:48:10;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:50:36;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:53:01;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:55:27;6.70;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T01:57:52;6.70;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:00:18;6.70;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:02:43;6.70;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:05:09;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:07:35;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:10:00;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:12:26;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:14:51;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:17:17;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:19:42;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:22:08;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:24:34;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:27:01;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:29:27;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:31:54;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:34:19;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:36:45;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:39:12;6.40;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:41:38;6.40;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:44:03;6.40;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:46:29;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:48:54;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:51:20;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:53:46;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:56:11;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T02:58:37;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:01:02;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:03:28;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:05:53;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:08:21;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:10:46;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:13:12;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:15:37;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:18:03;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:20:28;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:22:53;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:25:19;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:27:45;6.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:30:10;6.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:32:36;6.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:35:01;6.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:37:27;6.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:39:52;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:42:18;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:44:43;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:47:09;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:49:35;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:52:00;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:54:26;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:56:51;5.90;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T03:59:17;6.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:01:42;6.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:04:08;6.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:06:33;6.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:08:59;6.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:11:24;6.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:13:50;6.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:16:15;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:18:41;6.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:21:07;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:23:32;6.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:25:58;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:28:23;6.50;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:30:49;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:33:14;6.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:35:40;6.70;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:38:05;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:40:31;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:42:57;6.80;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:45:22;7.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:47:48;7.00;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:50:13;7.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:52:39;7.10;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:55:05;7.20;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:57:31;7.30;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T04:59:56;7.60;99.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:02:22;8.20;99.80
37518;DHT22;23366;52.498;13.446;2023-04-28T05:04:47;9.00;98.00
37518;DHT22;23366;52.498;13.446;2023-04-28T05:07:13;9.90;96.40
37518;DHT22;23366;52.498;13.446;2023-04-28T05:09:38;10.80;93.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:12:04;11.50;91.20
37518;DHT22;23366;52.498;13.446;2023-04-28T05:14:32;12.20;90.30
37518;DHT22;23366;52.498;13.446;2023-04-28T05:16:57;12.90;86.60
37518;DHT22;23366;52.498;13.446;2023-04-28T05:19:23;13.10;82.60
37518;DHT22;23366;52.498;13.446;2023-04-28T05:21:48;13.30;82.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:24:16;13.60;81.20
37518;DHT22;23366;52.498;13.446;2023-04-28T05:26:42;13.70;79.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:29:07;13.90;78.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:31:33;14.40;77.60
37518;DHT22;23366;52.498;13.446;2023-04-28T05:33:58;14.90;75.60
37518;DHT22;23366;52.498;13.446;2023-04-28T05:36:24;15.20;72.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:38:49;15.20;72.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:41:15;15.30;71.40
37518;DHT22;23366;52.498;13.446;2023-04-28T05:43:41;15.30;70.20
37518;DHT22;23366;52.498;13.446;2023-04-28T05:46:06;15.20;70.50
37518;DHT22;23366;52.498;13.446;2023-04-28T05:48:32;15.60;70.50
37518;DHT22;23366;52.498;13.446;2023-04-28T05:50:57;15.90;69.00
37518;DHT22;23366;52.498;13.446;2023-04-28T05:53:23;16.20;68.90
37518;DHT22;23366;52.498;13.446;2023-04-28T05:55:48;16.60;67.50
37518;DHT22;23366;52.498;13.446;2023-04-28T05:58:14;16.80;67.20
37518;DHT22;23366;52.498;13.446;2023-04-28T06:00:39;16.80;65.40
37518;DHT22;23366;52.498;13.446;2023-04-28T06:03:05;16.70;65.50
37518;DHT22;23366;52.498;13.446;2023-04-28T06:05:31;16.60;65.50
37518;DHT22;23366;52.498;13.446;2023-04-28T06:07:56;16.80;65.60
37518;DHT22;23366;52.498;13.446;2023-04-28T06:10:22;17.00;64.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:12:47;17.40;63.20
37518;DHT22;23366;52.498;13.446;2023-04-28T06:15:13;17.30;63.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:17:38;18.20;63.10
37518;DHT22;23366;52.498;13.446;2023-04-28T06:20:05;18.50;60.50
37518;DHT22;23366;52.498;13.446;2023-04-28T06:22:31;18.60;60.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:24:57;18.90;60.00
37518;DHT22;23366;52.498;13.446;2023-04-28T06:27:22;18.40;59.40
37518;DHT22;23366;52.498;13.446;2023-04-28T06:29:48;18.20;59.50
37518;DHT22;23366;52.498;13.446;2023-04-28T06:32:13;18.20;59.40
37518;DHT22;23366;52.498;13.446;2023-04-28T06:34:39;18.50;60.00
37518;DHT22;23366;52.498;13.446;2023-04-28T06:37:04;19.10;58.40
37518;DHT22;23366;52.498;13.446;2023-04-28T06:39:30;19.50;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:41:55;19.00;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:44:21;19.20;57.60
37518;DHT22;23366;52.498;13.446;2023-04-28T06:46:47;19.60;57.00
37518;DHT22;23366;52.498;13.446;2023-04-28T06:49:12;19.30;57.00
37518;DHT22;23366;52.498;13.446;2023-04-28T06:51:38;19.60;57.30
37518;DHT22;23366;52.498;13.446;2023-04-28T06:54:03;20.20;56.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:56:29;19.90;55.70
37518;DHT22;23366;52.498;13.446;2023-04-28T06:58:55;19.70;56.30
37518;DHT22;23366;52.498;13.446;2023-04-28T07:01:21;19.10;57.00
37518;DHT22;23366;52.498;13.446;2023-04-28T07:03:47;18.60;56.20
37518;DHT22;23366;52.498;13.446;2023-04-28T07:06:13;18.50;56.20
37518;DHT22;23366;52.498;13.446;2023-04-28T07:08:47;18.80;56.00
37518;DHT22;23366;52.498;13.446;2023-04-28T07:11:22;19.70;55.10
37518;DHT22;23366;52.498;13.446;2023-04-28T07:14:11;20.30;52.90
37518;DHT22;23366;52.498;13.446;2023-04-28T07:16:57;21.30;51.00
37518;DHT22;23366;52.498;13.446;2023-04-28T07:19:38;21.60;51.20
37518;DHT22;23366;52.498;13.446;2023-04-28T07:22:04;22.50;49.30
37518;DHT22;23366;52.498;13.446;2023-04-28T07:24:29;23.00;49.10
37518;DHT22;23366;52.498;13.446;2023-04-28T07:26:55;23.70;48.80
37518;DHT22;23366;52.498;13.446;2023-04-28T07:29:22;24.30;47.20
37518;DHT22;23366;52.498;13.446;2023-04-28T07:31:47;25.10;46.30
37518;DHT22;23366;52.498;13.446;2023-04-28T07:34:22;25.60;45.30
37518;DHT22;23366;52.498;13.446;2023-04-28T07:36:53;25.90;44.40
37518;DHT22;23366;52.498;13.446;2023-04-28T07:39:19;25.00;43.90
37518;DHT22;23366;52.498;13.446;2023-04-28T07:41:44;24.80;44.40
37518;DHT22;23366;52.498;13.446;2023-04-28T07:44:15;24.30;44.80
37518;DHT22;23366;52.498;13.446;2023-04-28T07:46:41;24.40;45.40
37518;DHT22;23366;52.498;13.446;2023-04-28T07:49:06;24.90;45.10
37518;DHT22;23366;52.498;13.446;2023-04-28T07:51:32;26.00;44.00
37518;DHT22;23366;52.498;13.446;2023-04-28T07:53:58;26.10;43.20
37518;DHT22;23366;52.498;13.446;2023-04-28T07:56:33;25.60;43.00
37518;DHT22;23366;52.498;13.446;2023-04-28T07:58:58;26.00;43.30
37518;DHT22;23366;52.498;13.446;2023-04-28T08:01:24;25.80;42.70
37518;DHT22;23366;52.498;13.446;2023-04-28T08:03:52;25.80;43.50
37518;DHT22;23366;52.498;13.446;2023-04-28T08:06:19;26.00;43.30
37518;DHT22;23366;52.498;13.446;2023-04-28T08:08:44;26.80;42.90
37518;DHT22;23366;52.498;13.446;2023-04-28T08:11:10;26.60;42.90
37518;DHT22;23366;52.498;13.446;2023-04-28T08:13:35;25.20;43.40
37518;DHT22;23366;52.498;13.446;2023-04-28T08:16:01;24.90;44.00
37518;DHT22;23366;52.498;13.446;2023-04-28T08:18:27;24.80;43.90
37518;DHT22;23366;52.498;13.446;2023-04-28T08:20:53;24.70;43.20
37518;DHT22;23366;52.498;13.446;2023-04-28T08:23:19;24.00;44.50
37518;DHT22;23366;52.498;13.446;2023-04-28T08:25:45;23.90;44.30
37518;DHT22;23366;52.498;13.446;2023-04-28T08:28:11;23.40;44.90
37518;DHT22;23366;52.498;13.446;2023-04-28T08:30:36;22.80;45.80
37518;DHT22;23366;52.498;13.446;2023-04-28T08:33:03;23.00;46.10
37518;DHT22;23366;52.498;13.446;2023-04-28T08:35:29;22.90;46.10
37518;DHT22;23366;52.498;13.446;2023-04-28T08:37:54;23.20;46.60
37518;DHT22;23366;52.498;13.446;2023-04-28T08:40:20;22.80;46.60
37518;DHT22;23366;52.498;13.446;2023-04-28T08:42:46;23.00;46.70
37518;DHT22;23366;52.498;13.446;2023-04-28T08:45:15;23.30;46.10
37518;DHT22;23366;52.498;13.446;2023-04-28T08:47:41;22.90;46.40
37518;DHT22;23366;52.498;13.446;2023-04-28T08:50:14;22.30;45.90
37518;DHT22;23366;52.498;13.446;2023-04-28T08:52:41;21.50;47.20
37518;DHT22;23366;52.498;13.446;2023-04-28T08:55:11;21.70;47.80
37518;DHT22;23366;52.498;13.446;2023-04-28T08:57:42;22.40;47.00
37518;DHT22;23366;52.498;13.446;2023-04-28T09:00:09;21.90;46.60
37518;DHT22;23366;52.498;13.446;2023-04-28T09:02:35;22.00;47.30
37518;DHT22;23366;52.498;13.446;2023-04-28T09:05:03;22.70;47.10
37518;DHT22;23366;52.498;13.446;2023-04-28T09:07:29;22.60;46.90
37518;DHT22;23366;52.498;13.446;2023-04-28T09:10:20;22.90;46.70
37518;DHT22;23366;52.498;13.446;2023-04-28T09:12:58;22.80;47.30
37518;DHT22;23366;52.498;13.446;2023-04-28T09:15:37;21.50;46.70
37518;DHT22;23366;52.498;13.446;2023-04-28T09:18:06;20.30;48.90
37518;DHT22;23366;52.498;13.446;2023-04-28T09:20:33;19.50;49.80
37518;DHT22;23366;52.498;13.446;2023-04-28T09:23:16;18.70;51.50
37518;DHT22;23366;52.498;13.446;2023-04-28T09:26:04;18.20;52.80
37518;DHT22;23366;52.498;13.446;2023-04-28T09:28:31;18.10;53.50
37518;DHT22;23366;52.498;13.446;2023-04-28T09:30:57;18.00;53.90
37518;DHT22;23366;52.498;13.446;2023-04-28T09:33:22;17.40;54.20
37518;DHT22;23366;52.498;13.446;2023-04-28T09:35:48;16.90;55.90
37518;DHT22;23366;52.498;13.446;2023-04-28T09:38:14;16.70;55.40
37518;DHT22;23366;52.498;13.446;2023-04-28T09:41:12;16.70;56.20
37518;DHT22;23366;52.498;13.446;2023-04-28T09:43:38;16.40;56.80
37518;DHT22;23366;52.498;13.446;2023-04-28T09:46:07;16.10;57.60
37518;DHT22;23366;52.498;13.446;2023-04-28T09:48:36;16.10;57.40
37518;DHT22;23366;52.498;13.446;2023-04-28T09:51:04;16.10;58.40
37518;DHT22;23366;52.498;13.446;2023-04-28T09:53:33;16.30;57.90
37518;DHT22;23366;52.498;13.446;2023-04-28T09:56:02;16.60;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T09:58:28;16.90;57.40
37518;DHT22;23366;52.498;13.446;2023-04-28T10:00:56;17.00;57.00
37518;DHT22;23366;52.498;13.446;2023-04-28T10:03:27;17.20;56.30
37518;DHT22;23366;52.498;13.446;2023-04-28T10:05:53;17.00;56.00
37518;DHT22;23366;52.498;13.446;2023-04-28T10:08:20;16.70;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T10:10:47;16.70;57.50
37518;DHT22;23366;52.498;13.446;2023-04-28T10:13:17;16.60;57.40
37518;DHT22;23366;52.498;13.446;2023-04-28T10:15:44;16.40;58.20
37518;DHT22;23366;52.498;13.446;2023-04-28T10:18:14;16.30;58.20
37518;DHT22;23366;52.498;13.446;2023-04-28T10:20:42;16.40;59.10
37518;DHT22;23366;52.498;13.446;2023-04-28T10:23:28;16.40;57.90
37518;DHT22;23366;52.498;13.446;2023-04-28T10:25:56;16.40;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T10:28:24;16.40;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T10:31:13;16.40;58.10
37518;DHT22;23366;52.498;13.446;2023-04-28T10:33:40;16.50;58.80
37518;DHT22;23366;52.498;13.446;2023-04-28T10:36:06;16.40;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T10:38:32;16.40;59.00
37518;DHT22;23366;52.498;13.446;2023-04-28T10:40:58;16.60;58.60
37518;DHT22;23366;52.498;13.446;2023-04-28T10:43:33;16.60;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T10:46:05;16.40;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T10:56:11;16.60;59.20
37518;DHT22;23366;52.498;13.446;2023-04-28T10:58:38;16.90;59.00
37518;DHT22;23366;52.498;13.446;2023-04-28T11:01:30;16.90;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T11:04:05;17.00;58.80
37518;DHT22;23366;52.498;13.446;2023-04-28T11:06:42;17.00;57.80
37518;DHT22;23366;52.498;13.446;2023-04-28T11:16:59;16.70;58.60
37518;DHT22;23366;52.498;13.446;2023-04-28T11:19:48;16.70;58.30
37518;DHT22;23366;52.498;13.446;2023-04-28T11:22:22;16.80;59.00
37518;DHT22;23366;52.498;13.446;2023-04-28T11:25:23;17.00;58.80
37518;DHT22;23366;52.498;13.446;2023-04-28T11:27:51;17.20;58.40
37518;DHT22;23366;52.498;13.446;2023-04-28T11:30:25;17.20;58.10
37518;DHT22;23366;52.498;13.446;2023-04-28T11:32:59;17.40;58.10
37518;DHT22;23366;52.498;13.446;2023-04-28T11:35:40;17.20;58.90
37518;DHT22;23366;52.498;13.446;2023-04-28T11:38:06;17.20;58.10
37518;DHT22;23366;52.498;13.446;2023-04-28T11:40:31;17.30;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T11:42:57;17.30;58.30
37518;DHT22;23366;52.498;13.446;2023-04-28T11:45:24;17.30;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T11:47:49;17.40;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T11:50:15;17.50;58.20
37518;DHT22;23366;52.498;13.446;2023-04-28T11:52:50;17.30;58.40
37518;DHT22;23366;52.498;13.446;2023-04-28T11:55:16;17.30;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T11:57:41;17.20;58.20
37518;DHT22;23366;52.498;13.446;2023-04-28T12:00:16;17.10;58.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:02:46;17.00;58.90
37518;DHT22;23366;52.498;13.446;2023-04-28T12:05:11;17.00;60.30
37518;DHT22;23366;52.498;13.446;2023-04-28T12:07:41;17.10;59.50
37518;DHT22;23366;52.498;13.446;2023-04-28T12:10:15;17.20;59.20
37518;DHT22;23366;52.498;13.446;2023-04-28T12:12:41;17.50;59.10
37518;DHT22;23366;52.498;13.446;2023-04-28T12:15:07;17.50;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T12:17:35;17.60;59.30
37518;DHT22;23366;52.498;13.446;2023-04-28T12:20:04;17.80;59.50
37518;DHT22;23366;52.498;13.446;2023-04-28T12:22:30;18.10;58.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:25:07;18.10;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:27:34;18.20;57.90
37518;DHT22;23366;52.498;13.446;2023-04-28T12:30:42;18.20;58.20
37518;DHT22;23366;52.498;13.446;2023-04-28T12:33:24;18.40;58.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:35:50;18.50;58.30
37518;DHT22;23366;52.498;13.446;2023-04-28T12:38:16;18.70;58.20
37518;DHT22;23366;52.498;13.446;2023-04-28T12:40:42;18.60;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:43:10;18.80;57.80
37518;DHT22;23366;52.498;13.446;2023-04-28T12:45:35;18.80;57.50
37518;DHT22;23366;52.498;13.446;2023-04-28T12:48:06;18.80;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:50:32;18.70;57.60
37518;DHT22;23366;52.498;13.446;2023-04-28T12:52:58;18.80;57.70
37518;DHT22;23366;52.498;13.446;2023-04-28T12:55:32;18.60;58.00
37518;DHT22;23366;52.498;13.446;2023-04-28T12:58:00;18.60;57.90
37518;DHT22;23366;52.498;13.446;2023-04-28T13:00:25;18.50;58.40
37518;DHT22;23366;52.498;13.446;2023-04-28T13:02:51;18.60;58.30
37518;DHT22;23366;52.498;13.446;2023-04-28T13:05:17;18.30;58.60
37518;DHT22;23366;52.498;13.446;2023-04-28T13:07:53;18.30;58.70
37518;DHT22;23366;52.498;13.446;2023-04-28T13:10:18;18.30;58.50
37518;DHT22;23366;52.498;13.446;2023-04-28T13:12:55;18.00;59.10
37518;DHT22;23366;52.498;13.446;2023-04-28T13:15:20;17.90;59.20
37518;DHT22;23366;52.498;13.446;2023-04-28T13:17:47;17.70;59.40
37518;DHT22;23366;52.498;13.446;2023-04-28T13:20:24;17.70;59.80
37518;DHT22;23366;52.498;13.446;2023-04-28T13:22:50;17.50;60.10
37518;DHT22;23366;52.498;13.446;2023-04-28T13:25:39;17.60;60.20
37518;DHT22;23366;52.498;13.446;2023-04-28T13:28:07;17.70;60.70
37518;DHT22;23366;52.498;13.446;2023-04-28T13:30:33;17.70;60.70
37518;DHT22;23366;52.498;13.446;2023-04-28T13:32:59;17.60;60.90
37518;DHT22;23366;52.498;13.446;2023-04-28T13:35:24;17.50;61.30
37518;DHT22;23366;52.498;13.446;2023-04-28T13:37:50;17.60;62.00
37518;DHT22;23366;52.498;13.446;2023-04-28T13:40:20;17.60;63.20
37518;DHT22;23366;52.498;13.446;2023-04-28T13:42:46;17.40;63.70
37518;DHT22;23366;52.498;13.446;2023-04-28T13:45:11;17.30;64.80
37518;DHT22;23366;52.498;13.446;2023-04-28T13:47:37;17.30;64.00
37518;DHT22;23366;52.498;13.446;2023-04-28T13:50:06;17.30;63.90
37518;DHT22;23366;52.498;13.446;2023-04-28T13:52:32;17.30;63.60
37518;DHT22;23366;52.498;13.446;2023-04-28T13:54:57;17.10;64.30
37518;DHT22;23366;52.498;13.446;2023-04-28T13:57:25;17.00;65.60
37518;DHT22;23366;52.498;13.446;2023-04-28T13:59:51;16.90;67.40
37518;DHT22;23366;52.498;13.446;2023-04-28T14:02:16;16.90;67.60
37518;DHT22;23366;52.498;13.446;2023-04-28T14:04:42;17.00;67.80
37518;DHT22;23366;52.498;13.446;2023-04-28T14:07:12;17.00;72.80
37518;DHT22;23366;52.498;13.446;2023-04-28T14:09:38;17.00;73.90
37518;DHT22;23366;52.498;13.446;2023-04-28T14:12:05;16.90;73.50
37518;DHT22;23366;52.498;13.446;2023-04-28T14:14:30;16.80;73.70
37518;DHT22;23366;52.498;13.446;2023-04-28T14:16:56;16.70;74.40
37518;DHT22;23366;52.498;13.446;2023-04-28T14:19:21;16.60;74.20
37518;DHT22;23366;52.498;13.446;2023-04-28T14:22:09;16.40;76.90
37518;DHT22;23366;52.498;13.446;2023-04-28T14:24:35;16.10;77.90
37518;DHT22;23366;52.498;13.446;2023-04-28T14:27:01;15.90;78.40
37518;DHT22;23366;52.498;13.446;2023-04-28T14:29:26;15.70;79.90
37518;DHT22;23366;52.498;13.446;2023-04-28T14:31:51;15.60;78.10
37518;DHT22;23366;52.498;13.446;2023-04-28T14:34:17;15.60;79.80
37518;DHT22;23366;52.498;13.446;2023-04-28T14:39:36;15.50;84.70
37518;DHT22;23366;52.498;13.446;2023-04-28T14:42:02;15.50;84.00
37518;DHT22;23366;52.498;13.446;2023-04-28T14:44:39;15.50;82.30
37518;DHT22;23366;52.498;13.446;2023-04-28T14:47:05;15.50;80.40
37518;DHT22;23366;52.498;13.446;2023-04-28T14:49:30;15.50;80.00
37518;DHT22;23366;52.498;13.446;2023-04-28T14:51:56;15.50;79.50
37518;DHT22;23366;52.498;13.446;2023-04-28T14:54:22;15.50;78.20
37518;DHT22;23366;52.498;13.446;2023-04-28T14:56:48;15.50;77.40
37518;DHT22;23366;52.498;13.446;2023-04-28T14:59:14;15.50;77.30
37518;DHT22;23366;52.498;13.446;2023-04-28T15:01:40;15.60;77.40
37518;DHT22;23366;52.498;13.446;2023-04-28T15:04:06;15.60;77.70
37518;DHT22;23366;52.498;13.446;2023-04-28T15:07:03;15.70;77.30
37518;DHT22;23366;52.498;13.446;2023-04-28T15:09:37;15.70;76.60
37518;DHT22;23366;52.498;13.446;2023-04-28T15:12:03;15.80;76.50
37518;DHT22;23366;52.498;13.446;2023-04-28T15:14:29;15.80;76.50
37518;DHT22;23366;52.498;13.446;2023-04-28T15:16:55;15.90;76.70
37518;DHT22;23366;52.498;13.446;2023-04-28T15:19:28;16.00;76.30
37518;DHT22;23366;52.498;13.446;2023-04-28T15:22:14;16.10;76.10
37518;DHT22;23366;52.498;13.446;2023-04-28T15:24:40;16.10;75.30
37518;DHT22;23366;52.498;13.446;2023-04-28T15:27:05;16.20;75.00
37518;DHT22;23366;52.498;13.446;2023-04-28T15:29:31;16.20;74.60
37518;DHT22;23366;52.498;13.446;2023-04-28T15:31:57;16.30;74.90
37518;DHT22;23366;52.498;13.446;2023-04-28T15:34:22;16.40;75.40
37518;DHT22;23366;52.498;13.446;2023-04-28T15:36:50;16.40;75.60
37518;DHT22;23366;52.498;13.446;2023-04-28T15:39:18;16.30;74.90
37518;DHT22;23366;52.498;13.446;2023-04-28T15:41:43;16.30;75.60