sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21878;SDS011;27908;42.708;23.278;2022-12-07T00:02:25;33.10;;;11.68;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:04:50;30.17;;;12.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:07:15;31.00;;;12.02;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:09:41;30.87;;;12.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:12:06;33.37;;;12.33;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:14:32;29.73;;;12.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:16:58;28.13;;;11.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:19:23;35.03;;;13.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:21:48;28.67;;;12.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:24:14;36.58;;;14.75;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:26:40;33.00;;;13.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:29:12;30.30;;;12.05;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:31:42;34.87;;;11.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:34:11;30.77;;;11.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:36:38;34.40;;;13.97;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:39:04;31.40;;;12.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:41:29;32.63;;;12.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:43:55;34.27;;;13.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:46:21;33.53;;;13.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:48:48;35.17;;;14.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:51:15;40.90;;;15.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:53:42;37.28;;;14.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:56:08;35.73;;;13.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T00:58:39;34.20;;;14.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:01:05;38.63;;;14.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:03:31;38.90;;;15.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:05:57;37.08;;;13.85;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:08:23;37.80;;;15.33;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:10:57;34.92;;;14.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:13:23;40.72;;;15.65;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:15:49;36.27;;;15.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:18:14;38.40;;;15.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:20:39;38.63;;;15.37;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:23:05;34.30;;;14.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:25:31;39.57;;;14.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:27:56;36.90;;;14.85;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:30:22;34.80;;;14.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:32:47;37.50;;;15.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:35:13;39.47;;;15.37;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:37:38;36.03;;;14.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:40:05;37.63;;;14.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:42:32;37.42;;;15.25;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:47:42;33.22;;;14.52;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:50:11;36.35;;;14.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:52:38;33.17;;;13.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:55:07;31.83;;;14.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T01:57:38;34.35;;;13.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:00:06;34.95;;;14.85;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:02:34;32.75;;;13.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:05:06;35.60;;;14.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:07:32;33.17;;;13.85;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:10:20;32.67;;;13.45;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:12:56;35.80;;;13.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:20:46;32.03;;;12.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:25:55;35.30;;;14.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:31:34;34.00;;;13.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:34:05;35.13;;;14.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:36:37;31.42;;;13.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:39:11;38.97;;;17.08;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:41:49;46.00;;;20.65;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:44:20;64.27;;;30.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:46:54;60.95;;;29.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:49:22;45.10;;;23.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:51:51;41.30;;;17.05;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:54:18;38.35;;;15.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T02:56:48;46.43;;;19.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:07:06;46.43;;;20.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:15:26;35.92;;;16.15;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:17:56;36.72;;;14.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:20:25;33.13;;;14.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:22:52;37.53;;;14.25;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:25:19;31.48;;;13.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:27:58;36.95;;;13.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:30:29;30.87;;;13.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:33:07;35.95;;;13.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:35:42;32.08;;;13.98;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:38:19;33.80;;;13.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:41:00;29.48;;;12.45;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:43:30;34.33;;;13.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:46:01;37.00;;;14.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:54:31;32.60;;;13.05;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:57:03;33.70;;;12.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T03:59:29;32.45;;;13.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:01:57;38.75;;;14.75;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:04:29;35.92;;;13.35;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:06:54;35.43;;;14.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:09:20;33.73;;;13.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:11:47;34.45;;;13.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:14:12;39.73;;;14.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:16:47;35.42;;;14.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:19:15;32.38;;;13.85;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:21:41;38.30;;;14.35;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:24:07;38.67;;;14.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:26:33;37.28;;;16.02;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:28:58;37.93;;;14.33;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:31:24;33.47;;;13.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:33:49;38.27;;;17.00;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:36:15;37.97;;;15.00;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:38:40;39.60;;;16.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:41:06;38.90;;;15.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:43:33;37.90;;;15.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:45:59;37.50;;;14.88;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:48:25;39.47;;;15.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:50:51;37.25;;;14.88;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:53:17;33.77;;;14.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:55:43;37.30;;;14.97;;
21878;SDS011;27908;42.708;23.278;2022-12-07T04:58:09;43.60;;;14.75;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:00:35;37.65;;;15.07;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:03:00;39.47;;;16.00;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:05:25;35.93;;;14.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:07:51;38.53;;;14.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:10:16;37.77;;;15.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:12:42;39.75;;;16.48;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:15:07;35.33;;;15.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:17:33;38.87;;;15.87;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:19:58;33.88;;;14.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:22:24;42.67;;;16.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:24:53;36.47;;;15.45;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:27:19;37.53;;;15.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:29:44;35.63;;;15.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:32:10;36.27;;;15.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:34:35;35.77;;;13.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:37:01;35.90;;;14.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:39:26;33.13;;;14.03;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:41:52;34.80;;;13.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:44:36;34.08;;;14.38;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:47:01;34.27;;;13.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:49:27;35.35;;;14.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:51:52;35.40;;;14.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:54:17;32.23;;;14.03;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:56:43;34.37;;;14.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T05:59:08;35.50;;;13.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:01:59;39.73;;;16.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:04:30;36.58;;;16.38;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:06:58;44.42;;;17.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:09:24;32.20;;;15.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:11:50;80.38;;;25.35;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:14:35;79.07;;;28.35;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:17:01;89.85;;;29.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:19:27;95.00;;;30.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:21:52;70.80;;;26.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:24:18;68.20;;;26.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:26:44;66.28;;;26.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:29:10;52.53;;;21.97;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:31:37;46.55;;;19.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:34:07;45.45;;;18.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:36:35;50.28;;;19.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:39:01;51.03;;;20.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:41:26;50.10;;;22.25;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:43:52;48.07;;;22.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:46:17;54.57;;;22.33;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:48:43;56.17;;;24.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:51:09;45.50;;;21.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:53:35;48.90;;;22.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:56:01;75.30;;;30.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T06:58:27;50.72;;;23.45;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:00:52;46.87;;;21.07;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:03:18;57.42;;;22.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:05:43;57.13;;;25.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:08:09;71.13;;;30.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:10:35;63.77;;;27.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:13:01;68.55;;;29.15;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:15:27;61.00;;;27.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:17:52;53.10;;;24.08;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:20:17;51.57;;;23.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:22:43;58.70;;;23.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:25:08;57.97;;;26.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:27:34;74.43;;;31.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:29:59;63.63;;;28.00;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:32:24;65.73;;;27.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:34:50;59.20;;;24.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:37:15;56.27;;;22.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:39:41;52.75;;;20.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:42:06;50.83;;;19.87;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:44:32;43.30;;;18.97;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:47:01;44.75;;;18.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:49:27;45.13;;;18.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:51:53;45.70;;;17.87;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:54:18;43.37;;;17.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:56:43;45.97;;;18.42;;
21878;SDS011;27908;42.708;23.278;2022-12-07T07:59:09;50.13;;;19.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:01:34;39.73;;;17.07;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:04:00;44.80;;;18.00;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:06:26;46.78;;;18.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:08:51;41.83;;;17.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:11:17;46.03;;;17.08;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:13:44;42.03;;;17.47;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:16:12;44.22;;;17.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:18:39;49.05;;;20.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:21:05;47.42;;;19.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:23:32;47.42;;;19.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:26:02;50.47;;;20.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:28:29;50.15;;;21.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:31:14;52.92;;;22.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:33:41;49.72;;;22.48;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:36:08;53.13;;;22.17;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:38:36;50.50;;;21.42;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:41:03;47.25;;;20.25;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:43:29;48.13;;;20.52;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:48:46;43.77;;;18.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:51:17;44.13;;;17.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:53:43;44.80;;;18.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:56:09;39.40;;;17.05;;
21878;SDS011;27908;42.708;23.278;2022-12-07T08:58:35;37.90;;;16.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:01:02;44.55;;;18.38;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:03:28;47.03;;;18.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:05:53;44.63;;;18.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:08:19;45.85;;;19.65;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:10:46;47.50;;;20.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:13:12;45.63;;;20.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:15:38;47.78;;;19.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:18:03;42.67;;;19.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:20:29;46.40;;;20.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:22:54;50.23;;;20.47;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:25:20;55.33;;;22.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:27:45;43.27;;;18.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:30:11;51.43;;;21.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:32:36;43.72;;;20.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:35:02;49.63;;;21.30;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:37:27;48.83;;;22.00;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:39:53;55.03;;;22.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:42:28;51.40;;;22.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:44:58;49.33;;;22.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:47:24;53.30;;;22.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:49:50;52.28;;;22.65;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:52:17;54.90;;;23.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:54:47;50.10;;;23.08;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:57:15;48.63;;;22.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T09:59:41;47.08;;;22.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:04:59;46.13;;;21.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:07:25;52.13;;;22.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:09:50;49.63;;;20.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:12:16;45.97;;;21.47;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:15:03;48.53;;;21.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:20:07;45.33;;;23.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:22:58;50.08;;;22.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:25:35;43.83;;;19.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:30:33;38.35;;;16.88;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:33:29;35.28;;;16.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:36:15;38.90;;;15.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:38:44;38.10;;;16.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:41:13;38.27;;;15.47;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:43:46;35.88;;;15.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T10:51:46;33.55;;;15.25;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:11:00;41.08;;;18.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:16:18;40.22;;;18.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:24:16;39.35;;;17.92;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:31:58;45.88;;;19.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:34:41;37.38;;;16.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:37:25;35.45;;;15.32;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:39:59;36.13;;;16.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:42:33;35.53;;;16.98;;
21878;SDS011;27908;42.708;23.278;2022-12-07T11:58:22;34.60;;;15.37;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:03:34;32.90;;;12.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:06:05;32.78;;;14.68;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:08:31;29.90;;;14.13;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:11:09;32.25;;;14.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:24:45;27.60;;;11.88;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:27:26;29.52;;;12.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:29:56;27.30;;;11.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:37:56;30.67;;;12.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:40:52;26.40;;;11.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:48:56;28.45;;;12.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:51:40;21.00;;;9.82;;
21878;SDS011;27908;42.708;23.278;2022-12-07T12:54:13;24.10;;;10.05;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:01:54;23.73;;;9.68;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:20:52;23.80;;;9.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:23:31;26.17;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:26:06;24.37;;;10.03;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:28:47;22.85;;;10.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:37:02;23.13;;;10.38;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:39:44;25.23;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:42:27;24.58;;;9.45;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:44:53;25.75;;;9.82;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:47:30;23.30;;;9.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:50:01;22.98;;;10.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:52:27;22.57;;;9.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:57:20;22.73;;;10.33;;
21878;SDS011;27908;42.708;23.278;2022-12-07T13:59:46;29.20;;;10.07;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:04:47;26.77;;;12.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:07:25;23.50;;;10.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:12:24;33.67;;;14.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:14:51;25.92;;;12.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:17:21;27.17;;;11.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:19:52;23.77;;;11.05;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:22:23;26.33;;;10.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:24:48;23.27;;;10.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:27:21;26.10;;;11.88;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:29:50;23.13;;;10.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:34:41;24.67;;;10.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:37:08;24.27;;;11.33;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:39:34;24.83;;;10.55;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:41:59;26.63;;;10.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:44:25;29.00;;;11.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:46:50;26.77;;;11.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:49:16;27.23;;;11.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:51:42;29.05;;;12.70;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:54:20;30.48;;;12.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:56:50;31.73;;;13.57;;
21878;SDS011;27908;42.708;23.278;2022-12-07T14:59:16;34.60;;;15.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:01:42;33.47;;;13.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:04:08;31.47;;;14.83;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:06:34;42.23;;;19.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:08:59;66.22;;;31.75;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:11:25;51.70;;;24.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:13:51;51.87;;;24.50;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:16:37;59.33;;;25.48;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:19:28;61.33;;;27.42;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:21:53;49.60;;;23.25;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:24:19;46.57;;;21.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:26:45;42.03;;;17.27;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:29:11;44.80;;;17.90;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:31:39;55.40;;;23.23;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:34:05;115.38;;;45.75;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:36:31;82.13;;;34.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:38:57;53.28;;;20.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:41:23;42.47;;;18.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:43:49;49.22;;;20.08;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:46:33;64.82;;;23.45;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:49:01;74.47;;;32.78;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:51:26;68.23;;;31.73;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:53:52;55.75;;;24.02;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:56:18;58.10;;;25.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T15:58:44;64.38;;;24.65;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:01:13;47.70;;;20.07;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:03:40;49.38;;;21.67;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:06:06;71.13;;;35.43;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:08:32;66.68;;;28.98;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:10:57;64.85;;;27.88;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:13:22;59.27;;;28.37;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:15:48;49.53;;;21.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:18:13;49.80;;;24.53;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:20:39;52.85;;;25.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:23:05;38.43;;;17.63;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:25:32;45.78;;;21.95;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:27:57;84.10;;;38.10;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:30:23;62.33;;;28.93;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:32:48;62.65;;;28.02;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:35:13;51.33;;;23.60;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:37:41;43.63;;;17.77;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:40:07;43.15;;;20.80;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:42:33;57.17;;;24.20;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:44:59;53.93;;;23.97;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:47:25;49.10;;;20.40;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:49:51;46.50;;;22.03;;
21878;SDS011;27908;42.708;23.278;2022-12-07T16:52:17;57.25;;;20.33;;