sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3667;SDS011;24099;47.102;15.440;2023-08-12T00:02:34;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:05:03;1.48;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:07:32;2.20;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:10:00;1.30;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:12:29;2.58;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:14:57;1.67;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:17:25;1.73;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:19:53;3.92;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:22:22;3.60;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:24:49;4.25;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:27:17;7.88;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:29:44;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:32:12;1.50;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:34:39;2.15;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:37:07;1.55;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:39:36;1.92;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:42:04;1.50;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:44:34;1.50;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:47:02;2.63;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:49:29;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:51:59;2.00;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:54:28;2.10;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:56:58;1.92;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T00:59:26;2.55;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:01:55;1.58;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:04:22;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:06:50;1.35;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:09:17;3.30;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:11:46;2.15;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:14:22;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:16:56;1.67;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:19:29;2.90;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:22:00;2.35;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:24:34;1.48;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:27:04;2.28;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:29:32;2.30;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:32:02;1.83;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:34:39;1.67;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:37:14;6.95;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:39:48;4.82;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:42:17;2.42;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:44:46;1.52;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:47:14;1.98;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:49:41;1.38;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:52:09;2.63;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:54:37;1.55;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:57:07;2.97;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T01:59:35;2.20;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:02:03;2.33;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:04:31;1.60;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:06:59;1.45;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:09:26;1.65;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:11:54;1.70;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:14:22;1.67;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:16:50;1.83;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:19:17;6.38;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:21:45;4.18;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:24:13;1.40;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:26:40;1.50;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:29:09;1.33;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:31:38;2.30;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:34:05;1.58;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:36:34;1.65;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:39:01;2.60;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:41:29;1.83;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:43:57;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:46:24;2.33;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:48:53;2.08;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:51:21;2.05;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:53:49;2.20;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:56:16;1.60;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-08-12T02:58:44;1.80;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:01:12;2.08;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:03:41;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:06:10;3.63;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:08:37;2.13;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:11:06;1.52;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:13:34;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:16:02;1.30;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:18:31;3.60;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:20:59;3.78;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:23:32;1.60;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:26:00;2.75;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:28:28;1.65;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:30:56;2.05;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:33:24;3.28;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:35:54;1.23;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:38:21;1.45;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:40:50;4.00;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:43:19;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:45:47;1.60;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:48:17;1.75;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:50:45;1.35;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:53:13;4.22;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:55:42;3.53;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-08-12T03:58:13;1.33;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:00:41;1.67;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:03:09;2.40;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:05:37;1.55;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:08:12;1.52;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:10:43;5.10;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:13:14;2.20;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:15:41;1.65;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:18:09;2.08;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:20:37;1.60;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:23:05;2.95;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:25:32;1.95;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:28:00;2.70;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:30:30;2.00;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:32:58;2.80;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:35:30;1.42;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:37:59;2.42;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:40:27;3.10;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:42:56;1.52;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:45:24;1.75;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:47:54;2.72;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:50:25;3.22;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:52:55;2.88;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:55:24;2.33;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T04:57:52;2.58;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:00:20;2.95;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:02:48;2.72;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:05:17;7.72;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:07:45;3.20;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:10:15;1.35;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:12:43;1.75;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:15:11;2.40;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:17:39;4.82;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:20:08;1.70;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:22:37;3.15;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:25:05;1.65;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:27:33;2.33;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:30:01;1.75;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:32:28;3.25;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:34:56;4.22;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:37:23;2.42;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:39:52;1.83;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:42:20;2.15;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:44:47;2.35;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:47:15;4.03;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:49:42;1.83;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:52:10;2.45;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:54:37;1.98;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:57:06;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T05:59:34;4.07;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:02:02;6.47;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:04:29;2.08;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:06:57;1.75;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:09:24;3.22;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:11:52;4.68;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:14:21;2.65;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:16:48;2.58;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:19:16;2.05;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:21:43;1.95;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:24:11;2.40;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:26:38;3.97;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:29:06;7.38;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:31:35;3.47;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:34:02;3.17;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:36:30;2.83;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:38:58;4.32;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:41:27;2.63;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:43:54;4.30;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:46:22;4.25;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:48:50;2.97;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:51:18;5.15;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:53:46;4.53;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:56:13;4.05;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T06:58:41;4.60;;;2.47;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:01:08;4.40;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:03:36;2.65;;;2.45;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:06:05;4.55;;;2.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:08:32;3.75;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:10:59;4.03;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:13:27;6.25;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:15:55;4.18;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:18:22;2.83;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:20:50;2.45;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:23:19;2.55;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:25:46;3.30;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:28:14;2.45;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:30:41;2.90;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:33:09;3.10;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:35:36;3.83;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:38:04;2.78;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:40:32;4.10;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:43:00;6.63;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:45:27;3.40;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:47:55;2.17;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:50:22;2.53;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:52:50;1.15;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:55:18;1.60;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T07:57:47;1.95;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:00:14;1.58;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:02:42;1.63;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:05:10;1.77;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:07:37;5.85;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:10:05;2.05;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:12:33;1.45;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:15:02;3.85;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:17:30;1.05;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:19:58;2.97;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:22:25;2.45;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:24:53;4.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:27:20;1.00;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:29:48;3.53;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:32:17;3.63;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:34:45;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:37:12;4.35;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:39:40;2.15;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:42:07;1.83;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:44:38;3.53;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:47:08;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:49:38;3.15;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:52:06;2.63;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:54:34;1.48;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:57:02;2.35;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T08:59:30;1.73;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:01:57;2.70;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:04:26;2.20;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:06:56;1.33;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:09:25;2.13;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:11:53;1.10;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:14:22;1.77;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:16:50;1.38;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:19:17;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:21:47;2.10;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:24:24;1.38;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:26:52;2.47;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:29:22;2.28;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:31:50;2.65;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:34:17;2.08;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:36:46;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:39:13;3.63;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:41:42;1.33;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:44:10;2.05;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:46:37;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:49:06;1.98;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:51:35;3.80;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:54:04;1.30;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:56:33;1.75;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T09:59:05;4.43;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:01:33;2.38;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:04:01;3.15;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:06:32;1.73;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:09:00;1.25;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:11:28;1.88;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:13:56;1.90;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:16:26;3.33;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:18:55;3.20;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:21:24;2.55;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:23:53;1.75;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:26:22;1.33;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:28:51;3.00;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:31:18;2.45;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:33:47;3.78;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:36:15;2.20;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:38:44;1.08;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:41:15;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:43:51;2.33;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:46:23;6.22;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:49:06;2.85;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:51:43;1.10;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:54:16;3.65;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:57:08;1.30;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T10:59:48;2.25;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:02:26;1.67;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:04:56;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:07:28;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:10:03;1.27;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:12:35;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:15:04;3.17;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:17:33;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:20:04;1.05;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:22:35;1.52;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:25:04;1.23;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:27:37;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:30:06;1.55;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:32:35;1.40;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:35:06;1.63;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:37:36;1.02;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:40:05;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:42:35;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:45:03;2.10;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:47:34;1.75;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:50:03;0.80;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:52:33;1.73;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:55:01;1.67;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:57:30;0.82;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T11:59:59;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:02:38;1.05;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:05:10;1.67;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:07:38;1.63;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:10:07;1.85;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:12:38;1.70;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:15:06;1.40;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:17:38;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:20:06;2.35;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:22:38;1.15;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:25:11;3.53;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:27:39;2.17;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:30:08;1.08;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:32:37;1.48;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:35:06;1.00;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:37:34;1.15;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:40:04;1.30;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:42:32;3.00;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:44:59;3.40;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:47:27;1.58;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:49:54;5.13;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:52:22;0.93;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:54:50;1.20;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:57:18;1.80;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T12:59:46;4.13;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:02:13;1.23;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:04:41;1.42;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:07:09;2.40;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:09:37;2.15;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:12:04;1.35;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:14:33;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:17:01;1.65;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:19:28;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:21:56;1.05;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:24:23;1.90;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:26:51;1.83;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:29:20;0.95;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:31:49;0.85;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:34:16;2.05;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:36:44;1.38;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:39:11;1.67;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:41:39;0.95;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:44:08;1.33;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:46:36;1.00;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:49:05;4.15;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:51:32;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:54:00;1.58;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:56:27;1.77;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T13:58:55;3.30;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:01:22;1.25;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:03:50;0.93;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:06:19;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:08:46;1.73;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:11:13;2.28;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:13:41;1.40;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:16:09;1.17;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:18:36;1.40;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:21:04;1.08;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:23:33;1.98;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:26:00;0.93;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:28:28;2.95;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:30:55;2.60;;;0.82;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:33:23;2.13;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:35:51;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:38:19;1.20;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:40:48;1.92;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:43:16;6.10;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:45:44;1.45;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:48:12;1.88;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:50:40;1.02;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:53:07;0.93;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:55:35;1.98;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-08-12T14:58:04;1.35;;;1.10;;