sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2023-02-15T00:01:29;95824.97;;;5.17;61.68
36932;BME280;22847;42.654;23.370;2023-02-15T00:03:55;95838.53;;;5.05;61.97
36932;BME280;22847;42.654;23.370;2023-02-15T00:06:21;95633.06;;;3.88;61.89
36932;BME280;22847;42.654;23.370;2023-02-15T00:08:46;95818.19;;;5.14;61.63
36932;BME280;22847;42.654;23.370;2023-02-15T00:11:14;95886.69;;;5.38;61.81
36932;BME280;22847;42.654;23.370;2023-02-15T00:13:41;95862.72;;;5.19;62.16
36932;BME280;22847;42.654;23.370;2023-02-15T00:16:08;95914.22;;;5.39;61.82
36932;BME280;22847;42.654;23.370;2023-02-15T00:18:34;95741.47;;;4.36;62.32
36932;BME280;22847;42.654;23.370;2023-02-15T00:21:04;95823.69;;;4.77;62.60
36932;BME280;22847;42.654;23.370;2023-02-15T00:23:30;95844.06;;;4.66;63.54
36932;BME280;22847;42.654;23.370;2023-02-15T00:26:04;95669.75;;;3.77;62.97
36932;BME280;22847;42.654;23.370;2023-02-15T00:28:29;95884.13;;;5.06;63.36
36932;BME280;22847;42.654;23.370;2023-02-15T00:31:10;95890.91;;;5.08;63.19
36932;BME280;22847;42.654;23.370;2023-02-15T00:33:37;95838.66;;;4.55;63.90
36932;BME280;22847;42.654;23.370;2023-02-15T00:36:05;95809.16;;;4.59;63.42
36932;BME280;22847;42.654;23.370;2023-02-15T00:38:31;95892.81;;;5.05;63.30
36932;BME280;22847;42.654;23.370;2023-02-15T00:40:58;95854.22;;;4.86;63.40
36932;BME280;22847;42.654;23.370;2023-02-15T00:43:25;95857.28;;;4.77;63.29
36932;BME280;22847;42.654;23.370;2023-02-15T00:45:51;95830.16;;;4.35;64.25
36932;BME280;22847;42.654;23.370;2023-02-15T00:48:16;95660.09;;;3.48;64.12
36932;BME280;22847;42.654;23.370;2023-02-15T00:50:54;95945.91;;;4.94;64.15
36932;BME280;22847;42.654;23.370;2023-02-15T00:53:21;95887.91;;;5.16;63.30
36932;BME280;22847;42.654;23.370;2023-02-15T00:55:46;95855.94;;;4.85;63.36
36932;BME280;22847;42.654;23.370;2023-02-15T00:58:13;95892.19;;;5.17;63.24
36932;BME280;22847;42.654;23.370;2023-02-15T01:00:40;95754.78;;;4.29;63.23
36932;BME280;22847;42.654;23.370;2023-02-15T01:03:06;95885.91;;;5.21;62.89
36932;BME280;22847;42.654;23.370;2023-02-15T01:05:31;95852.47;;;5.02;62.84
36932;BME280;22847;42.654;23.370;2023-02-15T01:07:58;95849.69;;;5.05;62.76
36932;BME280;22847;42.654;23.370;2023-02-15T01:10:23;95884.66;;;5.28;62.59
36932;BME280;22847;42.654;23.370;2023-02-15T01:12:50;95827.53;;;4.85;62.60
36932;BME280;22847;42.654;23.370;2023-02-15T01:15:16;95896.56;;;5.15;62.58
36932;BME280;22847;42.654;23.370;2023-02-15T01:17:42;95926.22;;;5.25;62.87
36932;BME280;22847;42.654;23.370;2023-02-15T01:20:09;95833.09;;;4.78;63.07
36932;BME280;22847;42.654;23.370;2023-02-15T01:22:34;95872.47;;;5.14;62.82
36932;BME280;22847;42.654;23.370;2023-02-15T01:25:00;95872.47;;;5.14;62.96
36932;BME280;22847;42.654;23.370;2023-02-15T01:27:25;95872.56;;;5.13;62.94
36932;BME280;22847;42.654;23.370;2023-02-15T01:29:50;95873.47;;;5.12;62.83
36932;BME280;22847;42.654;23.370;2023-02-15T01:32:16;95868.31;;;5.12;62.81
36932;BME280;22847;42.654;23.370;2023-02-15T01:34:41;95853.19;;;4.88;63.39
36932;BME280;22847;42.654;23.370;2023-02-15T01:37:07;95859.94;;;4.75;64.34
36932;BME280;22847;42.654;23.370;2023-02-15T01:39:32;95855.00;;;4.71;64.54
36932;BME280;22847;42.654;23.370;2023-02-15T01:41:57;95609.47;;;3.30;64.25
36932;BME280;22847;42.654;23.370;2023-02-15T01:47:47;95858.78;;;4.97;64.08
36932;BME280;22847;42.654;23.370;2023-02-15T01:50:23;95845.84;;;4.81;64.39
36932;BME280;22847;42.654;23.370;2023-02-15T01:56:04;95444.50;;;2.48;64.16
36932;BME280;22847;42.654;23.370;2023-02-15T01:58:31;95821.16;;;4.91;63.86
36932;BME280;22847;42.654;23.370;2023-02-15T02:00:59;95780.50;;;4.63;63.72
36932;BME280;22847;42.654;23.370;2023-02-15T02:06:48;95759.69;;;4.33;63.26
36932;BME280;22847;42.654;23.370;2023-02-15T02:09:15;95664.84;;;3.88;63.86
36932;BME280;22847;42.654;23.370;2023-02-15T02:11:42;95606.06;;;3.62;63.57
36932;BME280;22847;42.654;23.370;2023-02-15T02:14:10;95701.63;;;4.09;63.86
36932;BME280;22847;42.654;23.370;2023-02-15T02:16:38;95881.66;;;5.04;63.77
36932;BME280;22847;42.654;23.370;2023-02-15T02:25:36;95862.94;;;4.83;64.69
36932;BME280;22847;42.654;23.370;2023-02-15T02:41:38;95633.41;;;3.49;64.71
36932;BME280;22847;42.654;23.370;2023-02-15T02:46:44;95833.97;;;4.61;65.14
36932;BME280;22847;42.654;23.370;2023-02-15T02:49:11;95585.31;;;3.15;65.02
36932;BME280;22847;42.654;23.370;2023-02-15T02:51:37;95614.19;;;3.22;65.59
36932;BME280;22847;42.654;23.370;2023-02-15T02:54:05;95834.66;;;4.65;65.84
36932;BME280;22847;42.654;23.370;2023-02-15T02:56:42;95825.19;;;4.48;65.47
36932;BME280;22847;42.654;23.370;2023-02-15T02:59:21;95899.06;;;5.01;64.93
36932;BME280;22847;42.654;23.370;2023-02-15T03:04:36;95834.09;;;4.75;64.64
36932;BME280;22847;42.654;23.370;2023-02-15T03:07:08;95871.22;;;5.06;64.65
36932;BME280;22847;42.654;23.370;2023-02-15T03:09:41;95680.50;;;3.85;64.48
36932;BME280;22847;42.654;23.370;2023-02-15T03:12:09;95892.31;;;4.98;64.75
36932;BME280;22847;42.654;23.370;2023-02-15T03:14:35;95650.81;;;3.61;64.42
36932;BME280;22847;42.654;23.370;2023-02-15T03:17:01;95860.72;;;4.93;64.53
36932;BME280;22847;42.654;23.370;2023-02-15T03:19:30;95817.03;;;4.56;64.27
36932;BME280;22847;42.654;23.370;2023-02-15T03:22:08;95652.38;;;3.81;63.96
36932;BME280;22847;42.654;23.370;2023-02-15T03:24:41;95832.00;;;4.66;64.68
36932;BME280;22847;42.654;23.370;2023-02-15T03:27:18;95631.13;;;3.60;64.38
36932;BME280;22847;42.654;23.370;2023-02-15T03:29:51;95840.09;;;4.91;64.21
36932;BME280;22847;42.654;23.370;2023-02-15T03:32:18;95823.84;;;4.89;64.00
36932;BME280;22847;42.654;23.370;2023-02-15T03:34:44;95885.66;;;5.10;64.05
36932;BME280;22847;42.654;23.370;2023-02-15T03:37:15;95655.06;;;3.95;63.87
36932;BME280;22847;42.654;23.370;2023-02-15T03:39:49;95886.69;;;5.38;63.92
36932;BME280;22847;42.654;23.370;2023-02-15T03:42:17;95888.34;;;5.39;63.77
36932;BME280;22847;42.654;23.370;2023-02-15T03:47:19;95622.81;;;3.71;63.97
36932;BME280;22847;42.654;23.370;2023-02-15T03:49:53;95806.44;;;4.93;63.84
36932;BME280;22847;42.654;23.370;2023-02-15T03:52:21;95885.25;;;5.33;64.04
36932;BME280;22847;42.654;23.370;2023-02-15T03:54:48;95631.25;;;3.90;63.58
36932;BME280;22847;42.654;23.370;2023-02-15T04:00:01;95889.75;;;5.45;63.78
36932;BME280;22847;42.654;23.370;2023-02-15T04:05:51;95642.09;;;4.12;63.09
36932;BME280;22847;42.654;23.370;2023-02-15T04:08:16;95801.59;;;5.03;63.47
36932;BME280;22847;42.654;23.370;2023-02-15T04:10:42;95908.19;;;5.39;63.47
36932;BME280;22847;42.654;23.370;2023-02-15T04:13:30;95921.56;;;5.47;63.61
36932;BME280;22847;42.654;23.370;2023-02-15T04:15:56;95924.78;;;5.51;63.53
36932;BME280;22847;42.654;23.370;2023-02-15T04:18:41;95799.09;;;4.85;63.58
36932;BME280;22847;42.654;23.370;2023-02-15T04:21:28;95921.72;;;5.60;63.29
36932;BME280;22847;42.654;23.370;2023-02-15T04:24:13;95594.78;;;3.65;63.32
36932;BME280;22847;42.654;23.370;2023-02-15T04:26:58;95850.66;;;5.04;63.76
36932;BME280;22847;42.654;23.370;2023-02-15T04:29:25;95919.22;;;5.43;64.09
36932;BME280;22847;42.654;23.370;2023-02-15T04:31:52;95953.16;;;5.36;64.35
36932;BME280;22847;42.654;23.370;2023-02-15T04:34:18;95921.13;;;5.39;64.09
36932;BME280;22847;42.654;23.370;2023-02-15T04:36:43;95923.69;;;5.23;64.15
36932;BME280;22847;42.654;23.370;2023-02-15T04:39:09;95685.66;;;3.85;64.47
36932;BME280;22847;42.654;23.370;2023-02-15T04:41:35;95923.63;;;5.25;64.82
36932;BME280;22847;42.654;23.370;2023-02-15T04:44:01;95925.19;;;5.27;64.48
36932;BME280;22847;42.654;23.370;2023-02-15T04:46:27;95950.41;;;5.55;63.74
36932;BME280;22847;42.654;23.370;2023-02-15T04:48:53;95878.41;;;5.16;64.44
36932;BME280;22847;42.654;23.370;2023-02-15T04:51:19;95900.41;;;5.23;64.33
36932;BME280;22847;42.654;23.370;2023-02-15T04:53:44;95935.56;;;5.43;65.33
36932;BME280;22847;42.654;23.370;2023-02-15T04:56:09;95924.09;;;5.31;65.13
36932;BME280;22847;42.654;23.370;2023-02-15T04:58:35;95954.84;;;5.53;64.51
36932;BME280;22847;42.654;23.370;2023-02-15T05:01:02;95880.94;;;5.18;64.19
36932;BME280;22847;42.654;23.370;2023-02-15T05:03:28;95939.16;;;5.56;64.16
36932;BME280;22847;42.654;23.370;2023-02-15T05:05:53;95911.78;;;5.36;64.09
36932;BME280;22847;42.654;23.370;2023-02-15T05:08:19;95930.97;;;5.48;63.87
36932;BME280;22847;42.654;23.370;2023-02-15T05:10:44;95930.81;;;5.35;63.73
36932;BME280;22847;42.654;23.370;2023-02-15T05:13:09;95892.94;;;5.34;63.82
36932;BME280;22847;42.654;23.370;2023-02-15T05:15:35;95950.19;;;5.44;64.09
36932;BME280;22847;42.654;23.370;2023-02-15T05:18:00;95911.03;;;5.34;64.25
36932;BME280;22847;42.654;23.370;2023-02-15T05:20:26;95949.56;;;5.55;64.24
36932;BME280;22847;42.654;23.370;2023-02-15T05:22:55;95949.00;;;5.65;63.86
36932;BME280;22847;42.654;23.370;2023-02-15T05:25:20;95959.69;;;5.59;64.00
36932;BME280;22847;42.654;23.370;2023-02-15T05:28:04;95948.69;;;5.40;63.70
36932;BME280;22847;42.654;23.370;2023-02-15T05:30:48;95970.03;;;5.59;64.12
36932;BME280;22847;42.654;23.370;2023-02-15T05:33:14;95968.09;;;5.47;64.45
36932;BME280;22847;42.654;23.370;2023-02-15T05:35:40;95747.94;;;4.28;64.63
36932;BME280;22847;42.654;23.370;2023-02-15T05:38:05;95944.47;;;5.37;64.79
36932;BME280;22847;42.654;23.370;2023-02-15T05:40:31;95941.28;;;5.17;65.01
36932;BME280;22847;42.654;23.370;2023-02-15T05:42:57;95997.66;;;5.43;65.07
36932;BME280;22847;42.654;23.370;2023-02-15T05:45:22;95969.50;;;5.21;65.82
36932;BME280;22847;42.654;23.370;2023-02-15T05:47:48;95972.09;;;5.37;65.18
36932;BME280;22847;42.654;23.370;2023-02-15T05:50:13;95742.75;;;4.12;65.00
36932;BME280;22847;42.654;23.370;2023-02-15T05:52:39;96001.91;;;5.60;64.18
36932;BME280;22847;42.654;23.370;2023-02-15T05:55:05;95894.03;;;5.30;64.57
36932;BME280;22847;42.654;23.370;2023-02-15T05:57:31;95915.59;;;5.45;63.55
36932;BME280;22847;42.654;23.370;2023-02-15T05:59:56;95967.66;;;5.88;63.29
36932;BME280;22847;42.654;23.370;2023-02-15T06:02:22;95971.38;;;5.82;63.20
36932;BME280;22847;42.654;23.370;2023-02-15T06:04:47;95960.94;;;5.83;63.16
36932;BME280;22847;42.654;23.370;2023-02-15T06:07:13;95974.97;;;5.79;62.91
36932;BME280;22847;42.654;23.370;2023-02-15T06:09:38;95977.56;;;5.79;63.24
36932;BME280;22847;42.654;23.370;2023-02-15T06:12:04;95870.22;;;5.24;62.48
36932;BME280;22847;42.654;23.370;2023-02-15T06:14:29;95979.69;;;5.89;62.93
36932;BME280;22847;42.654;23.370;2023-02-15T06:16:54;96009.94;;;5.71;63.28
36932;BME280;22847;42.654;23.370;2023-02-15T06:19:20;95983.13;;;5.72;63.29
36932;BME280;22847;42.654;23.370;2023-02-15T06:21:46;95972.13;;;5.68;63.66
36932;BME280;22847;42.654;23.370;2023-02-15T06:24:11;95968.72;;;5.83;62.93
36932;BME280;22847;42.654;23.370;2023-02-15T06:26:37;95905.84;;;5.50;62.43
36932;BME280;22847;42.654;23.370;2023-02-15T06:29:02;95769.81;;;4.69;62.54
36932;BME280;22847;42.654;23.370;2023-02-15T06:31:28;95983.91;;;6.05;62.42
36932;BME280;22847;42.654;23.370;2023-02-15T06:33:54;95935.06;;;5.68;62.46
36932;BME280;22847;42.654;23.370;2023-02-15T06:36:26;95760.84;;;5.08;61.64
36932;BME280;22847;42.654;23.370;2023-02-15T06:38:52;95794.78;;;5.63;60.07
36932;BME280;22847;42.654;23.370;2023-02-15T06:41:17;95920.16;;;6.48;59.97
36932;BME280;22847;42.654;23.370;2023-02-15T06:43:43;95964.13;;;6.04;60.71
36932;BME280;22847;42.654;23.370;2023-02-15T06:46:08;95938.47;;;6.15;61.05
36932;BME280;22847;42.654;23.370;2023-02-15T06:48:33;95912.66;;;6.14;60.45
36932;BME280;22847;42.654;23.370;2023-02-15T06:50:59;95963.00;;;6.54;60.27
36932;BME280;22847;42.654;23.370;2023-02-15T06:53:24;95800.94;;;5.60;59.89
36932;BME280;22847;42.654;23.370;2023-02-15T06:55:49;95781.09;;;5.45;60.21
36932;BME280;22847;42.654;23.370;2023-02-15T06:58:15;95910.16;;;6.42;59.81
36932;BME280;22847;42.654;23.370;2023-02-15T07:00:40;95951.31;;;6.77;59.38
36932;BME280;22847;42.654;23.370;2023-02-15T07:03:06;95959.75;;;6.94;59.00
36932;BME280;22847;42.654;23.370;2023-02-15T07:05:33;95745.69;;;5.91;58.09
36932;BME280;22847;42.654;23.370;2023-02-15T07:07:59;95918.00;;;7.13;57.61
36932;BME280;22847;42.654;23.370;2023-02-15T07:10:25;95709.97;;;6.12;56.73
36932;BME280;22847;42.654;23.370;2023-02-15T07:12:50;95960.56;;;7.66;56.04
36932;BME280;22847;42.654;23.370;2023-02-15T07:15:17;95931.50;;;7.60;55.87
36932;BME280;22847;42.654;23.370;2023-02-15T07:17:43;95964.03;;;7.93;55.58
36932;BME280;22847;42.654;23.370;2023-02-15T07:20:12;95978.44;;;8.11;55.31
36932;BME280;22847;42.654;23.370;2023-02-15T07:22:38;95978.53;;;8.50;54.41
36932;BME280;22847;42.654;23.370;2023-02-15T07:25:04;95986.31;;;9.28;52.89
36932;BME280;22847;42.654;23.370;2023-02-15T07:27:31;95984.31;;;10.18;50.79
36932;BME280;22847;42.654;23.370;2023-02-15T07:29:56;95927.34;;;11.06;48.42
36932;BME280;22847;42.654;23.370;2023-02-15T07:32:22;95761.38;;;10.59;47.08
36932;BME280;22847;42.654;23.370;2023-02-15T07:34:47;95968.91;;;12.09;45.34
36932;BME280;22847;42.654;23.370;2023-02-15T07:37:13;95958.63;;;12.39;44.61
36932;BME280;22847;42.654;23.370;2023-02-15T07:39:38;95951.66;;;12.29;43.72
36932;BME280;22847;42.654;23.370;2023-02-15T07:42:03;95954.28;;;12.18;44.20
36932;BME280;22847;42.654;23.370;2023-02-15T07:44:29;95677.72;;;10.28;43.68
36932;BME280;22847;42.654;23.370;2023-02-15T07:46:54;95767.44;;;10.70;44.04
36932;BME280;22847;42.654;23.370;2023-02-15T07:49:20;95952.06;;;12.02;44.81
36932;BME280;22847;42.654;23.370;2023-02-15T07:51:45;95764.22;;;11.00;44.79
36932;BME280;22847;42.654;23.370;2023-02-15T07:54:11;95954.25;;;12.29;45.83
36932;BME280;22847;42.654;23.370;2023-02-15T07:56:36;95949.72;;;12.31;46.33
36932;BME280;22847;42.654;23.370;2023-02-15T07:59:02;95958.53;;;12.30;43.63
36932;BME280;22847;42.654;23.370;2023-02-15T08:01:32;95757.88;;;11.36;43.26
36932;BME280;22847;42.654;23.370;2023-02-15T08:03:58;95965.13;;;12.56;42.16
36932;BME280;22847;42.654;23.370;2023-02-15T08:06:29;95940.84;;;12.22;42.99
36932;BME280;22847;42.654;23.370;2023-02-15T08:08:54;95958.81;;;12.16;45.17
36932;BME280;22847;42.654;23.370;2023-02-15T08:11:21;95966.94;;;11.90;44.75
36932;BME280;22847;42.654;23.370;2023-02-15T08:14:02;95982.59;;;11.68;44.38
36932;BME280;22847;42.654;23.370;2023-02-15T08:16:52;95968.00;;;10.86;46.07
36932;BME280;22847;42.654;23.370;2023-02-15T08:19:20;95366.25;;;6.91;46.44
36932;BME280;22847;42.654;23.370;2023-02-15T08:21:50;95954.72;;;10.07;48.10
36932;BME280;22847;42.654;23.370;2023-02-15T08:24:18;95969.09;;;10.12;47.47
36932;BME280;22847;42.654;23.370;2023-02-15T08:26:44;95958.91;;;9.60;48.16
36932;BME280;22847;42.654;23.370;2023-02-15T08:29:12;95992.97;;;9.57;48.70
36932;BME280;22847;42.654;23.370;2023-02-15T08:31:41;95929.06;;;9.28;48.80
36932;BME280;22847;42.654;23.370;2023-02-15T08:34:08;95932.09;;;8.84;51.04
36932;BME280;22847;42.654;23.370;2023-02-15T08:36:34;96006.31;;;9.15;50.64
36932;BME280;22847;42.654;23.370;2023-02-15T08:39:02;95819.72;;;8.28;50.57
36932;BME280;22847;42.654;23.370;2023-02-15T08:41:30;95962.19;;;9.13;50.01
36932;BME280;22847;42.654;23.370;2023-02-15T08:43:59;95970.69;;;9.03;50.23
36932;BME280;22847;42.654;23.370;2023-02-15T08:46:27;95972.91;;;9.21;49.81
36932;BME280;22847;42.654;23.370;2023-02-15T08:48:52;95923.25;;;8.86;50.14
36932;BME280;22847;42.654;23.370;2023-02-15T08:51:26;95749.31;;;7.81;50.60
36932;BME280;22847;42.654;23.370;2023-02-15T08:53:54;95761.69;;;7.90;49.79
36932;BME280;22847;42.654;23.370;2023-02-15T08:56:27;96007.97;;;9.03;50.12
36932;BME280;22847;42.654;23.370;2023-02-15T08:58:54;95983.94;;;9.12;51.76
36932;BME280;22847;42.654;23.370;2023-02-15T09:01:25;95976.66;;;9.17;50.24
36932;BME280;22847;42.654;23.370;2023-02-15T09:03:55;96023.97;;;8.97;49.70
36932;BME280;22847;42.654;23.370;2023-02-15T09:06:23;95978.81;;;8.98;49.87
36932;BME280;22847;42.654;23.370;2023-02-15T09:08:49;95960.22;;;9.04;49.98
36932;BME280;22847;42.654;23.370;2023-02-15T09:11:20;95979.56;;;9.13;50.37
36932;BME280;22847;42.654;23.370;2023-02-15T09:13:59;96013.41;;;9.25;48.80
36932;BME280;22847;42.654;23.370;2023-02-15T09:16:27;95961.25;;;9.27;48.75
36932;BME280;22847;42.654;23.370;2023-02-15T09:18:53;95791.94;;;8.16;48.47
36932;BME280;22847;42.654;23.370;2023-02-15T09:21:22;95968.13;;;9.40;48.43
36932;BME280;22847;42.654;23.370;2023-02-15T09:23:50;95806.28;;;8.22;47.92
36932;BME280;22847;42.654;23.370;2023-02-15T09:26:19;95933.84;;;8.83;48.80
36932;BME280;22847;42.654;23.370;2023-02-15T09:28:46;95977.81;;;9.13;48.75
36932;BME280;22847;42.654;23.370;2023-02-15T09:31:17;95964.75;;;8.88;49.29
36932;BME280;22847;42.654;23.370;2023-02-15T09:33:45;95764.63;;;7.58;50.16
36932;BME280;22847;42.654;23.370;2023-02-15T09:36:25;95982.16;;;9.25;49.61
36932;BME280;22847;42.654;23.370;2023-02-15T09:38:55;95748.91;;;7.99;49.74
36932;BME280;22847;42.654;23.370;2023-02-15T10:03:42;95976.00;;;9.52;48.07
36932;BME280;22847;42.654;23.370;2023-02-15T10:17:26;95960.06;;;10.29;46.98
36932;BME280;22847;42.654;23.370;2023-02-15T10:25:31;95943.25;;;10.57;45.63
36932;BME280;22847;42.654;23.370;2023-02-15T10:28:06;95892.31;;;10.40;45.01
36932;BME280;22847;42.654;23.370;2023-02-15T10:38:40;95745.94;;;9.53;44.76
36932;BME280;22847;42.654;23.370;2023-02-15T10:44:19;95944.94;;;10.69;44.89
36932;BME280;22847;42.654;23.370;2023-02-15T10:47:15;95934.75;;;10.77;45.38
36932;BME280;22847;42.654;23.370;2023-02-15T10:55:12;95929.91;;;10.38;45.55
36932;BME280;22847;42.654;23.370;2023-02-15T11:00:31;95917.72;;;10.49;44.90
36932;BME280;22847;42.654;23.370;2023-02-15T11:08:16;95912.03;;;10.44;44.74
36932;BME280;22847;42.654;23.370;2023-02-15T11:10:54;95718.75;;;9.33;45.84
36932;BME280;22847;42.654;23.370;2023-02-15T11:13:22;95899.47;;;10.49;45.50
36932;BME280;22847;42.654;23.370;2023-02-15T11:15:53;95943.75;;;10.62;44.38
36932;BME280;22847;42.654;23.370;2023-02-15T11:18:36;95947.47;;;10.47;45.35
36932;BME280;22847;42.654;23.370;2023-02-15T11:21:13;95911.81;;;10.58;45.16
36932;BME280;22847;42.654;23.370;2023-02-15T11:23:44;95913.88;;;10.77;45.28
36932;BME280;22847;42.654;23.370;2023-02-15T11:28:52;95916.28;;;10.91;44.99
36932;BME280;22847;42.654;23.370;2023-02-15T11:31:23;95898.72;;;10.71;45.12
36932;BME280;22847;42.654;23.370;2023-02-15T11:33:54;95870.31;;;10.44;44.98
36932;BME280;22847;42.654;23.370;2023-02-15T11:36:36;95881.25;;;10.60;45.23
36932;BME280;22847;42.654;23.370;2023-02-15T11:39:09;95899.63;;;10.59;44.79
36932;BME280;22847;42.654;23.370;2023-02-15T11:41:38;95913.56;;;10.47;44.75
36932;BME280;22847;42.654;23.370;2023-02-15T11:44:35;95910.66;;;10.27;46.05
36932;BME280;22847;42.654;23.370;2023-02-15T11:47:02;95908.53;;;10.33;46.17
36932;BME280;22847;42.654;23.370;2023-02-15T11:49:32;95886.47;;;10.25;45.93
36932;BME280;22847;42.654;23.370;2023-02-15T11:52:01;95729.66;;;9.38;45.68
36932;BME280;22847;42.654;23.370;2023-02-15T11:54:32;95674.56;;;9.20;46.97
36932;BME280;22847;42.654;23.370;2023-02-15T11:57:34;95878.88;;;10.68;45.99
36932;BME280;22847;42.654;23.370;2023-02-15T12:00:13;95828.50;;;10.57;44.99
36932;BME280;22847;42.654;23.370;2023-02-15T12:02:45;95849.72;;;10.63;44.83
36932;BME280;22847;42.654;23.370;2023-02-15T12:05:16;95878.75;;;10.59;45.34
36932;BME280;22847;42.654;23.370;2023-02-15T12:07:47;95658.00;;;9.56;45.24
36932;BME280;22847;42.654;23.370;2023-02-15T12:10:27;95735.28;;;9.91;45.75
36932;BME280;22847;42.654;23.370;2023-02-15T12:13:14;95859.75;;;11.03;43.95
36932;BME280;22847;42.654;23.370;2023-02-15T12:16:04;95859.59;;;11.04;44.21
36932;BME280;22847;42.654;23.370;2023-02-15T12:18:42;95776.06;;;10.38;44.40
36932;BME280;22847;42.654;23.370;2023-02-15T12:21:15;95817.13;;;10.69;44.27
36932;BME280;22847;42.654;23.370;2023-02-15T12:24:03;95836.31;;;10.68;45.04
36932;BME280;22847;42.654;23.370;2023-02-15T12:26:34;95851.06;;;10.80;45.06
36932;BME280;22847;42.654;23.370;2023-02-15T12:29:23;95637.03;;;9.47;43.78
36932;BME280;22847;42.654;23.370;2023-02-15T12:31:50;95793.97;;;10.31;44.57
36932;BME280;22847;42.654;23.370;2023-02-15T12:34:38;95877.38;;;10.77;44.69
36932;BME280;22847;42.654;23.370;2023-02-15T12:37:16;95839.41;;;10.73;44.63
36932;BME280;22847;42.654;23.370;2023-02-15T12:39:54;95872.53;;;10.95;44.95
36932;BME280;22847;42.654;23.370;2023-02-15T12:42:20;95749.06;;;10.39;44.89
36932;BME280;22847;42.654;23.370;2023-02-15T12:47:46;95814.75;;;10.99;45.08
36932;BME280;22847;42.654;23.370;2023-02-15T12:52:44;95845.72;;;11.04;44.52
36932;BME280;22847;42.654;23.370;2023-02-15T12:55:18;95818.69;;;11.16;44.13
36932;BME280;22847;42.654;23.370;2023-02-15T12:57:44;95762.25;;;10.70;44.32
36932;BME280;22847;42.654;23.370;2023-02-15T13:02:47;95779.91;;;10.78;44.33
36932;BME280;22847;42.654;23.370;2023-02-15T13:07:53;95648.41;;;10.03;43.92
36932;BME280;22847;42.654;23.370;2023-02-15T13:10:35;95811.91;;;10.91;43.72
36932;BME280;22847;42.654;23.370;2023-02-15T13:13:09;95599.69;;;9.59;44.50
36932;BME280;22847;42.654;23.370;2023-02-15T13:15:36;95811.44;;;10.86;44.03
36932;BME280;22847;42.654;23.370;2023-02-15T13:18:05;95770.03;;;10.82;44.53
36932;BME280;22847;42.654;23.370;2023-02-15T13:20:36;95810.03;;;11.15;43.63
36932;BME280;22847;42.654;23.370;2023-02-15T13:23:08;95728.22;;;10.61;43.39
36932;BME280;22847;42.654;23.370;2023-02-15T13:25:44;95651.84;;;10.03;43.86
36932;BME280;22847;42.654;23.370;2023-02-15T13:28:16;95782.38;;;10.91;44.11
36932;BME280;22847;42.654;23.370;2023-02-15T13:30:45;95799.81;;;10.79;43.95
36932;BME280;22847;42.654;23.370;2023-02-15T13:33:27;95767.44;;;10.59;44.42
36932;BME280;22847;42.654;23.370;2023-02-15T13:41:19;95809.06;;;10.94;44.68
36932;BME280;22847;42.654;23.370;2023-02-15T13:46:56;95841.69;;;10.78;44.58
36932;BME280;22847;42.654;23.370;2023-02-15T13:49:56;95819.28;;;10.75;44.96
36932;BME280;22847;42.654;23.370;2023-02-15T13:52:24;95637.44;;;9.64;44.74
36932;BME280;22847;42.654;23.370;2023-02-15T14:00:15;95618.97;;;9.56;44.88
36932;BME280;22847;42.654;23.370;2023-02-15T14:05:32;95822.13;;;10.83;44.80
36932;BME280;22847;42.654;23.370;2023-02-15T14:18:52;95631.25;;;9.43;45.46
36932;BME280;22847;42.654;23.370;2023-02-15T14:24:06;95652.50;;;9.37;45.91
36932;BME280;22847;42.654;23.370;2023-02-15T14:26:39;95850.66;;;10.51;46.06
36932;BME280;22847;42.654;23.370;2023-02-15T14:29:26;95848.88;;;10.63;45.55
36932;BME280;22847;42.654;23.370;2023-02-15T14:31:57;95850.09;;;10.70;45.61
36932;BME280;22847;42.654;23.370;2023-02-15T14:34:37;95884.72;;;10.72;45.94
36932;BME280;22847;42.654;23.370;2023-02-15T14:37:09;95845.88;;;10.45;45.64
36932;BME280;22847;42.654;23.370;2023-02-15T14:42:29;95849.84;;;10.27;46.27
36932;BME280;22847;42.654;23.370;2023-02-15T14:47:40;95782.91;;;9.58;47.01
36932;BME280;22847;42.654;23.370;2023-02-15T14:58:36;95852.97;;;9.61;47.65
36932;BME280;22847;42.654;23.370;2023-02-15T15:01:09;95856.03;;;9.78;47.74
36932;BME280;22847;42.654;23.370;2023-02-15T15:03:35;95853.91;;;9.83;48.05
36932;BME280;22847;42.654;23.370;2023-02-15T15:06:03;95814.75;;;9.61;47.94
36932;BME280;22847;42.654;23.370;2023-02-15T15:08:38;95856.84;;;9.79;48.33
36932;BME280;22847;42.654;23.370;2023-02-15T15:13:59;95858.03;;;9.75;48.69
36932;BME280;22847;42.654;23.370;2023-02-15T15:18:53;95851.22;;;9.85;47.72
36932;BME280;22847;42.654;23.370;2023-02-15T15:35:33;95869.34;;;9.01;49.54
36932;BME280;22847;42.654;23.370;2023-02-15T15:38:17;95877.03;;;9.03;49.40
36932;BME280;22847;42.654;23.370;2023-02-15T15:49:01;95909.06;;;8.52;50.70
36932;BME280;22847;42.654;23.370;2023-02-15T15:51:30;95711.66;;;7.48;50.96
36932;BME280;22847;42.654;23.370;2023-02-15T15:53:56;95879.00;;;8.48;50.87
36932;BME280;22847;42.654;23.370;2023-02-15T15:56:34;95859.91;;;8.10;51.08
36932;BME280;22847;42.654;23.370;2023-02-15T15:59:15;95882.22;;;8.39;51.36
36932;BME280;22847;42.654;23.370;2023-02-15T16:01:44;95816.69;;;8.09;51.19
36932;BME280;22847;42.654;23.370;2023-02-15T16:04:21;95706.31;;;7.25;51.51
36932;BME280;22847;42.654;23.370;2023-02-15T16:06:47;95882.22;;;8.52;51.14
36932;BME280;22847;42.654;23.370;2023-02-15T16:09:21;95658.50;;;7.02;52.08
36932;BME280;22847;42.654;23.370;2023-02-15T16:11:49;95880.84;;;8.34;51.85
36932;BME280;22847;42.654;23.370;2023-02-15T16:14:30;95884.28;;;8.34;52.63
36932;BME280;22847;42.654;23.370;2023-02-15T16:16:59;95723.66;;;7.37;51.89
36932;BME280;22847;42.654;23.370;2023-02-15T16:19:34;95812.59;;;7.66;52.07
36932;BME280;22847;42.654;23.370;2023-02-15T16:22:01;95882.78;;;8.18;52.48
36932;BME280;22847;42.654;23.370;2023-02-15T16:29:55;95709.38;;;7.17;52.27