sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35891;SDS011;21993;42.672;23.296;2023-08-06T00:01:44;8.23;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:04:09;5.80;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:06:35;5.53;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:09:00;3.90;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:11:27;2.90;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:13:53;2.90;;;2.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:16:18;5.60;;;3.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:18:43;5.13;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:21:09;4.73;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:23:34;4.17;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:26:00;4.93;;;2.77;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:28:25;3.53;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:30:54;8.57;;;3.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:33:20;6.57;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:35:46;6.70;;;3.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:38:12;4.50;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:40:37;6.87;;;4.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:43:03;10.23;;;5.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:45:28;12.43;;;8.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:47:55;11.67;;;7.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:50:21;7.57;;;4.77;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:52:48;5.37;;;4.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:55:14;3.77;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T00:57:40;4.87;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:00:06;6.47;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:02:32;3.63;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:04:58;3.10;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:13:05;3.67;;;2.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:15:49;4.80;;;3.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:18:22;3.20;;;2.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:20:47;4.27;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:23:14;4.20;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:25:43;2.80;;;2.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:31:31;3.43;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:34:00;4.03;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:36:28;3.33;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:38:53;3.47;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:41:19;3.93;;;3.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:43:44;4.33;;;3.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:46:10;3.43;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:48:35;4.43;;;3.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:51:01;4.43;;;3.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:53:28;3.40;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:55:54;3.97;;;3.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T01:58:19;4.20;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:00:44;3.40;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:03:10;3.53;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:05:35;4.27;;;2.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:08:01;3.93;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:10:26;4.67;;;2.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:12:52;5.33;;;3.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:15:17;4.57;;;2.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:17:42;4.80;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:20:08;3.80;;;3.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:22:34;3.63;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:24:59;4.07;;;2.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:27:25;13.70;;;4.87;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:29:50;5.43;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:32:16;8.40;;;4.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:34:41;11.37;;;4.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:37:06;4.83;;;3.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:39:32;4.87;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:41:58;4.50;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:44:26;4.27;;;2.87;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:46:52;4.97;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:49:18;4.50;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:51:44;5.67;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:54:10;3.13;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:56:35;4.50;;;2.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T02:59:01;4.17;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:01:26;3.30;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:03:53;4.47;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:06:19;5.30;;;2.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:08:44;4.70;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:11:09;4.07;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:13:35;3.60;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:16:00;5.07;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:18:26;3.10;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:20:52;3.87;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:23:18;5.57;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:25:43;4.73;;;3.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:28:09;6.30;;;4.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:30:35;4.67;;;3.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:33:00;3.53;;;3.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:35:26;5.77;;;3.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:37:51;5.80;;;2.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:40:17;3.00;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:42:42;3.97;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:45:07;5.10;;;4.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:47:33;5.10;;;3.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:49:59;4.17;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:52:24;4.87;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:54:50;4.13;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:57:15;4.07;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T03:59:41;3.97;;;3.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:02:06;3.47;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:04:32;3.87;;;2.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:06:57;3.87;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:09:22;3.37;;;3.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:11:48;4.67;;;2.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:14:13;4.60;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:16:39;2.80;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:19:04;4.47;;;2.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:21:29;3.27;;;2.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:23:55;4.67;;;4.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:26:21;7.20;;;4.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:28:47;6.40;;;4.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:31:13;6.47;;;4.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:33:39;7.30;;;4.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:36:05;3.83;;;3.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:38:30;5.13;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:40:55;6.17;;;3.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:43:21;3.93;;;3.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:45:47;5.53;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:48:16;4.20;;;3.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:50:43;5.90;;;4.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:53:12;5.53;;;4.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:55:37;6.60;;;3.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T04:58:03;6.20;;;4.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:00:29;4.13;;;3.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:02:54;4.93;;;3.87;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:05:19;4.87;;;3.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:07:47;5.73;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:10:14;5.47;;;2.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:12:40;3.50;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:15:05;3.07;;;2.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:17:31;4.90;;;3.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:19:56;6.37;;;3.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:22:22;6.43;;;3.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:24:47;9.10;;;5.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:27:13;6.20;;;4.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:29:38;8.37;;;5.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:32:04;10.37;;;5.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:34:29;8.73;;;5.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:36:54;11.30;;;6.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:39:20;8.17;;;5.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:41:45;7.50;;;5.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:44:11;8.40;;;6.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:46:36;9.70;;;6.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:49:02;7.67;;;5.77;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:51:27;8.27;;;6.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:53:53;6.13;;;4.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:56:18;5.40;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T05:58:44;6.97;;;3.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:01:11;5.20;;;3.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:03:37;4.47;;;3.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:06:02;4.37;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:08:28;5.10;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:10:54;3.33;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:13:19;3.87;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:15:46;3.30;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:18:12;4.33;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:20:38;2.90;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:23:03;3.53;;;3.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:25:29;3.40;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:27:54;3.20;;;2.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:30:20;3.23;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:32:45;3.30;;;2.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:35:12;3.33;;;2.87;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:37:37;4.17;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:40:03;3.30;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:42:29;3.23;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:44:54;2.50;;;2.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:47:20;3.30;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:49:45;3.57;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:52:10;3.10;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:54:36;3.00;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:57:02;3.60;;;2.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T06:59:27;3.37;;;3.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:01:53;3.20;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:04:18;3.90;;;3.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:06:43;3.20;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:09:09;4.67;;;2.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:11:35;4.20;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:14:00;2.87;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:16:26;4.50;;;2.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:18:52;3.07;;;2.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:21:19;4.07;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:23:45;3.17;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:26:10;3.03;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:28:36;2.97;;;2.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:31:02;2.90;;;2.27;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:33:28;3.57;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:35:53;2.53;;;2.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:38:19;2.80;;;2.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:40:45;2.67;;;2.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:43:10;4.80;;;2.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:45:36;2.67;;;2.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:48:02;3.10;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:50:28;3.27;;;2.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:52:53;5.70;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:55:18;4.17;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T07:57:44;3.03;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:00:09;4.90;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:02:35;4.57;;;2.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:05:01;2.97;;;2.77;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:07:26;3.97;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:09:54;3.33;;;2.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:12:19;4.47;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:14:45;3.07;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:17:10;6.67;;;2.87;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:19:36;3.90;;;2.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:22:02;2.87;;;2.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:24:28;4.17;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:26:55;4.83;;;3.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:29:21;3.57;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:31:47;3.43;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:34:15;3.27;;;2.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:36:43;3.20;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:39:11;3.43;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:41:37;3.37;;;2.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:44:05;3.53;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:46:35;3.07;;;2.77;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:49:03;3.30;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:51:29;3.47;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:53:55;3.50;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:56:23;4.83;;;3.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T08:58:50;3.20;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:01:18;4.00;;;3.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:03:44;3.87;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:06:10;4.07;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:08:39;3.87;;;3.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:11:09;3.67;;;3.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:13:36;4.17;;;3.27;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:16:03;4.20;;;3.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:18:29;5.77;;;3.77;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:20:55;3.53;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:23:30;3.60;;;2.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:25:56;3.27;;;2.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:28:23;5.87;;;3.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:30:49;2.70;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:33:17;3.73;;;3.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:35:45;2.67;;;2.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:38:11;4.13;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:40:37;5.53;;;2.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:43:03;2.77;;;2.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:45:31;2.43;;;2.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:47:58;2.70;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:50:34;2.73;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:53:02;3.47;;;2.43;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:55:28;3.87;;;2.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T09:57:54;4.07;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:00:20;3.03;;;2.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:02:46;2.33;;;2.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:05:12;6.57;;;2.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:07:37;2.63;;;2.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:10:04;3.23;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:12:40;2.60;;;2.27;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:15:12;2.53;;;2.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:17:41;3.37;;;2.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:20:09;2.60;;;2.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:22:35;3.57;;;2.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:25:01;2.83;;;2.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:32:50;3.20;;;2.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:40:30;2.80;;;2.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:43:03;2.40;;;2.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:45:34;3.50;;;2.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:48:00;2.87;;;2.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:50:26;4.80;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:52:52;2.43;;;2.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:55:22;3.70;;;2.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T10:57:49;6.17;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:00:15;3.03;;;2.43;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:02:41;3.80;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:05:09;2.60;;;2.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:07:36;4.83;;;2.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:10:05;3.37;;;2.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:12:35;3.07;;;2.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:15:01;5.43;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:17:28;4.27;;;3.27;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:19:54;4.00;;;2.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:22:21;6.97;;;4.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:24:47;11.83;;;3.83;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:27:14;19.40;;;4.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:29:40;8.23;;;3.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:32:07;5.20;;;3.50;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:34:33;6.20;;;4.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:36:59;5.00;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:39:24;6.23;;;3.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:41:50;6.00;;;3.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:44:17;7.40;;;4.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:46:53;4.43;;;3.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:52:15;5.63;;;3.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:54:41;6.37;;;3.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:57:07;7.13;;;3.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T11:59:33;4.33;;;3.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:02:02;4.43;;;3.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:04:30;6.20;;;3.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:07:04;4.97;;;3.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:09:30;3.83;;;3.43;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:11:55;3.73;;;3.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:14:20;5.57;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:16:46;5.27;;;3.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:19:11;4.97;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:21:36;5.30;;;4.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:24:02;5.53;;;4.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:26:27;6.93;;;4.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:28:53;5.23;;;4.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:31:20;5.17;;;4.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:33:45;6.23;;;5.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:36:11;5.37;;;4.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:38:36;6.17;;;4.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:41:01;5.37;;;4.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:43:27;5.27;;;4.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:45:52;5.57;;;5.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:48:18;6.43;;;4.33;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:50:44;4.43;;;4.03;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:53:09;5.07;;;4.37;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:55:35;5.07;;;4.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T12:58:00;5.83;;;4.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:00:26;4.93;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:02:51;5.03;;;4.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:05:17;4.73;;;4.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:07:42;4.97;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:10:08;5.60;;;4.63;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:12:33;5.63;;;3.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:14:59;5.33;;;3.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:17:24;4.60;;;4.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:19:50;7.37;;;4.47;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:22:15;5.30;;;4.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:24:40;5.20;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:27:06;5.13;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:29:32;5.10;;;4.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:31:57;5.27;;;4.27;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:34:23;4.77;;;4.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:36:48;7.67;;;4.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:39:14;5.63;;;4.97;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:41:42;4.57;;;4.17;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:44:08;6.97;;;4.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:46:33;5.53;;;4.93;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:48:59;4.80;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:51:24;4.80;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:53:49;6.83;;;4.73;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:56:17;6.63;;;4.70;;
35891;SDS011;21993;42.672;23.296;2023-08-06T13:58:42;6.43;;;4.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:01:09;4.60;;;4.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:03:36;6.57;;;3.90;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:06:01;5.47;;;3.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:08:27;7.10;;;4.13;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:10:52;7.53;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:13:18;4.63;;;4.30;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:15:44;5.50;;;4.10;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:18:12;5.03;;;4.53;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:20:39;4.63;;;4.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:23:04;6.53;;;4.67;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:25:30;5.23;;;4.07;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:27:55;5.60;;;4.00;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:30:20;4.50;;;3.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:32:46;4.10;;;3.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:35:11;7.37;;;4.57;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:37:37;5.17;;;3.40;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:40:02;4.77;;;3.80;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:42:28;3.50;;;3.20;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:44:53;4.33;;;3.60;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:47:19;7.93;;;3.23;;
35891;SDS011;21993;42.672;23.296;2023-08-06T14:49:44;3.50;;;3.20;;