sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2023-06-26T00:01:03;14.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:03:31;14.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:05:58;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:08:26;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:10:53;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:13:20;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:15:46;14.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:18:15;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:20:41;14.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:23:08;14.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:25:35;14.00;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:28:02;13.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:30:29;13.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T00:32:56;13.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:35:24;13.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:37:51;13.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:40:18;13.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:42:45;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:45:11;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:47:38;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:50:06;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:52:34;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:55:01;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:57:29;13.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T00:59:56;13.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:02:23;13.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:04:53;13.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:07:20;13.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:09:49;13.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:12:16;13.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:14:43;13.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T01:17:10;13.40;95.40
1461;DHT22;724;49.910;12.530;2023-06-26T01:19:41;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:22:18;13.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:24:56;13.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:27:30;13.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:30:00;13.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:32:29;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:34:57;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:37:24;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:39:51;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:42:17;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:44:46;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:47:16;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:49:49;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:52:20;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:54:54;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:57:22;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T01:59:53;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T02:02:20;13.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T02:04:49;13.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T02:07:16;13.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T02:09:42;13.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T02:12:11;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:14:38;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:17:06;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:19:34;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:22:01;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:24:28;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:26:55;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:29:22;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:31:49;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:34:17;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:36:44;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:39:10;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:41:37;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:44:04;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:46:31;13.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:48:58;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:51:26;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:53:53;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:56:20;12.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T02:58:47;12.80;6.70
1461;DHT22;724;49.910;12.530;2023-06-26T03:01:13;12.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:03:41;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:06:08;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:08:37;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:11:04;12.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:13:32;12.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:15:58;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:18:25;12.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:20:52;12.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:23:20;12.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:25:48;12.70;76.30
1461;DHT22;724;49.910;12.530;2023-06-26T03:28:15;12.70;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:30:42;12.70;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:33:09;12.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:35:36;12.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:38:03;12.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:40:30;12.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:42:58;12.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:45:25;13.00;17.60
1461;DHT22;724;49.910;12.530;2023-06-26T03:47:52;12.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T03:50:19;12.80;38.30
1461;DHT22;724;49.910;12.530;2023-06-26T03:52:46;12.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:55:12;12.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T03:57:39;13.00;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T04:00:09;13.00;96.50
1461;DHT22;724;49.910;12.530;2023-06-26T04:02:38;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:05:05;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:07:32;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:09:59;13.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:12:26;13.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:14:53;13.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:17:21;13.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:19:48;13.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:22:15;13.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:24:41;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:27:09;13.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:29:36;13.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:32:03;13.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:34:31;13.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:37:00;14.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:39:29;14.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:41:56;14.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:44:23;14.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:46:49;14.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T04:49:17;14.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T04:51:46;14.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T04:54:14;14.60;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T04:56:40;14.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T04:59:09;15.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:01:38;15.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:04:05;15.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:06:32;15.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:09:00;15.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:11:27;16.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:13:54;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T05:16:21;17.00;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T05:18:47;17.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T05:21:16;17.60;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T05:23:43;17.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T05:26:15;18.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T05:28:42;18.40;23.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:31:14;18.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:33:43;18.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:36:11;19.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:38:39;19.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:41:06;19.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:43:34;19.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:46:01;19.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:48:28;19.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:50:55;19.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:53:22;20.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:55:50;20.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T05:58:18;21.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:00:47;21.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:03:14;20.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:05:40;21.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:08:07;21.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:10:34;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:13:01;21.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:15:27;22.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:17:56;22.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T06:20:22;22.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:22:49;21.60;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:25:16;22.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:27:43;22.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:30:11;22.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:32:38;23.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:35:07;23.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:37:35;23.40;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:40:03;22.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:42:31;23.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:44:58;23.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:47:25;23.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:49:51;23.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:52:20;23.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:54:51;23.60;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:57:18;23.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T06:59:45;23.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:02:12;24.30;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:04:39;24.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:07:06;24.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:09:35;25.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:12:02;25.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:14:29;24.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:16:56;24.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:19:22;25.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:21:49;25.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:24:16;24.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:26:44;25.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:29:11;25.20;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:31:37;25.90;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:34:04;25.80;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:36:31;25.10;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:38:58;25.50;99.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:41:24;25.70;97.50
1461;DHT22;724;49.910;12.530;2023-06-26T07:43:53;26.10;98.20
1461;DHT22;724;49.910;12.530;2023-06-26T07:46:19;25.30;70.20
1461;DHT22;724;49.910;12.530;2023-06-26T07:48:46;25.70;75.70
1461;DHT22;724;49.910;12.530;2023-06-26T07:51:13;25.90;59.90
1461;DHT22;724;49.910;12.530;2023-06-26T07:53:40;26.20;43.50
1461;DHT22;724;49.910;12.530;2023-06-26T07:56:07;26.00;30.80
1461;DHT22;724;49.910;12.530;2023-06-26T07:58:33;26.10;22.90
1461;DHT22;724;49.910;12.530;2023-06-26T08:01:01;25.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:03:28;25.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:05:55;26.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:08:22;25.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:10:49;25.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:13:16;26.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:15:43;26.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:18:11;26.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:20:38;26.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:23:04;26.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:25:32;26.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:27:59;26.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:30:25;26.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:32:54;26.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:35:22;26.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:37:49;27.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:40:17;26.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:42:44;27.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:45:11;27.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:47:38;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:50:08;27.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:52:41;27.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:55:10;27.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T08:57:37;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:00:05;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:02:34;27.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:05:02;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:07:29;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:09:57;27.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:12:26;27.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:14:54;27.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:17:24;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:19:51;27.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:22:19;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:24:46;27.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:27:14;27.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:29:42;27.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:32:13;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:34:42;27.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:37:11;27.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:39:38;27.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:42:05;27.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:44:34;27.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:47:01;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:49:29;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:52:00;27.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:54:27;27.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:56:56;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T09:59:23;28.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:01:59;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:04:27;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:06:56;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:09:24;27.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:11:55;28.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:14:24;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:16:56;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:19:25;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:21:53;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:24:22;27.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:26:51;26.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:29:19;27.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:31:50;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:34:20;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:36:47;28.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:39:17;28.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:41:44;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:44:11;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:46:51;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:49:20;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:51:48;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:54:16;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:56:45;28.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T10:59:14;28.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:01:42;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:04:09;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:06:38;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:09:10;28.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:11:57;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:14:33;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:17:03;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:19:30;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:22:02;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:24:29;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:27:00;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:29:27;28.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:31:59;28.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:34:30;28.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:36:57;28.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:39:28;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:41:54;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:44:21;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:46:52;28.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:49:21;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:51:48;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:54:22;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:56:57;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T11:59:24;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:01:52;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:04:20;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:06:51;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:09:22;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:11:54;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:14:23;28.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:16:53;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:19:24;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:21:52;29.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:24:22;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:26:50;28.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:29:20;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:31:50;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:34:19;28.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:36:48;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:39:16;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:41:47;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:44:22;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:46:49;29.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:49:16;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:51:45;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:54:12;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:56:39;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T12:59:07;28.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:01:37;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:04:05;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:06:33;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:09:00;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:11:29;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:13:58;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:16:25;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:18:53;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:21:21;29.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:23:48;29.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:26:16;29.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:28:42;29.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:31:09;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:33:36;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:36:04;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:38:33;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:41:02;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:43:29;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:45:57;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:48:24;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:50:51;28.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:53:20;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:55:47;30.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T13:58:14;30.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:00:41;29.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:03:10;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:05:39;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:08:07;29.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:10:39;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:13:06;28.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:15:34;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:18:01;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:20:29;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:22:58;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:25:26;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:27:56;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:30:23;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:32:50;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:35:17;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:37:44;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:40:13;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:42:39;29.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:45:10;29.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:47:37;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:50:07;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:52:35;28.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:55:01;29.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:57:29;29.50;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T14:59:56;29.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:02:26;29.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:04:56;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:07:23;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:09:49;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:12:16;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:14:44;29.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:17:11;29.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:19:39;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:22:06;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:24:34;28.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:27:02;29.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:29:29;29.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:31:56;28.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:34:23;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:36:51;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:39:18;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:41:45;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:44:12;27.90;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:46:38;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:49:05;27.60;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:51:32;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:54:04;28.20;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:56:32;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T15:58:59;28.00;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:01:26;27.80;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:03:53;28.30;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:06:20;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:08:47;28.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:11:16;28.40;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:13:42;28.10;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:16:09;27.70;1.00
1461;DHT22;724;49.910;12.530;2023-06-26T16:18:37;27.60;1.00