sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54263;SDS011;40178;53.042;6.406;2023-08-30T00:00:09;12.82;;;9.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:02:36;13.25;;;9.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:05:04;12.07;;;9.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:07:30;12.95;;;9.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:09:57;14.52;;;9.95;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:12:24;11.75;;;9.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:14:50;12.10;;;9.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:17:16;13.38;;;9.18;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:19:42;12.82;;;9.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:22:08;12.48;;;8.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:24:34;12.15;;;9.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:27:00;12.60;;;9.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:29:27;14.00;;;9.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:31:53;13.10;;;9.77;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:34:19;10.50;;;7.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:36:45;12.65;;;8.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:39:10;19.42;;;8.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:41:36;12.85;;;8.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:44:01;13.13;;;9.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:46:27;11.77;;;8.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:48:53;13.05;;;9.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:51:20;14.20;;;10.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:53:46;15.07;;;9.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:56:12;13.18;;;9.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T00:58:38;14.93;;;9.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:01:04;12.73;;;9.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:03:33;13.13;;;9.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:05:59;13.43;;;9.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:08:25;13.77;;;8.98;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:13:59;12.40;;;8.98;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:16:30;14.20;;;8.77;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:18:56;14.45;;;9.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:24:45;12.55;;;8.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:27:22;12.95;;;8.88;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:29:50;12.48;;;9.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:32:21;11.93;;;8.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:34:50;12.65;;;8.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:37:16;12.52;;;7.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:39:42;10.98;;;8.23;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:42:09;13.45;;;8.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:44:36;11.10;;;7.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:47:06;12.38;;;8.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:49:32;11.70;;;8.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:51:58;11.40;;;8.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:54:25;11.57;;;8.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:56:52;13.00;;;9.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T01:59:18;11.80;;;8.52;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:01:43;11.02;;;8.23;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:04:09;11.95;;;8.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:06:51;14.02;;;9.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:12:15;13.18;;;8.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:14:48;14.50;;;8.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:17:14;12.38;;;8.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:19:41;16.00;;;8.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:22:11;12.00;;;8.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:24:37;13.60;;;9.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:27:02;13.00;;;8.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:29:28;12.98;;;7.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:31:54;11.95;;;8.48;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:34:20;12.38;;;8.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:36:45;11.38;;;8.52;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:39:11;12.30;;;8.23;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:41:39;11.57;;;7.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:44:05;14.88;;;8.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:46:33;12.07;;;8.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:48:58;11.05;;;8.27;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:51:24;11.50;;;8.73;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:53:49;14.43;;;9.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:56:15;12.18;;;8.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T02:58:41;12.38;;;8.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:01:07;13.98;;;8.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:03:32;13.95;;;8.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:05:58;11.55;;;8.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:08:23;13.38;;;9.73;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:10:49;13.23;;;8.27;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:13:15;14.85;;;9.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:15:40;12.50;;;9.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:18:06;11.50;;;9.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:20:32;12.02;;;9.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:22:57;14.30;;;9.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:25:23;13.45;;;9.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:27:49;12.30;;;8.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:30:14;12.88;;;9.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:32:40;13.65;;;9.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:35:06;12.52;;;8.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:37:33;14.20;;;9.52;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:39:58;14.98;;;10.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:42:24;13.02;;;8.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:44:49;13.68;;;9.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:47:15;11.57;;;8.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:49:41;14.55;;;9.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:52:07;13.77;;;9.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:54:32;14.35;;;9.77;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:56:59;16.05;;;10.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T03:59:24;14.45;;;9.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:01:52;12.90;;;9.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:04:18;15.18;;;10.18;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:06:43;14.68;;;10.02;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:09:09;13.85;;;9.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:11:35;13.98;;;10.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:14:00;14.75;;;10.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:16:27;15.27;;;10.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:18:53;15.05;;;9.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:21:19;15.23;;;10.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:23:44;14.35;;;9.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:26:10;14.45;;;10.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:28:36;13.27;;;9.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:31:01;14.75;;;9.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:33:27;14.70;;;9.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:35:53;15.02;;;9.45;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:38:20;15.45;;;9.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:40:46;15.75;;;9.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:43:12;13.88;;;9.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:45:38;13.20;;;9.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:48:04;12.57;;;9.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:50:30;18.23;;;9.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:52:56;15.88;;;9.77;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:55:25;13.65;;;9.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T04:57:53;13.00;;;8.52;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:00:19;14.20;;;9.35;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:02:44;14.52;;;9.52;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:05:12;15.13;;;9.73;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:07:38;14.48;;;9.77;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:10:04;14.07;;;9.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:12:31;13.23;;;8.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:14:58;13.82;;;8.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:17:24;15.23;;;10.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:19:50;13.68;;;8.98;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:22:16;15.98;;;9.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:24:41;12.50;;;8.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:27:07;15.15;;;9.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:29:32;12.98;;;8.48;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:31:58;12.90;;;8.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:34:24;14.02;;;8.73;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:36:51;15.95;;;9.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:39:18;13.68;;;9.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:41:43;13.70;;;8.73;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:44:09;12.77;;;9.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:46:35;13.30;;;8.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:49:00;13.77;;;8.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:51:28;13.90;;;9.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:53:53;13.85;;;7.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:56:19;13.07;;;7.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T05:58:45;11.20;;;7.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:01:10;12.95;;;7.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:03:36;13.70;;;8.48;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:06:02;13.43;;;8.98;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:08:28;15.68;;;9.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:10:54;13.80;;;8.95;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:13:19;13.07;;;7.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:15:45;13.45;;;8.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:18:14;13.38;;;7.78;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:20:40;12.60;;;7.78;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:23:06;14.52;;;8.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:25:32;13.13;;;8.02;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:27:58;12.55;;;8.27;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:30:26;14.13;;;8.48;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:32:52;13.23;;;7.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:35:18;12.55;;;7.47;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:37:43;12.85;;;7.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:40:09;13.73;;;7.72;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:42:35;13.75;;;7.78;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:45:01;11.80;;;7.95;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:47:27;12.95;;;8.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:49:53;12.63;;;7.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:52:19;13.05;;;6.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:54:44;11.45;;;6.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:57:10;13.05;;;8.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T06:59:35;12.27;;;8.02;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:02:01;13.70;;;7.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:04:27;13.77;;;7.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:06:53;11.65;;;7.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:09:19;12.25;;;6.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:11:45;11.73;;;7.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:14:11;11.35;;;6.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:16:37;13.63;;;7.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:19:03;11.85;;;8.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:21:29;10.38;;;6.03;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:23:54;10.45;;;6.28;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:26:20;10.90;;;6.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:28:46;10.60;;;7.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:31:11;10.10;;;5.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:33:43;10.10;;;6.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:36:09;11.38;;;6.28;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:38:35;9.63;;;5.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:41:01;10.65;;;5.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:43:27;9.98;;;6.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:45:52;11.23;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:48:18;9.65;;;6.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:50:44;10.80;;;6.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:53:09;10.75;;;6.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:55:35;11.60;;;6.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T07:58:02;11.00;;;6.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:00:28;13.70;;;8.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:02:54;11.00;;;6.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:05:20;10.10;;;6.03;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:07:45;11.63;;;6.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:10:15;10.50;;;6.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:12:40;10.15;;;6.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:15:06;11.32;;;6.47;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:17:32;10.48;;;6.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:19:57;11.07;;;6.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:22:23;10.32;;;6.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:24:49;10.15;;;6.18;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:27:16;10.48;;;5.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:29:42;10.15;;;6.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:32:08;10.77;;;6.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:34:33;9.15;;;5.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:36:59;10.10;;;6.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:39:24;8.90;;;5.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:41:50;10.70;;;5.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:44:18;9.45;;;5.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:46:44;9.00;;;5.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:49:13;8.52;;;5.03;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:51:40;8.95;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:54:07;9.70;;;4.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:56:34;9.13;;;4.88;;
54263;SDS011;40178;53.042;6.406;2023-08-30T08:59:00;10.68;;;5.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:01:26;8.88;;;4.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:03:52;9.13;;;5.03;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:06:18;8.73;;;4.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:08:44;8.93;;;5.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:11:10;8.70;;;5.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:13:35;9.75;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:16:01;9.38;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:18:30;10.07;;;5.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:21:05;9.75;;;5.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:23:31;10.00;;;6.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:25:58;9.95;;;5.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:28:24;9.80;;;5.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:30:50;10.73;;;5.78;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:33:20;10.15;;;5.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:35:55;9.85;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:38:21;10.63;;;5.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:40:47;9.07;;;5.72;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:43:13;8.73;;;5.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:45:40;7.88;;;4.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:48:06;10.23;;;5.45;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:50:36;10.02;;;5.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:53:06;10.63;;;4.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:55:34;7.93;;;4.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T09:58:03;8.63;;;4.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:00:30;8.65;;;5.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:02:58;13.13;;;4.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:05:23;10.00;;;5.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:07:50;8.70;;;4.05;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:10:19;8.07;;;4.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:12:46;9.98;;;4.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:15:11;7.05;;;4.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:17:37;7.63;;;4.03;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:20:06;7.78;;;3.95;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:22:34;7.50;;;3.92;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:25:03;8.32;;;3.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:27:33;7.05;;;3.95;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:30:02;6.43;;;3.67;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:32:31;7.57;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:35:00;7.50;;;4.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:37:28;7.50;;;3.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:39:59;5.90;;;3.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:42:27;7.22;;;3.83;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:45:00;7.15;;;3.72;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:50:15;6.70;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:52:40;8.13;;;3.92;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:55:13;7.03;;;3.88;;
54263;SDS011;40178;53.042;6.406;2023-08-30T10:57:43;5.68;;;3.28;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:02:48;6.65;;;3.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:05:15;6.93;;;3.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:07:42;6.88;;;3.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:10:08;6.20;;;3.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:12:34;6.75;;;3.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:15:01;6.93;;;3.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:17:27;5.88;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:19:57;7.22;;;3.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:22:29;7.05;;;3.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:24:55;6.93;;;3.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:27:21;5.95;;;3.28;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:29:46;5.93;;;3.35;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:32:12;6.57;;;3.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:34:37;7.53;;;3.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:37:03;6.25;;;3.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:39:29;6.82;;;3.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:41:55;7.65;;;4.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:44:24;6.40;;;3.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:46:59;6.25;;;3.75;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:49:28;6.38;;;3.72;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:51:55;7.47;;;4.78;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:54:23;7.00;;;4.35;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:56:49;6.55;;;4.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T11:59:19;8.20;;;4.40;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:01:46;7.47;;;4.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:04:12;8.07;;;4.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:06:37;7.55;;;4.13;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:09:03;8.95;;;5.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:11:31;8.10;;;5.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:14:03;7.72;;;4.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:16:30;8.48;;;5.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:18:56;7.20;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:21:38;6.70;;;4.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:24:05;8.73;;;4.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:26:31;10.38;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:29:00;8.57;;;5.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:31:26;9.73;;;5.63;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:33:53;9.93;;;5.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:36:19;8.75;;;5.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:38:45;9.68;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:41:11;10.52;;;5.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:43:37;9.38;;;5.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:46:03;10.43;;;6.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:48:29;8.43;;;5.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:50:55;9.82;;;6.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:53:21;9.40;;;6.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:55:46;9.43;;;5.97;;
54263;SDS011;40178;53.042;6.406;2023-08-30T12:58:12;9.80;;;6.00;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:00:39;9.20;;;6.88;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:03:05;9.75;;;6.50;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:05:30;10.18;;;6.72;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:07:57;9.25;;;6.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:10:23;9.85;;;6.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:12:49;9.65;;;7.07;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:15:15;10.00;;;6.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:17:40;11.43;;;7.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:20:06;11.27;;;7.10;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:22:32;11.93;;;7.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:24:58;10.10;;;6.43;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:27:23;10.15;;;6.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:29:49;9.90;;;6.30;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:32:15;10.00;;;6.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:34:40;10.68;;;7.22;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:37:10;9.25;;;6.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:39:37;9.30;;;6.20;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:42:02;9.75;;;6.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:44:28;9.90;;;6.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:46:54;9.55;;;6.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:49:19;10.07;;;6.57;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:51:45;7.30;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:54:11;8.13;;;5.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:56:36;8.65;;;5.93;;
54263;SDS011;40178;53.042;6.406;2023-08-30T13:59:06;8.43;;;6.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:01:32;8.65;;;5.68;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:03:58;8.30;;;5.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:06:23;8.10;;;5.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:08:49;8.32;;;5.82;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:11:15;7.68;;;5.38;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:13:41;7.20;;;5.15;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:16:06;6.88;;;4.85;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:18:32;5.93;;;4.25;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:20:58;6.65;;;4.32;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:23:25;7.22;;;4.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:25:57;6.78;;;4.18;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:28:24;5.70;;;3.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:30:51;6.70;;;3.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:33:16;5.38;;;3.60;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:35:42;6.40;;;3.65;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:38:08;5.68;;;3.53;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:40:34;5.28;;;3.70;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:42:59;6.53;;;3.80;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:45:25;5.90;;;3.90;;
54263;SDS011;40178;53.042;6.406;2023-08-30T14:47:50;6.53;;;4.40;;