sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2022-12-07T00:02:04;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:04:30;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:06:55;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:09:21;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:11:49;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:14:17;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:16:43;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:19:11;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:21:37;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:24:04;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:26:32;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:29:00;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:31:29;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:33:57;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:36:23;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:38:49;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:41:20;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:43:47;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:46:14;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:48:40;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:51:07;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:53:36;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:56:18;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T00:59:10;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:01:36;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:04:03;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:06:29;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:08:55;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:11:23;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:13:50;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:16:17;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:18:46;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:21:15;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:23:41;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:26:10;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:28:36;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:31:10;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:33:45;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:38:45;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:41:12;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:44:08;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:46:34;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:48:59;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:51:26;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:53:52;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:56:21;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T01:58:49;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:01:14;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:03:42;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:06:11;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:08:38;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:11:04;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:13:34;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:21:52;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:24:30;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:35:03;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:37:50;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:40:22;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:42:55;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:45:25;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:47:56;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:50:24;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:52:50;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T02:55:19;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:01:01;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:03:30;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:06:05;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:11:13;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:13:50;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:16:27;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:19:07;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:21:40;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:24:13;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:26:44;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:29:19;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:31:50;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:37:56;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:40:29;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:42:56;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:45:42;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:48:20;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:51:13;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:54:10;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:56:39;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T03:59:06;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:01:32;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:03:58;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:06:23;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:08:49;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:11:14;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:13:40;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:16:24;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:18:50;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:21:15;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:23:41;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:26:06;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:28:32;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:30:58;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:33:23;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:35:49;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:38:14;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:40:40;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:43:05;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:45:31;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:47:56;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:50:22;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:52:47;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:55:13;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T04:57:39;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:00:05;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:02:30;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:04:56;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:07:21;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:09:47;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:12:13;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:14:38;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:17:04;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:19:29;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:21:55;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:24:20;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:26:46;6.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:29:14;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:31:40;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:34:06;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:36:31;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:38:57;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:41:24;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:44:08;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:46:34;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:49:00;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:51:26;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:53:51;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:56:17;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T05:58:42;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:01:27;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:03:53;4.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:06:18;4.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:08:44;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:11:09;4.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:13:53;4.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:16:19;4.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:18:44;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:21:10;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:23:36;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:26:01;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:28:27;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:30:59;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:33:25;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:35:51;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:38:17;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:40:42;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:43:08;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:45:33;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:48:00;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:50:25;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:52:51;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:55:17;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T06:57:42;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:00:08;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:02:34;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:05:00;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:07:25;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:09:51;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:12:16;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:14:42;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:17:08;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:19:34;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:22:00;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:24:25;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:26:51;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:29:18;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:31:43;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:34:09;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:36:34;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:39:00;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:41:25;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:43:51;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:46:16;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:48:42;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:51:08;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:53:34;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:55:59;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T07:58:25;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:00:51;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:03:17;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:05:42;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:08:08;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:10:33;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:13:00;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:15:44;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:18:10;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:20:37;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:23:03;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:25:29;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:27:55;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:30:21;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:32:47;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:35:13;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:37:39;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:40:07;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:42:33;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:45:07;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:47:36;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:50:04;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:52:31;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:54:58;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:57:24;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T08:59:50;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:02:15;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:04:41;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:07:06;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:09:32;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:11:58;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:14:24;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:16:49;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:19:15;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:21:41;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:24:07;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:26:32;6.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:28:58;6.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:31:23;6.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:33:54;7.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:36:20;7.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:38:45;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:41:11;7.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:43:39;7.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:46:05;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:48:36;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:51:02;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:53:37;7.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:56:04;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T09:58:31;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:01:18;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:03:53;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:06:19;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:08:46;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:11:12;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:13:52;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:18:51;7.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:21:27;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:24:00;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:31:42;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:34:30;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:39:50;7.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:42:18;7.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:44:44;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:53:07;7.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T10:59:26;7.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:01:29;7.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:07:22;7.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:15:36;8.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:24:05;8.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:26:45;8.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:29:44;8.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:35:11;8.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:37:40;8.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:40:26;8.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:43:21;8.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:45:59;8.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:48:41;7.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:51:10;7.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:53:46;7.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T11:56:17;7.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:01:42;7.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:06:35;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:09:16;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:14:46;7.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:20:29;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:23:13;7.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:25:40;7.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:28:29;7.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:33:56;7.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:36:43;7.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:44:03;7.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:46:56;7.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:51:58;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:54:27;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:56:55;7.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T12:59:28;7.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:02:06;7.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:10:00;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:12:26;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:14:57;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:20:05;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:27:40;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:30:18;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:32:52;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:35:47;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:38:29;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:41:13;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:43:48;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:46:14;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:48:50;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:53:51;7.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:56:17;7.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T13:58:43;7.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:01:09;6.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:03:35;6.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:06:14;6.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:08:40;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:11:16;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:13:54;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:16:23;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:18:50;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:21:21;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:26:36;6.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:31:46;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:34:13;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:36:38;6.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:39:04;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:41:29;6.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:44:13;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:46:39;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:49:04;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:51:31;6.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:53:56;6.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:56:22;6.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T14:58:47;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:01:14;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:03:39;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:06:06;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:08:32;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:10:57;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:13:23;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:16:10;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:18:38;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:21:03;5.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:23:29;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:25:54;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:28:20;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:30:46;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:33:12;5.70;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:35:42;5.60;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:38:08;5.50;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:40:33;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:43:00;5.40;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:45:26;5.30;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:47:52;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:50:17;5.20;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:52:43;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:55:09;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T15:57:36;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:00:07;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:02:34;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:05:01;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:07:26;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:09:52;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:12:18;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:14:43;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:17:09;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:19:36;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:22:03;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:24:30;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:26:55;4.90;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:29:22;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:31:48;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:34:14;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:36:39;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:39:06;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:41:32;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:44:02;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:46:28;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:48:55;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:51:20;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:53:46;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:56:14;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T16:58:41;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:01:19;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:03:45;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:06:22;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:08:49;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:11:17;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:13:43;5.80;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:16:28;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:18:54;5.00;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:21:20;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:23:46;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:26:17;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:28:43;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:31:11;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:33:37;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:36:14;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:38:40;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:41:17;5.10;99.90
52869;DHT22;39100;53.480;6.158;2022-12-07T17:44:05;5.10;99.90